id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910429,2020-03-09,000002,Echange,250,,,LA COTE,B023,63340,63357,Saint-Hérent,63,,,63357000ZH0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1915,3.174722,45.470261
2020-911512,2020-11-05,000001,Vente,118650,,,POUILLOUX,B047,63340,63357,Saint-Hérent,63,,,63357000ZI0025,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.170496,45.464019
2020-911512,2020-11-05,000001,Vente,118650,,,POUILLOUX,B047,63340,63357,Saint-Hérent,63,,,63357000ZI0043,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.170712,45.464055
2020-911512,2020-11-05,000001,Vente,118650,5031,,POUILLOUX,B047,63340,63357,Saint-Hérent,63,,,63357000ZI0047,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,183,3.170632,45.463864
2020-911633,2020-12-08,000001,Vente,6600,,,CHARPENET,B020,63340,63357,Saint-Hérent,63,,,63357000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,10845,3.115836,45.46748
2020-911633,2020-12-08,000001,Vente,6600,,,CHARPENET,B020,63340,63357,Saint-Hérent,63,,,63357000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,10845,3.115836,45.46748
2020-911633,2020-12-08,000001,Vente,6600,,,CHARPENET,B020,63340,63357,Saint-Hérent,63,,,63357000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,10845,3.115836,45.46748
2020-911633,2020-12-08,000001,Vente,6600,,,CHARPENET,B020,63340,63357,Saint-Hérent,63,,,63357000ZB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,3.115836,45.46748
2020-911633,2020-12-08,000001,Vente,6600,,,CHARPENET,B020,63340,63357,Saint-Hérent,63,,,63357000ZB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,684,3.115836,45.46748
2020-911633,2020-12-08,000001,Vente,6600,,,CHARPENET,B020,63340,63357,Saint-Hérent,63,,,63357000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,21710,3.115836,45.46748
2020-911633,2020-12-08,000001,Vente,6600,,,CHARPENET,B020,63340,63357,Saint-Hérent,63,,,63357000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,18670,3.118106,45.466276
2020-911633,2020-12-08,000001,Vente,6600,,,CHARPENET,B020,63340,63357,Saint-Hérent,63,,,63357000ZB0037,,,,,,,,,,,,,0,,,,,L,landes,,,830,3.118106,45.466276
2020-911633,2020-12-08,000001,Vente,6600,,,CHARPENET,B020,63340,63357,Saint-Hérent,63,,,63357000ZB0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4776,3.118106,45.466276
2020-911633,2020-12-08,000001,Vente,6600,,,CHARPENET,B020,63340,63357,Saint-Hérent,63,,,63357000ZB0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,3.118106,45.466276
2020-911633,2020-12-08,000001,Vente,6600,,,CHARPENET,B020,63340,63357,Saint-Hérent,63,,,63357000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,3100,3.118106,45.466276
