id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-702960,2020-02-13,000001,Vente,155000,6,,CHE DE LA QUINTAINE,0143,49340,49231,Nuaillé,49,,,49231000AH0053,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,627,-0.79305,47.091824
2020-702980,2020-02-14,000001,Vente,235000,3,,PL DU GERBIER,0084,49340,49231,Nuaillé,49,,,49231000AE0100,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,554,-0.798591,47.090756
2020-703007,2020-02-12,000001,Vente,225000,8,,RUE DE LA BOULAIE,0025,49340,49231,Nuaillé,49,,,49231000AA0124,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,533,-0.794279,47.096914
2020-703074,2020-01-30,000001,Vente,143000,22,,RUE GERMAINE DE TERVES,0090,49340,49231,Nuaillé,49,,,49231000AA0108,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,381,-0.796185,47.097121
2020-703074,2020-01-30,000001,Vente,143000,22,,RUE GERMAINE DE TERVES,0090,49340,49231,Nuaillé,49,,,49231000AA0108,,,,,,,,,,,,,0,1,Maison,74,2,J,jardins,POTAG,Jardin potager,565,-0.796185,47.097121
2020-703074,2020-01-30,000001,Vente,143000,,,LE PRE DE LA BOULLAY,B223,49340,49231,Nuaillé,49,,,49231000AA0109,,,,,,,,,,,,,0,,,,,P,prés,,,430,-0.796359,47.097469
2020-703122,2020-02-24,000001,Vente,52500,4,,RUE GERMAINE DE TERVES,0090,49340,49231,Nuaillé,49,,,49231000AA0047,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,35,-0.796879,47.094899
2020-703248,2020-02-28,000001,Vente,130800,3,,RUE DE LA LIBERATION,0100,49340,49231,Nuaillé,49,,,49231000AB0066,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,58,-0.797322,47.094725
2020-703248,2020-02-28,000001,Vente,130800,3,,RUE DE LA LIBERATION,0100,49340,49231,Nuaillé,49,,,49231000AB0301,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,199,-0.797396,47.094786
2020-703248,2020-02-28,000001,Vente,130800,1,B,RUE DE LA LIBERATION,0100,49340,49231,Nuaillé,49,,,49231000AB0303,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,-0.797516,47.094921
2020-703292,2020-03-03,000001,Vente,185000,6,,RUE DU VIEUX BOURG,0180,49340,49231,Nuaillé,49,,,49231000AB0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,1200,-0.798739,47.094772
2020-704320,2020-06-16,000001,Vente,130000,35,,RUE DES MARGUERITES,0106,49340,49231,Nuaillé,49,,,49231000AA0153,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,772,-0.793088,47.096867
2020-704620,2020-07-07,000001,Vente,230000,10,,RUE DES CHARDONNERETS,0037,49340,49231,Nuaillé,49,,,49231000AA0402,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,394,-0.791433,47.09516
2020-704620,2020-07-07,000001,Vente,230000,10,,RUE DES CHARDONNERETS,0037,49340,49231,Nuaillé,49,,,49231000AA0402,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,POTAG,Jardin potager,479,-0.791433,47.09516
2020-704684,2020-07-07,000002,Vente,3105.6,,,LA LEVRETTE,B159,49340,49231,Nuaillé,49,,,492310000A1257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,642,-0.792139,47.087593
2020-704684,2020-07-07,000002,Vente,3105.6,,,LA LEVRETTE,B159,49340,49231,Nuaillé,49,,,492310000A1259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,-0.790862,47.086674
2020-704684,2020-07-07,000002,Vente,3105.6,,,LES TESSONNIERES,B264,49340,49231,Nuaillé,49,,,492310000A1261,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,689,-0.789991,47.085759
2020-704684,2020-07-07,000002,Vente,3105.6,,,LA VERRERIE,B270,49340,49231,Nuaillé,49,,,492310000A1263,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.786501,47.081414
2020-704684,2020-07-07,000002,Vente,3105.6,,,LA VERRERIE,B270,49340,49231,Nuaillé,49,,,492310000A1265,,,,,,,,,,,,,0,,,,,T,terres,,,119,-0.786178,47.08107
2020-704684,2020-07-07,000002,Vente,3105.6,,,LA GDE ALL DES TESSONNIERE,B119,49340,49231,Nuaillé,49,,,492310000A1269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27,-0.789452,47.084824
2020-704684,2020-07-07,000002,Vente,3105.6,,,LA LEVRETTE,B159,49340,49231,Nuaillé,49,,,492310000A1271,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16,-0.792838,47.088095
2020-704684,2020-07-07,000002,Vente,3105.6,,,LA LEVRETTE,B159,49340,49231,Nuaillé,49,,,492310000A1273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,-0.79301,47.088295
2020-704684,2020-07-07,000002,Vente,3105.6,,,LES TESSONNIERES,B264,49340,49231,Nuaillé,49,,,492310000A1275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,658,-0.788949,47.083775
2020-704684,2020-07-07,000002,Vente,3105.6,,,LES PETITS DOUETS,B210,49340,49231,Nuaillé,49,,,492310000A1279,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,91,-0.786439,47.08139
2020-706070,2020-10-16,000001,Vente,1,2,,RUE DU VIEUX BOURG,0180,49340,49231,Nuaillé,49,,,49231000AB0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2613,-0.799224,47.095263
2020-706070,2020-10-16,000001,Vente,1,2,,RUE DU VIEUX BOURG,0180,49340,49231,Nuaillé,49,,,49231000AB0090,,,,,,,,,,,,,0,,,,,S,sols,,,1702,-0.799518,47.095383
2020-706070,2020-10-16,000001,Vente,1,4,B,RUE DU VIEUX BOURG,0180,49340,49231,Nuaillé,49,,,49231000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,1010,-0.79927,47.09484
2020-706070,2020-10-16,000001,Vente,1,,,ZONE A DE LA CAILLE,A197,49340,49231,Nuaillé,49,,,49231000AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,508,-0.799522,47.094791
2020-706070,2020-10-16,000001,Vente,1,,,ZONE A DE LA CAILLE,A197,49340,49231,Nuaillé,49,,,49231000AB0201,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.799675,47.095081
2020-706123,2020-10-23,000001,Vente,155000,6,,RUE DU GRAIN D ORGE,0091,49340,49231,Nuaillé,49,,,49231000AH0217,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,300,-0.796449,47.09128
2020-706182,2020-10-23,000001,Vente,180000,9,,RUE DU BREUIL LAMBERT,0030,49340,49231,Nuaillé,49,,,49231000AA0244,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,583,-0.794164,47.094229
2020-706508,2020-10-28,000001,Vente,250753.92,1,,PASS DES SETIERS,0157,49340,49231,Nuaillé,49,,,49231000AH0173,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,711,-0.795606,47.091312
2020-706508,2020-10-28,000001,Vente,250753.92,12,,RUE DU GRAIN D ORGE,0091,49340,49231,Nuaillé,49,,,49231000AH0220,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,296,-0.796405,47.090935
2020-706922,2020-11-27,000001,Vente,117000,6,,RUE DE LA LIBERATION,0100,49340,49231,Nuaillé,49,,,49231000AA0005,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,442,-0.797434,47.094189
2020-706986,2020-12-15,000001,Vente,75000,,,GUIGNEFOLLE,B141,49340,49231,Nuaillé,49,,,49231000AE0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-0.79886,47.092414
2020-707251,2020-12-22,000001,Vente,50087,,,GUIGNEFOLLE,B141,49340,49231,Nuaillé,49,,,49231000AE0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-0.799447,47.092323
2020-707258,2020-12-23,000001,Vente,50087,,,GUIGNEFOLLE,B141,49340,49231,Nuaillé,49,,,49231000AE0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-0.799647,47.092264
