siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800251,00013,21580025100013,O,1983-03-01,01,2020,,2022-08-29T09:07:53,true,3,,,,,LE BOURG,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.327508,46.863002,0.93,street,Le Bourg 58160 Béard,58025_odk2nt,G,LE BOURG,
215800251,00039,21580025100039,O,1996-12-25,NN,,,2008-01-04T18:37:12,false,2,MAIRIE,,,,BOURG,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.327508,46.863002,0.92,street,Le Bourg 58160 Béard,58025_odk2nt,G,LE BOURG,
265800250,00010,26580025000010,O,1983-03-01,NN,,,2021-12-14T12:59:30,true,4,,,,,MAIRIE,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275801710,00011,27580171000011,O,,,,,,true,1,,,,,MAIRIE,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302194071,00023,30219407100023,O,,,,,,true,1,,,,RTE,,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
302894688,00019,30289468800019,O,1900-01-01,NN,,,,true,4,,,,,,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303963094,00014,30396309400014,O,,,,,,true,1,,,,RTE,NATIONALE,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
309998078,00013,30999807800013,O,,NN,,,,true,1,,,,RTE,NATIONALE,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312531486,00024,31253148600024,O,1992-07-01,NN,,4312BA,2015-03-17T00:12:55,true,3,,,,RTE,NATIONALE,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
317188563,00025,31718856300025,O,1900-01-01,,,,2011-04-28T00:16:39,false,2,,,,,LES USAGES,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.328362,46.866078,0.73,street,Route des Usages 58160 Béard,58025_0950,G,ROUTE DES USAGES,
322283151,00015,32228315100015,O,1981-07-01,NN,,,2022-06-04T12:49:12,true,4,,,,,SAUVRY,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.327772,46.879511,0.9,street,Ferme de Sauvry 58160 Béard,58025_hzyain,G,FERME DE SAUVRY,
324117878,00011,32411787800011,O,1982-03-05,NN,,,2022-06-25T04:04:33,true,3,,,,,MAIRIE DE BEARD,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.325353,46.862212,0.46,street,Rue de Loire 58160 Béard,58025_0500,G,RUE DE LOIRE,
324117878,00029,32411787800029,O,1983-03-09,NN,,,,false,3,,,,,MAIRIE,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326230026,00014,32623002600014,O,,NN,,,,true,1,,,,,DOMAINE DE MONT,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.311414,46.869923,0.93,street,Domaine de Mont 58160 Béard,58025_B042,G,DOMAINE DE MONT,
333381606,00032,33338160600032,O,1993-01-01,NN,,,2007-05-19T09:43:13,true,5,,,,RTE,DE L USAGE,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2L,NAFRev1,N,3.328362,46.866078,0.46,street,Route des Usages 58160 Béard,58025_0950,G,ROUTE DES USAGES,
340702901,00018,34070290100018,O,,NN,,,,true,1,,,,,AU BOURG,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,67.01,NAP,N,3.327508,46.863002,0.53,street,Le Bourg 58160 Béard,58025_odk2nt,G,LE BOURG,
349295568,00035,34929556800035,O,2010-12-01,,,,2022-08-12T03:39:07,true,2,,73,,RTE,DEPARTEMENTALE 981,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,68.20B,NAFRev2,N,3.329589,46.862112,0.91,housenumber,73 Route Departementale 981 58160 Béard,58025_0600_00073,G,73 ROUTE DEPARTEMENTALE 981,
349321547,00029,34932154700029,O,1996-01-01,NN,,,2008-01-04T23:02:39,false,3,,,,,LE BOURG,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.327508,46.863002,0.93,street,Le Bourg 58160 Béard,58025_odk2nt,G,LE BOURG,
352979785,00024,35297978500024,O,1996-06-16,NN,,,2008-01-04T23:49:04,true,3,,,,,,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
356000265,03892,35600026503892,O,1991-01-01,NN,,,,false,3,,,,RTE,NATIONALE,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2003-08-26,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,,,0,,,,,,
381173251,00012,38117325100012,O,,NN,,,,true,1,,,,,ROUTE NATIONALE 79,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
390333177,00017,39033317700017,O,1985-01-01,NN,,,2022-05-07T12:27:26,true,3,DOMAINE DU MONT,,,,,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.311414,46.869923,0.76,street,Domaine de Mont 58160 Béard,58025_B042,D,DOMAINE DE MONT,
390333474,00018,39033347400018,O,1986-04-19,NN,,,,true,1,,,,,,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,1993-01-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394307243,00011,39430724300011,O,1993-12-20,NN,,,,true,4,,,,,ROUTE NATIONALE 79,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,1997-04-16,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400683595,00013,40068359500013,O,1995-01-01,01,2020,,2022-08-29T09:21:39,true,3,,,,,SAUVRY,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.327772,46.879511,0.9,street,Ferme de Sauvry 58160 Béard,58025_hzyain,G,FERME DE SAUVRY,
414796383,00035,41479638300035,O,2001-09-01,NN,,,2006-11-25T15:48:42,false,3,PRIEURE,,,,LA TIENNETTE,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
414796383,00050,41479638300050,O,2015-12-01,,,,2019-06-03T14:32:58,false,2,,5,,RUE,FONTAINE BONNE DAME,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,90.03A,NAFRev2,N,3.326368,46.861592,0.94,housenumber,5 Rue Fontaine Bonne Dame 58160 Béard,58025_0400_00005,G,5 RUE FONTAINE BONNE DAME,
415048339,00014,41504833900014,O,1997-12-01,NN,,,2008-01-04T22:58:14,true,3,,,,,,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418867214,00011,41886721400011,O,1998-01-30,NN,,,2008-11-08T01:34:41,true,3,,,,,ROUTE NATIONALE 79,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
441211828,00021,44121182800021,O,2008-12-08,,,,2011-11-10T08:04:56,false,2,,29,,RTE,DEPARTEMENTALE 981,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,81.30Z,NAFRev2,N,3.323816,46.864724,0.91,housenumber,29 Route Departementale 981 58160 Béard,58025_0600_00029,G,29 ROUTE DEPARTEMENTALE 981,
441211828,00039,44121182800039,O,2011-11-09,,,,2021-02-23T13:22:41,true,1,,29,,RTE,NATIONALE,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,TERRASSAINISSEMENT,81.30Z,NAFRev2,N,,,0,,,,,,
441961885,00015,44196188500015,O,2001-01-01,NN,,,2016-01-12T00:24:04,true,3,DOMAINE DE SAUVRY,,,,,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.327777,46.879548,0.93,street,Domaine de Sauvry 58160 Béard,58025_B043,D,DOMAINE DE SAUVRY,
452129620,00020,45212962000020,O,2013-12-02,,,,2014-05-26T13:41:38,true,2,,29,,RTE,NATIONALE,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2014-01-24,A,,,,TERASPRO,81.30Z,NAFRev2,O,,,0,,,,,,
452986938,00010,45298693800010,O,1979-06-08,NN,,,2008-01-05T02:54:25,true,3,,,,RTE,NATIONALE,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
480255728,00010,48025572800010,O,2003-01-01,NN,,,2019-03-15T16:24:09,true,3,LES CHALLUERES,,,,,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
480951540,00024,48095154000024,O,2012-05-21,,,,2021-02-23T13:44:19,true,1,,61,,RTE,DEPARTEMENTALE 981,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,,47.99A,NAFRev2,N,3.328315,46.862737,0.91,housenumber,61 Route Departementale 981 58160 Béard,58025_0600_00061,G,61 ROUTE DEPARTEMENTALE 981,
504290636,00019,50429063600019,O,2008-05-13,01,2020,,2022-08-29T09:08:04,true,1,,9,,RTE,DEPARTEMENTALE 981,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,73.11Z,NAFRev2,O,3.321146,46.866419,0.9,housenumber,9 Route Departementale 981 58160 Béard,58025_0600_00009,G,9 ROUTE DEPARTEMENTALE 981,
571880558,00010,57188055800010,O,1957-01-01,NN,,,,true,1,,,,RTE,NLE,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2000-07-29,F,,,,,52.4C,NAF1993,O,,,0,,,,,,
701870651,00018,70187065100018,O,,NN,,,,true,1,,,,,,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
751677931,00014,75167793100014,O,2012-01-01,,,,2012-05-24T08:08:38,true,1,,,,,,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
778435826,00012,77843582600012,O,,,,,,true,1,,,,,,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
788040038,00028,78804003800028,O,1900-01-01,NN,,,2008-01-05T03:29:23,true,3,,,,,,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
791947856,00021,79194785600021,O,2020-05-29,,,4391BZ,2021-02-23T16:19:22,true,1,,73,,RTE,DEPARTEMENTALE 981,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,43.91B,NAFRev2,N,3.329589,46.862112,0.91,housenumber,73 Route Departementale 981 58160 Béard,58025_0600_00073,G,73 ROUTE DEPARTEMENTALE 981,
793319484,00010,79331948400010,O,2013-05-14,,,,2015-03-18T04:41:47,true,1,,9,,RTE,DEPARTEMENTALE 981,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2013-05-14,A,,,,,68.10Z,NAFRev2,N,3.321146,46.866419,0.9,housenumber,9 Route Departementale 981 58160 Béard,58025_0600_00009,G,9 ROUTE DEPARTEMENTALE 981,
794108308,00014,79410830800014,O,2013-07-04,,,,2013-07-08T09:56:01,true,1,,16,,RTE,JEAN JAURES,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2013-07-04,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
800213035,00010,80021303500010,O,2014-02-01,,,,2022-07-29T03:52:10,true,1,LA REPINERIE,,,,,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,ACTIO ASSAINISSEMENT,42.21Z,NAFRev2,N,3.328853,46.86576,0.93,street,La Repinerie 58160 Béard,58025_awaaac,D,LA REPINERIE,
812254639,00030,81225463900030,O,2015-08-01,,,,2015-09-09T08:53:34,false,1,,,,,L'ETANG,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,35.11Z,NAFRev2,N,3.340021,46.861766,0.91,street,Champ de l’Etang 58160 Béard,58025_B020,G,CHAMP DE L ETANG,
814125647,00010,81412564700010,O,2015-10-01,,,,2018-04-06T18:04:23,true,1,,2,,RUE,DE LA FONTAINE BONNE DAME,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2015-10-01,A,MOHAIR DE LUNE,,,,01.45Z,NAFRev2,N,3.326938,46.861404,0.78,housenumber,2 Rue Fontaine Bonne Dame 58160 Béard,58025_0400_00002,G,2 RUE FONTAINE BONNE DAME,
820017069,00015,82001706900015,O,2016-05-01,01,2020,,2022-08-29T10:10:53,true,1,,9,,RTE,DEPARTEMENTALE 981,58160,BEARD,,,58025,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,LA FERME MORVAN BOURGOGNE,10.11Z,NAFRev2,O,3.321146,46.866419,0.9,housenumber,9 Route Departementale 981 58160 Béard,58025_0600_00009,G,9 ROUTE DEPARTEMENTALE 981,
