siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016440489,00017,01644048900017,O,,,,,2019-02-28T08:38:57,true,1,,18,,RUE,DE CHEVIGNY,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.6L,NAF1993,N,5.125538,47.275808,0.93,housenumber,18 Rue de Chevigny-Saint-Sauveur 21800 Crimolois,21213_0100_00018,G,18 RUE DE CHEVIGNY SAINT SAUVEUR,
016442998,00031,01644299800031,O,,NN,,,2019-02-28T08:38:57,true,1,,4,,RUE,SAINT ANTOINE,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,5.120893,47.274061,0.94,housenumber,4 Rue Saint-Antoine 21800 Crimolois,21213_0180_00004,G,4 RUE SAINT ANTOINE,
016643033,00018,01664303300018,O,,,,,2019-02-28T08:38:57,true,1,,20,,RUE,DE CHEVIGNY,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,5.125775,47.276009,0.93,housenumber,20 Rue de Chevigny-Saint-Sauveur 21800 Crimolois,21213_0100_00020,G,20 RUE DE CHEVIGNY SAINT SAUVEUR,
016741308,00031,01674130800031,O,,,,,2019-02-28T08:38:57,true,1,,3,,RUE,SAINT ANTOINE,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,5.120927,47.274017,0.94,housenumber,3 Rue Saint-Antoine 21800 Crimolois,21213_0180_00003,G,3 RUE SAINT ANTOINE,
302703798,00025,30270379800025,O,1981-12-01,NN,,,2019-02-28T08:38:57,true,1,,,,RTE,NATIONALE 5,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,55.3A,NAF1993,O,5.121203,47.274533,0.61,street,Rue Nationale 21800 Crimolois,21213_0147,G,RUE NATIONALE,
310943303,00027,31094330300027,O,,,,,2019-02-28T08:38:57,true,1,,25,,RUE,DE CHEVIGNY,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.125902,47.276208,0.93,housenumber,25 Rue de Chevigny-Saint-Sauveur 21800 Crimolois,21213_0100_00025,G,25 RUE DE CHEVIGNY SAINT SAUVEUR,
311264493,00017,31126449300017,O,,,,,2019-02-28T08:38:57,true,1,,,,,,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
314169509,00010,31416950900010,O,,NN,,,2019-02-28T08:38:57,true,1,,5,,RUE,JOSSOT,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,5.121775,47.272019,0.86,housenumber,5 Rue Sénateur Jossot 21800 Crimolois,21213_0190_00005,G,5 RUE SENATEUR JOSSOT,
316708999,00016,31670899900016,O,1979-01-01,NN,,,2019-02-28T08:38:57,true,1,,6,,RUE,DU PONT,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,52.6D,NAF1993,N,5.119648,47.272706,0.95,housenumber,6 Rue du Pont 21800 Crimolois,21213_0160_00006,G,6 RUE DU PONT,
323290056,00015,32329005600015,O,,,,,2019-02-28T08:38:57,true,1,,12,,RTE,NATIONALE,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.121529,47.274259,0.79,housenumber,12 Rue Nationale 21800 Crimolois,21213_0147_00012,G,12 RUE NATIONALE,
324022896,00017,32402289600017,O,,,,,2019-02-28T08:38:57,true,1,,1,,RUE,DU CRUCIFIX,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,5.120501,47.27482,0.94,housenumber,1 Rue du Crucifix 21800 Crimolois,21213_0115_00001,G,1 RUE DU CRUCIFIX,
326068293,00017,32606829300017,O,,,,,2019-02-28T08:38:57,true,1,,14,,RTE,DE DIJON,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
326174497,00015,32617449700015,O,,NN,,,2019-02-28T08:38:57,true,1,,3,,RUE,SAINT HONORE,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.1R,NAF1993,N,5.121748,47.273485,0.94,housenumber,3 Rue Saint Honoré 21800 Crimolois,21213_0185_00003,G,3 RUE SAINT HONORE,
328792676,00012,32879267600012,O,,NN,,,2019-02-28T08:38:57,true,1,,3,,RUE,SAINT HONORE,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,52.6G,NAF1993,N,5.121748,47.273485,0.94,housenumber,3 Rue Saint Honoré 21800 Crimolois,21213_0185_00003,G,3 RUE SAINT HONORE,
330831298,00022,33083129800022,O,,NN,,,2019-02-28T08:38:57,true,1,,1,,RUE,DU CRUCIFIX,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,28.5A,NAF1993,N,5.120501,47.27482,0.94,housenumber,1 Rue du Crucifix 21800 Crimolois,21213_0115_00001,G,1 RUE DU CRUCIFIX,
339267767,00012,33926776700012,O,,NN,,,2019-02-28T08:38:57,true,1,,,,,,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
347940678,00019,34794067800019,O,,NN,,,2019-02-28T08:38:57,true,1,,21,,RUE,DE L EUROPE,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,5.125722,47.278686,0.95,housenumber,21 Rue de l’Europe 21800 Crimolois,21213_0118_00021,G,21 RUE DE L EUROPE,
392772463,00015,39277246300015,O,1993-07-01,NN,,,2019-02-28T08:38:57,true,1,,,,,,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
393241096,00014,39324109600014,O,1993-03-19,NN,,,2019-02-28T08:38:57,true,1,,9,,CRS,DES CHEVALIERS DE MALTE,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1C,NAF1993,N,5.119096,47.273038,0.9,housenumber,9 Cours des Chevaliers de Malte 21800 Crimolois,21213_0095_00009,G,9 COURS DES CHEVALIERS DE MALTE,
393699384,00011,39369938400011,O,,NN,,,2019-02-28T08:38:57,true,1,,15,,RUE,DU PONT,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.6D,NAF1993,O,5.119148,47.272023,0.95,housenumber,15 Rue du Pont 21800 Crimolois,21213_0160_00015,G,15 RUE DU PONT,
403641897,00018,40364189700018,O,,NN,,,2019-02-28T08:38:57,true,1,,16,,RUE,DES FLEURS,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.6B,NAF1993,N,5.12322,47.274902,0.94,housenumber,16 Rue des Fleurs 21800 Crimolois,21213_0120_00016,G,16 RUE DES FLEURS,
438044547,00018,43804454700018,O,2001-06-06,NN,,,2019-02-28T08:38:57,true,1,,7,,RUE,DE LA REPUBLIQUE,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,74.7Z,NAF1993,N,5.120186,47.273748,0.94,interpolation,7 Rue de la République 21800 Crimolois,,G,5 RUE DE LA REPUBLIQUE,
778182352,00014,77818235200014,O,,,,,2019-02-28T08:38:57,true,1,,,,,,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,1986-01-02,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
778182360,00017,77818236000017,O,,NN,,,2019-02-28T08:38:57,true,1,,,,,,21800,CRIMOLOIS,,,21213,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
