id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-902050,2021-10-05,000001,Vente,12000,,,FOND DE VAUX,B016,54115,54494,Saulxerotte,54,,,54494000ZB0126,,,,,,,,,,,,,0,,,,,P,prés,,,463,5.942829,48.470206
2021-905656,2021-09-02,000001,Vente,10000,,,SOUS LA COTE RENAUD,B035,54115,54494,Saulxerotte,54,,,544940000C0382,,,,,,,,,,,,,0,,,,,S,sols,,,1588,5.944926,48.465251
2021-905656,2021-09-02,000001,Vente,10000,,,SOUS LA COTE RENAUD,B035,54115,54494,Saulxerotte,54,,,544940000C0384,,,,,,,,,,,,,0,,,,,S,sols,,,495,5.944841,48.465406
2021-905656,2021-09-02,000001,Vente,10000,,,SOUS LA COTE RENAUD,B035,54115,54494,Saulxerotte,54,,,544940000C0386,,,,,,,,,,,,,0,,,,,S,sols,,,675,5.944795,48.465486
2021-905656,2021-09-02,000001,Vente,10000,,,SOUS LA COTE RENAUD,B035,54115,54494,Saulxerotte,54,,,544940000C0400,,,,,,,,,,,,,0,,,,,S,sols,,,759,5.945132,48.465171
2021-905656,2021-09-02,000001,Vente,10000,,,SOUS LA COTE RENAUD,B035,54115,54494,Saulxerotte,54,,,544940000C0402,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,479,5.945205,48.465686
2021-911714,2021-01-05,000001,Vente,18000,,,VILLAGE,B043,54115,54494,Saulxerotte,54,,,544940000C0097,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.945258,48.470072
2021-911714,2021-01-05,000001,Vente,18000,,,VILLAGE,B043,54115,54494,Saulxerotte,54,,,544940000C0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,926,5.945921,48.470255
2021-911714,2021-01-05,000001,Vente,18000,,,VILLAGE,B043,54115,54494,Saulxerotte,54,,,544940000C0288,,,,,,,,,,,,,0,,,,,J,jardins,,,180,5.945346,48.470061
2021-912254,2021-04-23,000001,Vente,100000,13,,RUE DU PROFESSEUR SIMONET,0011,54115,54494,Saulxerotte,54,,,544940000C0298,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,155,5.945501,48.469534
2021-912254,2021-04-23,000001,Vente,100000,,,VILLAGE,B043,54115,54494,Saulxerotte,54,,,544940000C0347,,,,,,,,,,,,,0,,,,,S,sols,,,344,5.945608,48.469585
2021-912254,2021-04-23,000001,Vente,100000,,,AUX VIGNES,B042,54115,54494,Saulxerotte,54,,,54494000ZB0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,1828,5.946076,48.469988
2021-912254,2021-04-23,000001,Vente,100000,,,AUX VIGNES,B042,54115,54494,Saulxerotte,54,,,54494000ZB0108,,,,,,,,,,,,,0,,,,,J,jardins,,,500,5.946076,48.469988
