siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092021,00019,20009202100019,O,2020-01-01,,,,2021-02-23T10:31:01,true,1,MAIRIE,340,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,5.021554,45.814321,0.95,housenumber,340 Rue de la Mairie 01120 Thil,01418_0350_00340,G,340 RUE DE LA MAIRIE,
210104188,00011,21010418800011,O,1983-03-01,11,2019,,2021-10-27T08:06:20,true,4,HOTEL DE VILLE,340,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.021554,45.814321,0.95,housenumber,340 Rue de la Mairie 01120 Thil,01418_0350_00340,G,340 RUE DE LA MAIRIE,
210104188,00029,21010418800029,O,1983-12-21,02,2019,,2021-10-27T08:06:20,false,3,,,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.020848,45.815673,0.95,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
250101060,00011,25010106000011,O,1983-03-01,NN,,,2020-01-04T03:44:36,true,4,,,,,HOTEL DE VILLE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,N,5.025128,45.814248,0.35,street,Lotissement le Clos du Village 01120 Thil,01418_A010,G,LOTISSEMENT LE CLOS DU VILLAGE,
260101571,00016,26010157100016,O,1986-05-01,NN,,,2017-08-06T14:05:50,true,4,MAIRIE,,,,,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.020848,45.815673,0.93,street,Rue de la Mairie 01120 Thil,01418_0350,D,RUE DE LA MAIRIE,
301887394,00031,30188739400031,O,1994-07-01,NN,,,,true,1,,105,,RUE,DU BESSON,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1A,NAF1993,N,5.018519,45.817161,0.95,housenumber,105 Rue du Besson 01120 Thil,01418_0700_00105,G,105 RUE DU BESSON,
305365694,00010,30536569400010,O,,,,,,true,1,,,,RTE,DE NIEVROZ,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,14.2A,NAF1993,N,5.028681,45.812615,0.83,street,Route de Nievroz 01120 Thil,01418_0460,G,ROUTE DE NIEVROZ,
310397187,00025,31039718700025,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,24.05,NAP,N,5.020848,45.815673,0.95,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
310441951,00012,31044195100012,O,1977-01-01,NN,,,2008-11-07T00:25:20,true,4,,,,LOT,LES LOUPS,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4C,NAF1993,O,5.024856,45.812473,0.87,street,Lotissement les Loups 01120 Thil,01418_A020,G,LOTISSEMENT LES LOUPS,
310736939,00037,31073693900037,O,1988-03-03,NN,,,,true,1,,,,RUE,DU CANAL,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1F,NAF1993,N,5.025067,45.811458,0.95,street,Rue du Canal 01120 Thil,01418_0120,G,RUE DU CANAL,
312924350,00076,31292435000076,O,1998-09-07,NN,,,2014-07-08T00:17:03,true,5,,180,,CHE,DE LA FROMAGERIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,33.20A,NAFRev2,N,5.018593,45.81521,0.77,housenumber,180 Chemin de la Fromagere 01120 Thil,01418_0250_00180,G,180 CHEMIN DE LA FROMAGERE,
315487140,00016,31548714000016,O,,NN,,,,true,1,,9,,RUE,DE LA VERCHERE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1993-06-06,F,,,,,45.2V,NAF1993,N,5.020083,45.818903,0.6,housenumber,9 Lotissement la Verchere 01120 Thil,01418_a030_00009,G,9 LOTISSEMENT LA VERCHERE,
316312594,00088,31631259400088,O,2000-06-13,NN,,,2008-01-04T20:45:13,false,3,,,,,PARC MIRIBEL JONAGE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.0389085,45.7988605,0.89,poi.information,Grand Parc Miribel Jonage (Informations) Jonage,https://osm.org/node/4800856633,G,,
316448893,00040,31644889300040,O,1990-07-25,01,2019,4723ZP,2021-10-27T08:19:45,true,5,RUE DE LA MAIRIE,4,,LOT,LE VERGER,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,O,5.019036,45.816482,0.88,housenumber,4 Lotissement le Verger 01120 Thil,01418_a032_00004,G,4 LOTISSEMENT LE VERGER,
317740934,00029,31774093400029,O,1900-01-01,NN,,,2018-06-04T03:33:21,true,4,,142,,RUE,DU CANAL,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,70.22Z,NAFRev2,N,5.025993,45.811602,0.95,housenumber,142 Rue du Canal 01120 Thil,01418_0120_00142,G,142 RUE DU CANAL,
317842631,00010,31784263100010,O,1980-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,31.1C,NAF1993,N,5.024162,45.814933,0.95,street,Rue de l’Eglise 01120 Thil,01418_0200,G,RUE DE L EGLISE,
319176558,00017,31917655800017,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,5.020848,45.815673,0.95,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
320676604,00038,32067660400038,O,1991-04-15,NN,,,2008-11-07T00:36:42,false,4,,306,,RTE,DE NIEVROZ,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2002-01-01,F,AINTERNET SERVICES ATNS,,,,72.4Z,NAF1993,N,5.029459,45.813245,0.85,housenumber,306 Route de Nievroz 01120 Thil,01418_0460_00306,G,306 ROUTE DE NIEVROZ,
320676604,00053,32067660400053,O,2008-01-02,,,,2021-02-23T10:44:35,true,3,,306,,RTE,DE NIEVROZ,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,86.90F,NAFRev2,N,5.029459,45.813245,0.85,housenumber,306 Route de Nievroz 01120 Thil,01418_0460_00306,G,306 ROUTE DE NIEVROZ,
320763162,00031,32076316200031,O,,NN,,,,true,1,,290,,RTE,DE MONTLUEL,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,52.6E,NAF1993,N,5.028244,45.817327,0.86,housenumber,290 Route de Montluel 01120 Thil,01418_0400_00290,G,290 ROUTE DE MONTLUEL,
320864804,00010,32086480400010,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.020848,45.815673,0.95,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
321232902,00031,32123290200031,O,1986-01-01,NN,,,2010-07-05T20:18:57,true,7,,427,,RTE,DE BEYNOST,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.81Z,NAFRev2,N,5.016084,45.823083,0.85,housenumber,427 Route de Beynost 01120 Thil,01418_0070_00427,G,427 ROUTE DE BEYNOST,
321264731,00019,32126473100019,O,1981-04-01,NN,,,2008-11-07T00:37:27,true,3,,,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,5.020848,45.815673,0.95,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
321264749,00011,32126474900011,O,1981-04-01,NN,,,2008-11-07T00:37:27,true,3,,,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,5.020848,45.815673,0.95,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
321406415,00018,32140641500018,O,1981-04-01,NN,,,2008-12-06T05:03:57,true,3,,,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.020848,45.815673,0.95,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
321855462,00016,32185546200016,O,1981-05-25,NN,,,2009-06-27T04:23:08,true,4,,345,,RUE,DE L'EGLISE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,O,5.022453,45.814611,0.95,housenumber,345 Rue de l’Eglise 01120 Thil,01418_0200_00345,G,345 RUE DE L EGLISE,
323006411,00017,32300641100017,O,,NN,,,,true,1,,,,RTE,DE MONTLUEL,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.73,NAP,N,5.027608,45.816706,0.84,street,Route de Montluel 01120 Thil,01418_0400,G,ROUTE DE MONTLUEL,
323409466,00055,32340946600055,O,2019-01-24,,,4520AC,2021-02-23T10:46:50,true,1,,201,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,THILAUTO,45.20A,NAFRev2,N,5.022039,45.813109,0.95,housenumber,201 Rue de la Mairie 01120 Thil,01418_0350_00201,G,201 RUE DE LA MAIRIE,
323842609,00022,32384260900022,O,,NN,,,,true,1,,431,,RTE,DE BEYNOST,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,45.4M,NAF1993,O,5.01603,45.823145,0.85,housenumber,431 Route de Beynost 01120 Thil,01418_0070_00431,G,431 ROUTE DE BEYNOST,
323948596,00024,32394859600024,O,,,,,,true,1,,,,RTE,DE BEYNOST,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,5.016833,45.822119,0.83,street,Route de Beynost 01120 Thil,01418_0070,G,ROUTE DE BEYNOST,
324747559,00015,32474755900015,O,1900-01-01,NN,,,2012-11-09T00:23:12,true,4,,39,,CHE,LA FROMAGERE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.22Z,NAFRev2,N,5.020891,45.81549,0.9,housenumber,39 Chemin de la Fromagere 01120 Thil,01418_0250_00039,G,39 CHEMIN DE LA FROMAGERE,
324786052,00013,32478605200013,O,,NN,,,,true,1,,,,RTE,DE BEYNOST,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1985-09-24,F,,,,,34.02,NAP,N,5.016833,45.822119,0.83,street,Route de Beynost 01120 Thil,01418_0070,G,ROUTE DE BEYNOST,
326794898,00014,32679489800014,O,,,,,,true,1,,,,RUE,DU CANAL,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,5.025067,45.811458,0.95,street,Rue du Canal 01120 Thil,01418_0120,G,RUE DU CANAL,
329972772,00019,32997277200019,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,5.020848,45.815673,0.95,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
329978803,00016,32997880300016,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,02.20,NAP,N,5.020848,45.815673,0.95,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
330309824,00010,33030982400010,O,,NN,,,,true,1,,937,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,74.2A,NAF1993,N,5.0189,45.819224,0.95,housenumber,937 Rue de la Mairie 01120 Thil,01418_0350_00937,G,937 RUE DE LA MAIRIE,
330329830,00021,33032983000021,O,1991-06-15,NN,,,,true,1,,,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,55.3A,NAF1993,N,5.020848,45.815673,0.95,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
330421918,00013,33042191800013,O,1984-07-01,NN,,,2008-11-07T00:48:52,true,4,,,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,45.2V,NAF1993,O,5.020848,45.815673,0.95,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
331353177,00032,33135317700032,O,1990-07-01,NN,,,2008-01-04T20:11:03,true,4,LA MOLLIE,83,,CHE,DES RIVONS,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,52.6D,NAF1993,N,5.018704,45.820555,0.84,housenumber,83 Chemin des Rivons 01120 Thil,01418_0550_00083,G,83 CHEMIN DES RIVONS,
332160415,00037,33216041500037,O,,NN,,,,true,1,,,,LOT,LES LOUPS,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.6G,NAF1993,O,5.024856,45.812473,0.87,street,Lotissement les Loups 01120 Thil,01418_A020,G,LOTISSEMENT LES LOUPS,
332677012,00020,33267701200020,O,1993-10-01,,,,,false,3,,1,,LOT,LE MAS DURAND,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,60.2L,NAF1993,N,5.01796,45.818232,0.89,housenumber,1 Lotissement le Mas Durand 01120 Thil,01418_a045_00001,G,1 LOTISSEMENT LE MAS DURAND,
333236545,00047,33323654500047,O,1993-10-25,NN,,,2015-05-06T07:46:14,false,4,,150,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,45.3A,NAFRev1,O,5.022173,45.812549,0.95,housenumber,150 Rue de la Mairie 01120 Thil,01418_0350_00150,G,150 RUE DE LA MAIRIE,
333632420,00019,33363242000019,O,1985-07-01,NN,,,2008-04-05T00:36:21,true,3,,,,RTE,DE BEYNOST,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.016833,45.822119,0.83,street,Route de Beynost 01120 Thil,01418_0070,G,ROUTE DE BEYNOST,
333643286,00011,33364328600011,O,1985-07-17,,,,2008-11-07T00:53:30,false,4,,,,RTE,DE BEYNOST,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,25.2G,NAF1993,N,5.016833,45.822119,0.83,street,Route de Beynost 01120 Thil,01418_0070,G,ROUTE DE BEYNOST,
334140613,00012,33414061300012,O,1985-12-01,NN,,,,true,1,,,,RTE,DE BEYNOST,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,45.1A,NAF1993,O,5.016833,45.822119,0.83,street,Route de Beynost 01120 Thil,01418_0070,G,ROUTE DE BEYNOST,
334572237,00017,33457223700017,O,,NN,,,,true,1,,,,RUE,DU CANAL,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,5.025067,45.811458,0.95,street,Rue du Canal 01120 Thil,01418_0120,G,RUE DU CANAL,
338418874,00016,33841887400016,O,1900-01-01,NN,,,2011-04-28T00:30:52,false,2,,,,RTE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.49,NAP,N,5.020848,45.815673,0.8,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
338997489,00012,33899748900012,O,1986-10-02,NN,,,2014-07-08T00:42:55,true,5,,322,,RUE,DE L EGLISE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2012-06-09,A,AM PHOTOS,,,HISTOIRES D'IMAGES,74.20Z,NAFRev2,N,5.022751,45.814718,0.95,housenumber,322 Rue de l’Eglise 01120 Thil,01418_0200_00322,G,322 RUE DE L EGLISE,
339262388,00020,33926238800020,O,2001-04-01,NN,,,2006-10-27T02:55:36,true,3,,,,RTE,DE MONTLUEL,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1F,NAFRev1,N,5.027608,45.816706,0.84,street,Route de Montluel 01120 Thil,01418_0400,G,ROUTE DE MONTLUEL,
339286403,00011,33928640300011,O,,,,,,true,1,,,,RUE,DU CANAL,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.60,NAP,N,5.025067,45.811458,0.95,street,Rue du Canal 01120 Thil,01418_0120,G,RUE DU CANAL,
340701986,00010,34070198600010,O,1987-03-01,NN,,,2020-12-05T08:34:39,true,5,,345,,RUE,DE L'EGLISE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2020-12-04,F,FRAISOCHAMP,,,,01.13Z,NAFRev2,N,5.022453,45.814611,0.95,housenumber,345 Rue de l’Eglise 01120 Thil,01418_0200_00345,G,345 RUE DE L EGLISE,
341597201,00019,34159720100019,O,1900-01-01,NN,,,2014-12-02T03:51:44,true,6,,292,,RUE,DE L'EGLISE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,85.42Z,NAFRev2,N,5.023244,45.814845,0.95,housenumber,292 Rue de l’Eglise 01120 Thil,01418_0200_00292,G,292 RUE DE L EGLISE,
342041423,00019,34204142300019,O,1987-04-06,,,,,true,3,,,,CHE,,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1997-03-27,F,,,,,70.2A,NAF1993,N,5.016994,45.81984,0.66,street,Chemin du Mas Durand 01120 Thil,01418_0370,G,CHEMIN DU MAS DURAND,
342391570,00013,34239157000013,O,1987-08-17,NN,,,2008-11-08T00:16:20,true,4,,,,LOT,LA VERCHERE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.6D,NAF1993,O,5.020083,45.818903,0.88,street,Lotissement la Verchere 01120 Thil,01418_A030,G,LOTISSEMENT LA VERCHERE,
342777661,00014,34277766100014,O,,,,,2006-11-25T10:45:45,true,1,,,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.5A,NAF1993,N,5.020848,45.815673,0.95,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
343045696,00014,34304569600014,O,1987-11-12,NN,,,,false,4,,,,CHE,DE LA FROMAGERE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,70.2C,NAF1993,N,5.018978,45.815274,0.86,street,Chemin de la Fromagere 01120 Thil,01418_0250,G,CHEMIN DE LA FROMAGERE,
344004866,00010,34400486600010,O,,NN,,,,true,1,,,,CHE,DE LA BRAYONNE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1G,NAF1993,N,5.02042,45.818034,0.85,street,Chemin de la Brayonne 01120 Thil,01418_0080,G,CHEMIN DE LA BRAYONNE,
344055736,00021,34405573600021,O,2004-05-01,NN,,,2009-03-25T04:03:02,false,3,,53,,RUE,DU STADE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,5.022024,45.812912,0.95,housenumber,53 Rue du Stade 01120 Thil,01418_0603_00053,G,53 RUE DU STADE,
348491325,00026,34849132500026,O,1993-06-30,NN,,,2009-06-27T05:46:21,false,4,,,,,ZAC ACTINOVE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,36.6C,NAFRev1,O,5.0061554,45.8305257,0.89,poi.industrial,Actinove (Zone industrielle) Beynost,https://osm.org/way/466411136,G,,
348491325,00042,34849132500042,O,2010-04-26,12,2019,,2021-10-27T08:38:45,true,1,ZAC ACTINOVE,,,CHE,DE CHAROLLES,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,32.91Z,NAFRev2,O,5.01455,45.82869,0.82,locality,Rue de Charolles 01120 Thil,01418_0650,G,RUE DE CHAROLLES,
349599654,00010,34959965400010,O,1989-02-13,NN,,,2008-11-08T00:24:41,false,4,,,,RUE,DE L'EGLISE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,O,5.024162,45.814933,0.95,street,Rue de l’Eglise 01120 Thil,01418_0200,G,RUE DE L EGLISE,
349905000,00023,34990500000023,O,1992-04-29,,,,2007-05-19T10:25:49,false,4,,578,,RTE,DE BEYNOST,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2005-04-18,F,,,,,51.4J,NAFRev1,O,5.015652,45.82346,0.85,housenumber,578 Route de Beynost 01120 Thil,01418_0070_00578,G,578 ROUTE DE BEYNOST,
350423513,00018,35042351300018,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,67.08,NAP,N,5.020848,45.815673,0.95,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
350483145,00024,35048314500024,O,1994-03-30,NN,,2651BZ,2021-12-08T03:55:46,true,5,,,,,ZAC ACTINOVE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,33.20C,NAFRev2,N,5.0061554,45.8305257,0.89,poi.industrial,Actinove (Zone industrielle) Beynost,https://osm.org/way/466411136,G,,
350507026,00010,35050702600010,O,1989-01-01,NN,,,2008-01-04T23:17:36,true,3,,,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.020848,45.815673,0.95,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
350778692,00029,35077869200029,O,1991-05-01,NN,,,,true,1,,,,RTE,DE BEYNOST,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.3A,NAF1993,O,5.016833,45.822119,0.83,street,Route de Beynost 01120 Thil,01418_0070,G,ROUTE DE BEYNOST,
351336219,00016,35133621900016,O,1900-01-01,NN,,,2014-05-15T10:27:07,false,3,,,,,LE CHATEAU,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.3C,NAF1993,N,5.029963,45.814194,0.68,street,Chemin du Chateau d’Eau 01120 Thil,01418_0140,G,CHEMIN DU CHATEAU D EAU,
352842868,00015,35284286800015,O,1980-06-01,NN,,,2006-11-25T11:13:50,true,1,,,,,AU BOURG,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1998-03-26,F,,,,,74.1J,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
353156060,00025,35315606000025,O,1993-09-23,NN,,,2008-07-13T10:43:49,true,3,MONTLUEL,,,CHE,DU POTEAU,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,5.032227,45.81493,0.81,street,Chemin du Poteau 01120 Thil,01418_0500,G,CHEMIN DU POTEAU,
353689243,00015,35368924300015,O,1990-02-06,NN,,,2017-06-08T11:34:50,false,4,,,,RUE,DE LA FROMAGERE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20A,NAFRev2,N,5.018978,45.815274,0.76,street,Chemin de la Fromagere 01120 Thil,01418_0250,G,CHEMIN DE LA FROMAGERE,
378225932,00029,37822593200029,O,2006-06-23,,,,2021-02-23T11:06:58,true,2,,271,,RTE,DE BEYNOST,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.016934,45.821994,0.85,housenumber,271 Route de Beynost 01120 Thil,01418_0070_00271,G,271 ROUTE DE BEYNOST,
378456586,00015,37845658600015,O,1990-01-01,NN,,,2008-01-04T21:16:52,true,3,ECOLE PUBLIQUE,,,,,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379516602,00032,37951660200032,O,,NN,,,,true,1,,53,,RUE,STADE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,28.5D,NAF1993,N,5.022024,45.812912,0.87,housenumber,53 Rue du Stade 01120 Thil,01418_0603_00053,G,53 RUE DU STADE,
379793292,00010,37979329200010,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,50.1Z,NAF1993,O,5.020848,45.815673,0.95,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
381144153,00016,38114415300016,O,1990-11-01,NN,,,2008-01-05T19:51:47,true,3,,,,RUE,DE L'EGLISE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.024162,45.814933,0.95,street,Rue de l’Eglise 01120 Thil,01418_0200,G,RUE DE L EGLISE,
381255611,00018,38125561100018,O,1991-02-05,NN,,,2021-10-14T03:41:58,true,3,CHAMP DU PERRON,,,RTE,DE BEYNOST,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,70.2A,NAFRev1,N,5.016833,45.822119,0.83,street,Route de Beynost 01120 Thil,01418_0070,G,ROUTE DE BEYNOST,
381297464,00012,38129746400012,O,1991-03-01,NN,,,2020-10-20T03:52:26,true,3,LES JANGOUR,,,RTE,DE MONTLUEL,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.027608,45.816706,0.84,street,Route de Montluel 01120 Thil,01418_0400,G,ROUTE DE MONTLUEL,
381300508,00011,38130050800011,O,1991-03-20,03,2019,,2021-10-27T08:09:25,false,5,LES JANGOUX,,,RTE,DE MONTLUEL,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,47.76Z,NAFRev2,O,5.027608,45.816706,0.84,street,Route de Montluel 01120 Thil,01418_0400,G,ROUTE DE MONTLUEL,
381361252,00012,38136125200012,O,1991-03-01,NN,,,2008-01-04T21:55:01,true,3,,,,CHE,DU POTEAU,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.032227,45.81493,0.81,street,Chemin du Poteau 01120 Thil,01418_0500,G,CHEMIN DU POTEAU,
381905744,00011,38190574400011,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,5.020848,45.815673,0.95,street,Rue de la Mairie 01120 Thil,01418_0350,G,RUE DE LA MAIRIE,
382375814,00011,38237581400011,O,1991-07-01,01,2019,,2021-11-26T14:54:57,true,5,,63,,RUE,DU STADE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2021-10-15,A,,,,LES FLEURS DE THIL,01.19Z,NAFRev2,O,5.021194,45.813338,0.95,housenumber,63 Rue du Stade 01120 Thil,01418_0603_00063,G,63 RUE DU STADE,
382411668,00025,38241166800025,O,1994-04-01,NN,,,,true,1,,,,RUE,DE L EGLISE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1997-01-24,F,,,,,45.2V,NAF1993,O,5.024162,45.814933,0.95,street,Rue de l’Eglise 01120 Thil,01418_0200,G,RUE DE L EGLISE,
383693850,00018,38369385000018,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,5.024162,45.814933,0.95,street,Rue de l’Eglise 01120 Thil,01418_0200,G,RUE DE L EGLISE,
384069340,00014,38406934000014,O,1991-12-17,NN,,,2008-01-04T22:33:24,true,3,,,,RUE,DU BESSON,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.018854,45.817451,0.95,street,Rue du Besson 01120 Thil,01418_0700,G,RUE DU BESSON,
384134532,00017,38413453200017,O,1991-12-16,NN,,,2008-04-05T00:41:06,true,3,,,,RUE,DU BESSON,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.018854,45.817451,0.95,street,Rue du Besson 01120 Thil,01418_0700,G,RUE DU BESSON,
388378986,00011,38837898600011,O,1992-09-01,NN,,,2008-11-08T00:48:50,true,4,,39,,RUE,NEUVE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,55.3A,NAFRev1,O,5.027621,45.812341,0.95,housenumber,39 Rue Neuve 01120 Thil,01418_0450_00039,G,39 RUE NEUVE,
389309949,00011,38930994900011,O,1992-09-01,NN,,,2006-10-28T01:28:12,true,3,,39,,RUE,NEUVE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,70.2C,NAFRev1,N,5.027621,45.812341,0.95,housenumber,39 Rue Neuve 01120 Thil,01418_0450_00039,G,39 RUE NEUVE,
389516881,00015,38951688100015,O,1992-11-27,NN,,,2021-02-25T19:37:24,true,4,,322,,RUE,DE L'EGLISE,01120,THIL,,,01418,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,41.10D,NAFRev2,N,5.022751,45.814718,0.95,housenumber,322 Rue de l’Eglise 01120 Thil,01418_0200_00322,G,322 RUE DE L EGLISE,