siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300544,00011,21330054400011,O,1983-03-01,02,2018,,2020-08-25T10:16:46,true,4,,,,,,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
253302541,00037,25330254100037,O,2005-05-30,,,,2008-01-04T18:51:59,true,2,MAIRIE,,,,,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
263300535,00014,26330053500014,O,1983-03-01,NN,,,2010-06-26T03:08:31,true,3,,,,,,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293301115,00011,29330111500011,O,1987-01-01,NN,,,2011-05-17T13:43:41,true,4,,,,,MAIRIE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293301131,00018,29330113100018,O,1987-10-01,NN,,,2018-10-26T11:28:40,true,4,,,,,MAIRIE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293302220,00018,29330222000018,O,2000-01-02,NN,,,2019-06-24T13:14:34,true,3,,,,,MAIRIE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293303319,00017,29330331900017,O,2004-06-28,,,,2008-01-04T19:06:31,true,3,,,,,HOTEL DE VILLE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306597097,00048,30659709700048,O,1994-09-01,NN,,,2006-11-25T09:21:01,false,3,,,,LD,LES MESSAUTS,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2005-01-01,F,LES CONSERVES DOMINIQUE,,,,52.6D,NAFRev1,N,-0.058504,44.557827,0.93,street,Les Messauts 33190 Blaignac,33054_pqln9a,G,LES MESSAUTS,
309611606,00018,30961160600018,O,,NN,,,,true,1,,,,LD,MOUSTARDE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,-0.4087681,42.82778,0.9,poi.peak,Pic Moustardé Laruns,https://osm.org/node/1681927555,G,,
319032983,00011,31903298300011,O,1980-04-12,NN,,,2008-04-05T00:18:53,true,3,,,,,LA GRAVE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.048696,44.556978,0.93,street,La Grave 33190 Blaignac,33054_j8ny8s,G,LA GRAVE,
321094013,00018,32109401300018,O,,,,,,true,1,,,,,,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
321440869,00022,32144086900022,O,2004-07-05,NN,,,2006-11-25T09:49:40,true,3,,2,,,LE BOURG,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,-0.057468,44.552102,0.93,housenumber,2 Le Bourg 33190 Blaignac,33054_vpswuv_00002,G,2 LE BOURG,
327737607,00033,32773760700033,O,1993-07-01,NN,,,2008-01-04T19:31:12,true,3,,,,,FERME DE PYSGAIN,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.056736,44.554407,0.44,street,Lieu Dit Pysgain 33190 Blaignac,33054_zjbhzh,G,LIEU DIT PYSGAIN,
328773130,00021,32877313000021,O,1984-01-01,NN,,,2008-11-07T00:46:40,true,5,,,,,SAUTON,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,-0.054867,44.557499,0.91,street,Lieu Dit Sauton 33190 Blaignac,33054_f2vyly,G,LIEU DIT SAUTON,
379117104,00016,37911710400016,O,1990-01-01,NN,,,2012-01-09T10:38:20,true,4,,,,LD,MOUSTARDE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.81Z,NAFRev2,N,-0.4087681,42.82778,0.9,poi.peak,Pic Moustardé Laruns,https://osm.org/node/1681927555,G,,
379117104,00024,37911710400024,O,1989-12-31,NN,,,,false,3,,,,,MOUSTARRE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.059481,44.545419,0.93,street,Moustarre 33190 Blaignac,33054_hg7dtv,G,MOUSTARRE,
381034982,00011,38103498200011,O,1991-01-01,NN,,,2008-01-04T21:50:38,true,3,,,,,,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394818942,00010,39481894200010,O,1985-01-01,NN,,,2008-01-04T18:14:15,true,3,,,,,LAGNERA,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.048389,44.558712,0.91,street,Lieu Dit Lagnera 33190 Blaignac,33054_s1x00d,G,LIEU DIT LAGNERA,
394819049,00013,39481904900013,O,1980-04-01,01,2018,,2020-08-25T10:29:24,true,3,,,,LD,LA GRAVE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.048696,44.556978,0.93,street,La Grave 33190 Blaignac,33054_j8ny8s,G,LA GRAVE,
394888184,00014,39488818400014,O,1994-03-30,NN,,,2006-10-28T02:15:11,false,3,,,,LD,MESSAUT,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,70.2A,NAFRev1,N,-0.058749,44.557776,0.93,street,Messaut 33190 Blaignac,33054_pqln9a,G,MESSAUT,
397447509,00019,39744750900019,O,1991-01-01,NN,,,2016-01-12T00:15:33,true,3,,,,LD,L EVEQUE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.9619797,45.9239521,0.9,poi.peak,L'Évêque (Pic) Chamonix-Mont-Blanc,https://osm.org/node/369467784,G,,
413885880,00018,41388588000018,O,1987-12-31,NN,,,,true,4,,,,,L EVEQUE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,6.9619797,45.9239521,0.9,poi.peak,L'Évêque (Pic) Chamonix-Mont-Blanc,https://osm.org/node/369467784,G,,
414132100,00028,41413210000028,O,2008-10-01,01,2018,4332AB,2021-02-23T11:36:29,true,2,,6,,LD,LES PARDIACS,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2012-10-15,A,MENUISERIE STEFAN,,,,43.32A,NAFRev2,O,-0.054209,44.547666,0.93,housenumber,6 Les Pardiacs 33190 Blaignac,33054_bcuj2d_00006,G,6 LES PARDIACS,
414886366,00247,41488636600247,O,2003-07-01,NN,,,2011-08-16T15:09:21,false,4,,,,,GALEBRUGE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,08.12Z,NAFRev2,N,-0.048755,44.567272,0.91,street,Lieu Dit Galebruge 33190 Blaignac,33054_f23znl,G,LIEU DIT GALEBRUGE,
421242983,00011,42124298300011,O,1999-01-01,NN,,,2008-01-05T00:04:15,true,3,,,,,MOUSTARRE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.059481,44.545419,0.93,street,Moustarre 33190 Blaignac,33054_hg7dtv,G,MOUSTARRE,
421542259,00021,42154225900021,O,2005-01-01,,,,2012-06-04T09:41:32,true,3,,,,LD,MESSAUT,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-0.058749,44.557776,0.93,street,Messaut 33190 Blaignac,33054_pqln9a,G,MESSAUT,
421582255,00020,42158225500020,O,2005-01-01,,,,2012-09-16T05:19:26,true,3,,,,,MESSAUT,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20A,NAFRev2,N,-0.058749,44.557776,0.93,street,Messaut 33190 Blaignac,33054_pqln9a,G,MESSAUT,
422430074,00035,42243007400035,O,2010-01-01,,,,2012-02-28T09:47:13,false,2,,,,,LES MESSAULTS,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,46.19B,NAFRev2,N,-0.058504,44.557827,0.75,street,Les Messauts 33190 Blaignac,33054_pqln9a,G,LES MESSAUTS,
422790816,00017,42279081600017,O,1998-10-01,NN,,,2008-01-05T00:28:05,true,3,,,,,LE GRATIANT,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2G,NAFRev1,N,-0.056016,44.532693,0.72,street,Gratiant 33190 Blaignac,33054_gw2mpg,G,GRATIANT,
430572024,00015,43057202400015,O,1992-01-01,NN,,,2008-01-05T01:54:33,true,3,,11,,,LES MARCHANDS,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.052652,44.553469,0.93,housenumber,11 Les Marchands 33190 Blaignac,33054_bhgk74_00011,G,11 LES MARCHANDS,
430572339,00017,43057233900017,O,1994-01-01,NN,,,2008-01-05T01:54:33,true,3,,1,,,GRIGNON,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.058777,44.544475,0.93,housenumber,1 Grignon 33190 Blaignac,33054_nf4qyb_00001,G,1 GRIGNON,
430572768,00017,43057276800017,O,1975-01-01,,,,,true,1,,3,,,LA PLANTE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,-0.052521,44.553623,0.93,housenumber,3 La Plante 33190 Blaignac,33054_3s3tjq_00003,G,3 LA PLANTE,
430572776,00010,43057277600010,O,1971-01-01,NN,,,2008-01-05T01:54:33,true,3,,1,,,GLAUDE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.056923,44.551671,0.81,housenumber,1 Lieu Dit Glaude 33190 Blaignac,33054_fb9grb_00001,G,1 LIEU DIT GLAUDE,
432314342,00010,43231434200010,O,2000-08-31,NN,,,2009-12-30T05:11:22,true,4,,3,,,LES ESPAGNETS,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,90.02Z,NAFRev2,N,-0.054292,44.551326,0.93,housenumber,3 Les Espagnets 33190 Blaignac,33054_1fhrw6_00003,G,3 LES ESPAGNETS,
432978328,00016,43297832800016,O,2000-08-22,NN,,,2020-11-05T03:49:42,true,4,VILLA L'EAU VIVE,1,,,GRAVILLES,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,68.20B,NAFRev2,N,5.0788773,44.6481363,0.88,poi.cliff,Les Rochers de La Graville (Falaise) Saou,https://osm.org/way/107379271,G,,
432994663,00016,43299466300016,O,2000-10-01,NN,,,2008-01-04T18:52:50,true,3,,3,,,LA PLANTE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.052521,44.553623,0.93,housenumber,3 La Plante 33190 Blaignac,33054_3s3tjq_00003,G,3 LA PLANTE,
437619893,00013,43761989300013,O,2001-04-27,NN,,,2006-11-25T17:23:42,false,3,,1,B,,PYSGAIN,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,74.1G,NAFRev1,O,-0.0562,44.553549,0.67,housenumber,1 bis Lieu Dit Pysgain 33190 Blaignac,33054_zjbhzh_00001_bis,G,1 BIS LIEU DIT PYSGAIN,
442699815,00019,44269981500019,O,1994-02-20,NN,,,2008-01-04T21:47:55,true,3,,1,,,GALEGRUGE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.048755,44.567272,0.62,housenumber,1 Lieu Dit Galebruge 33190 Blaignac,33054_f23znl_00001,G,1 LIEU DIT GALEBRUGE,
444070569,00017,44407056900017,O,2002-09-26,NN,,,2006-10-31T03:54:20,false,3,,,,,LES MESSAUTS,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,70.2C,NAFRev1,N,-0.058504,44.557827,0.93,street,Les Messauts 33190 Blaignac,33054_pqln9a,G,LES MESSAUTS,
444577837,00016,44457783700016,O,2003-01-02,NN,,,2006-10-31T04:07:00,true,3,,1,,,PISSE LEBRE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,01.4B,NAFRev1,N,-0.058615,44.560347,0.93,housenumber,1 Pisse Lèbre 33190 Blaignac,33054_b045_00001,G,1 PISSE LEBRE,
448372581,00018,44837258100018,O,2003-06-01,NN,,,2008-01-04T23:18:47,true,3,,,,,LAGNERA,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.048389,44.558712,0.91,street,Lieu Dit Lagnera 33190 Blaignac,33054_s1x00d,G,LIEU DIT LAGNERA,
450780523,00020,45078052300020,O,2007-05-10,NN,,,2014-06-14T00:16:28,false,2,,,,LD,BLANQUET,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,90.01Z,NAFRev2,O,-0.053456,44.546668,0.91,street,Lieu Dit Blanquet 33190 Blaignac,33054_b75qq4,G,LIEU DIT BLANQUET,
489705798,00010,48970579800010,O,2006-04-01,,,,2018-02-27T08:55:58,true,4,,2,,,AU GRAVILLAS,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20A,NAFRev2,N,-0.058924,44.555075,0.93,housenumber,2 Au Gravillas 33190 Blaignac,33054_cemvq4_00002,G,2 AU GRAVILLAS,
493531537,00022,49353153700022,O,2016-10-01,,,,2021-02-23T14:01:23,true,1,,13,,LD,GLAUDE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,46.19B,NAFRev2,N,-0.056117,44.550699,0.82,housenumber,13 Lieu Dit Glaude 33190 Blaignac,33054_fb9grb_00013,G,13 LIEU DIT GLAUDE,
495176117,00010,49517611700010,O,2007-03-30,,,,2008-01-05T00:27:09,true,2,,1,,LD,L'EVEQUE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.9619797,45.9239521,0.9,poi.peak,L'Évêque (Pic) Chamonix-Mont-Blanc,https://osm.org/node/369467784,G,,
512644071,00015,51264407100015,O,2009-06-01,,,,2010-11-24T04:32:33,true,2,,2,,LD,LES ESPAGNETS,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,95.11Z,NAFRev2,N,-0.054038,44.551715,0.93,housenumber,2 Les Espagnets 33190 Blaignac,33054_1fhrw6_00002,G,2 LES ESPAGNETS,
512975038,00013,51297503800013,O,2009-05-01,,,,2012-11-10T00:57:46,true,2,,1,,,LAGNERA,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,-0.048389,44.558712,0.91,housenumber,1 Lieu Dit Lagnera 33190 Blaignac,33054_s1x00d_00001,G,1 LIEU DIT LAGNERA,
518292487,00023,51829248700023,O,2018-10-30,,,,2018-11-12T15:48:16,true,1,,3,B,RUE,GRAVAILLOT,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,86.90F,NAFRev2,N,-0.053013,44.558133,0.69,interpolation,3 Gravaillot 33190 Blaignac,,G,1 GRAVAILLOT,
523055259,00015,52305525900015,O,2010-04-14,,,,2010-06-11T10:49:26,true,1,,1,,,BLANQUET,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,94.99Z,NAFRev2,N,-0.053456,44.546668,0.83,housenumber,1 Lieu Dit Blanquet 33190 Blaignac,33054_b75qq4_00001,G,1 LIEU DIT BLANQUET,
529148777,00012,52914877700012,O,2011-01-06,01,2018,4322AZ,2021-03-16T11:51:11,true,3,,1,,,LA HILLOTE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.22A,NAFRev2,O,-0.050423,44.552308,0.93,housenumber,1 La Hillote 33190 Blaignac,33054_90tdin_00001,G,1 LA HILLOTE,
534158332,00013,53415833200013,O,2011-08-16,NN,,,2014-08-07T03:12:14,true,3,,1,,,PISSELEBRE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2013-09-19,F,EURL ICS BATIPLANS,,,EURL ICS BATIPLANS,43.99C,NAFRev2,O,-0.059012,44.560432,0.85,housenumber,1 Lieu Dit Pisselebre 33190 Blaignac,33054_ez9f2f_00001,G,1 LIEU DIT PISSELEBRE,
534267323,00010,53426732300010,O,2011-07-18,,,,2018-09-13T04:02:34,true,1,,,,LD,MESSAUT,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,68.20B,NAFRev2,N,-0.058749,44.557776,0.93,street,Messaut 33190 Blaignac,33054_pqln9a,G,MESSAUT,
534341532,00016,53434153200016,O,2011-07-29,NN,,,2019-06-24T13:35:38,true,5,,,,,MESSAUT,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20A,NAFRev2,N,-0.058749,44.557776,0.93,street,Messaut 33190 Blaignac,33054_pqln9a,G,MESSAUT,
725750178,00149,72575017800149,O,2001-11-01,NN,,,2006-11-25T22:04:41,false,3,,,,,GALEBRUGEE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,14.2A,NAFRev1,N,-0.048755,44.567272,0.74,street,Lieu Dit Galebruge 33190 Blaignac,33054_f23znl,G,LIEU DIT GALEBRUGE,
750077760,00015,75007776000015,O,2012-01-01,,,,2014-07-10T02:20:56,true,1,,7,,,LA GRAND PLACE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,14.13Z,NAFRev2,N,-0.049999,44.550117,0.83,housenumber,7 La Grande Place 33190 Blaignac,33054_b017_00007,G,7 LA GRANDE PLACE,
781777883,00013,78177788300013,O,,,,,,true,1,,,,LD,GRAVAILLOT,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.57,NAP,N,-0.051858,44.558245,0.93,street,Gravaillot 33190 Blaignac,33054_ixj7iy,G,GRAVAILLOT,
781777891,00016,78177789100016,O,,NN,,,,true,1,,,,,,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,21.01,NAP,N,,,0,,,,,,
781777909,00024,78177790900024,O,,NN,,,,true,1,,,,,,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
781777917,00019,78177791700019,O,,,,,,true,1,,,,,,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
781777933,00016,78177793300016,O,1900-01-01,NN,,,2008-01-05T03:17:16,true,3,,,,,,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788930949,00011,78893094900011,O,2012-10-17,,,,2014-07-10T02:34:24,true,2,,4,,,LD LAVIGNASSE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,MJ AUTOS,45.20A,NAFRev2,N,-0.053387,44.557463,0.93,housenumber,4 Lavignasse 33190 Blaignac,33054_u4nopi_00004,G,4 LAVIGNASSE,
811541267,00019,81154126700019,O,2015-05-22,,,1392ZA,2018-01-31T04:33:08,true,2,,1,,,LD PEYROUTEAU,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,14.13Z,NAFRev2,N,-0.054664,44.542902,0.85,housenumber,1 Lieu Dit Peyrouteau 33190 Blaignac,33054_hwtbco_00001,G,1 LIEU DIT PEYROUTEAU,
812567311,00012,81256731100012,O,2015-08-05,,,,2019-12-09T10:45:20,true,2,,2,,,LAVIGNASSE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,-0.052062,44.557519,0.93,housenumber,2 Lavignasse 33190 Blaignac,33054_u4nopi_00002,G,2 LAVIGNASSE,
831139266,00017,83113926600017,O,2017-07-01,,,1413ZB,2017-10-12T12:05:23,true,2,,9,,,LAVIGNASSE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,14.13Z,NAFRev2,O,-0.052204,44.556474,0.93,housenumber,9 Lavignasse 33190 Blaignac,33054_u4nopi_00009,G,9 LAVIGNASSE,
833619331,00014,83361933100014,O,2017-11-16,,,,2018-03-27T11:48:28,true,2,,,,,MESSAUT,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,55.20Z,NAFRev2,N,-0.058749,44.557776,0.93,street,Messaut 33190 Blaignac,33054_pqln9a,G,MESSAUT,
837690528,00018,83769052800018,O,2018-02-13,,,,2018-02-26T10:12:14,true,1,,6,,,LES PARDIACS,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,68.20B,NAFRev2,N,-0.054209,44.547666,0.93,housenumber,6 Les Pardiacs 33190 Blaignac,33054_bcuj2d_00006,G,6 LES PARDIACS,
840960082,00013,84096008200013,O,2018-07-02,,,4339ZZ,2021-02-22T08:40:26,true,2,,1,,,LAVIGNASSE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,41.20A,NAFRev2,N,-0.051703,44.557455,0.93,housenumber,1 Lavignasse 33190 Blaignac,33054_u4nopi_00001,G,1 LAVIGNASSE,
842685455,00011,84268545500011,O,2018-09-21,,,,2019-03-05T03:46:11,true,2,,1,B,,PYSGAIN,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,01.49Z,NAFRev2,N,-0.0562,44.553549,0.67,housenumber,1 bis Lieu Dit Pysgain 33190 Blaignac,33054_zjbhzh_00001_bis,G,1 BIS LIEU DIT PYSGAIN,
850044876,00017,85004487600017,O,2019-03-27,,,8121ZZ,2019-05-29T04:13:51,true,1,,5,,,SAUTON,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2019-03-27,A,,,,,81.21Z,NAFRev2,N,-0.056603,44.557579,0.81,housenumber,5 Lieu Dit Sauton 33190 Blaignac,33054_f2vyly_00005,G,5 LIEU DIT SAUTON,
851994871,00016,85199487100016,O,2019-07-15,,,9529ZB,2019-06-29T04:27:52,true,1,,8,B,,LD LA GRAND PLACE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,CYCLEADOM',95.29Z,NAFRev2,N,1.2165329,43.4657052,0.9,poi.park,La Grand Place (Parc) Saint-Clar-de-Rivière,https://osm.org/way/306510473,G,,
852137348,00029,85213734800029,O,2020-06-20,,,,2021-02-23T18:09:52,true,1,,1,,,LIEU DIT PELUCHON,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,85.51Z,NAFRev2,N,-0.056717,44.532202,0.85,housenumber,1 Pelluchon 33190 Blaignac,33054_ptw22n_00001,G,1 PELLUCHON,
853433456,00011,85343345600011,O,2019-09-01,,,,2020-12-15T08:45:57,false,2,,6,,,LES ESPAGNETS,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,85.59B,NAFRev2,N,-0.054679,44.551874,0.93,housenumber,6 Les Espagnets 33190 Blaignac,33054_1fhrw6_00006,G,6 LES ESPAGNETS,
878786425,00016,87878642500016,O,2019-10-14,,,4391AZ,2019-12-06T15:36:38,true,1,,1,,,LAVIGNASSE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,43.91A,NAFRev2,O,-0.051703,44.557455,0.93,housenumber,1 Lavignasse 33190 Blaignac,33054_u4nopi_00001,G,1 LAVIGNASSE,
879254340,00018,87925434000018,O,2019-12-01,,,1413ZB,2019-12-03T11:36:47,true,1,,4,B,,LIEU DIT LAVIGNASSE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,L'ATELIER 4 BIS,14.13Z,NAFRev2,N,-0.053019,44.557362,0.93,interpolation,4 Lavignasse 33190 Blaignac,,G,2 LAVIGNASSE,
884172149,00012,88417214900012,O,2020-06-12,,,9529ZF,2020-06-13T03:57:26,true,1,,4,,,LD GRAVAILLOT,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,,95.29Z,NAFRev2,N,-0.053741,44.557722,0.93,housenumber,4 Gravaillot 33190 Blaignac,33054_ixj7iy_00004,G,4 GRAVAILLOT,
889103966,00012,88910396600012,O,2020-10-01,,,,2020-09-21T08:35:41,true,1,,6,,,LES PARDIACS,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,85.51Z,NAFRev2,N,-0.054209,44.547666,0.93,housenumber,6 Les Pardiacs 33190 Blaignac,33054_bcuj2d_00006,G,6 LES PARDIACS,
892074766,00015,89207476600015,O,2020-12-11,,,,2020-12-16T19:32:45,true,1,,1,,,LA GRANDE PLACE ,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,68.20B,NAFRev2,N,-0.053053,44.547774,0.93,housenumber,1 La Grande Place 33190 Blaignac,33054_b017_00001,G,1 LA GRANDE PLACE,
893009779,00016,89300977900016,O,2021-01-04,,,2445ZZ,2021-03-22T09:52:57,true,2,,1,,,LAVIGNASSE,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,SUD GIRONDE METAL,43.32B,NAFRev2,O,-0.051703,44.557455,0.93,housenumber,1 Lavignasse 33190 Blaignac,33054_u4nopi_00001,G,1 LAVIGNASSE,
950365510,00011,95036551000011,O,1989-09-01,NN,,,,false,4,,,,,LANGLAIS,33190,BLAIGNAC,,,33054,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,-0.042411,44.566421,0.93,street,Langlais 33190 Blaignac,33054_q8kb39,G,LANGLAIS,
