siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706618,00015,21270661800015,O,1983-03-01,02,2018,,2020-08-25T10:16:30,true,4,,,,,LE MAUPAS,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.8125799,43.5073571,0.9,poi.water,Le Maupas (Eau) Mireval,https://osm.org/way/405885057,G,,
212706618,00023,21270661800023,O,1997-01-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,,LE MAUPAS,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,3.8125799,43.5073571,0.9,poi.water,Le Maupas (Eau) Mireval,https://osm.org/way/405885057,G,,
262704877,00014,26270487700014,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,,,,LE MAUPAS,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.8125799,43.5073571,0.9,poi.water,Le Maupas (Eau) Mireval,https://osm.org/way/405885057,G,,
304317043,00046,30431704300046,O,1985-12-12,NN,,,2020-01-13T19:33:24,true,4,,,,LOT,ANFRY N 8,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
306072117,00014,30607211700014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,,,0,,,,,,
310408174,00012,31040817400012,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
316119189,00017,31611918900017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,85.1G,NAF1993,N,0.876081,49.36891,0.74,street,Allee du Village 27310 La Trinité-de-Thouberville,27661_0250,G,ALLEE DU VILLAGE,
318920089,00147,31892008900147,O,2013-11-02,NN,,,2019-11-14T14:00:28,false,2,LIEUDIT LE PETIT NOEL,,,ALL,DE CAILLEMARE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,33.12Z,NAFRev2,O,0.872325,49.357603,0.73,street,Rue de Caillemare 27310 La Trinité-de-Thouberville,27661_0010,G,RUE DE CAILLEMARE,
321595621,00012,32159562100012,O,1981-04-01,NN,,,2019-11-14T14:00:28,true,6,,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
328238944,00016,32823894400016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,55.73,NAP,N,,,0,,,,,,
331916890,00030,33191689000030,O,1992-10-01,NN,,4329AZ,2019-11-14T14:00:28,false,6,,,,RTE,DEPARTEMENTALE 675,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.29A,NAFRev2,O,,,0,,,,,,
331916890,00063,33191689000063,O,2006-04-01,,,,2019-11-14T14:00:28,false,1,,,,RTE,NATIONALE 175,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
334374386,00020,33437438600020,O,1990-12-17,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4M,NAF1993,N,0.876081,49.36891,0.74,street,Allee du Village 27310 La Trinité-de-Thouberville,27661_0250,G,ALLEE DU VILLAGE,
337861181,00010,33786118100010,O,1986-03-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,BP 6,27661,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2T,NAF1993,O,,,0,,,,,,
340596170,00035,34059617000035,O,1991-10-19,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE ROUEN,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2C,NAF1993,N,0.877821,49.357633,0.8,street,Route de Rouen 27310 La Trinité-de-Thouberville,27661_0150,G,ROUTE DE ROUEN,
340895754,00026,34089575400026,O,1987-07-20,,,,2019-11-14T14:00:28,true,3,,,,RTE,NATIONALE 175,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
340975994,00013,34097599400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,59.08,NAP,N,,,0,,,,,,
343530077,00027,34353007700027,O,1990-06-01,,,3312ZB,2019-11-14T14:00:28,true,1,,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,29.2D,NAF1993,N,,,0,,,,,,
345137848,00015,34513784800015,O,1988-05-19,NN,,,2019-11-14T14:00:28,true,3,,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347840217,00025,34784021700025,O,1994-07-20,NN,,,2019-11-14T14:00:28,false,3,,,,,LE VILLAGE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1G,NAF1993,N,0.876081,49.36891,0.74,street,Allee du Village 27310 La Trinité-de-Thouberville,27661_0250,G,ALLEE DU VILLAGE,
347937674,00021,34793767400021,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,NATIONALE 180,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,25.2G,NAF1993,N,,,0,,,,,,
348918517,00015,34891851700015,O,1989-01-02,NN,,,2019-11-14T14:00:28,true,4,,21,,RTE,DE ROUEN,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,49.41B,NAFRev2,O,0.874304,49.358457,0.83,housenumber,21 Route de Rouen 27310 La Trinité-de-Thouberville,27661_0150_00021,G,21 ROUTE DE ROUEN,
349383737,00013,34938373700013,O,1988-12-26,,,,2019-11-14T14:00:28,false,3,,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
349538447,00013,34953844700013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.10,NAP,N,,,0,,,,,,
350060505,00020,35006050500020,O,1995-09-05,NN,,4520AC,2019-11-14T14:00:28,true,5,,,,LD,LA CARONNERIE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,45.20B,NAFRev2,O,0.895317,49.369078,0.93,street,La Caronnerie 27310 La Trinité-de-Thouberville,27661_dj8bva,G,LA CARONNERIE,
377767389,00010,37776738900010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.01,NAP,N,,,0,,,,,,
380635912,00021,38063591200021,O,1994-02-01,,,,2019-11-14T14:00:28,true,3,,,,RUE,DE LA TRINITE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,01.4B,NAF1993,N,0.893132,49.365871,0.93,street,Rue de la Trinite 27310 La Trinité-de-Thouberville,27661_0210,G,RUE DE LA TRINITE,
382421758,00014,38242175800014,O,1991-06-29,NN,,,2019-11-14T14:00:28,false,3,,,,,LE MAUPAS,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,70.2C,NAF1993,N,3.8125799,43.5073571,0.9,poi.water,Le Maupas (Eau) Mireval,https://osm.org/way/405885057,G,,
383329042,00014,38332904200014,O,1991-10-19,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE ROUEN,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4X,NAF1993,N,0.877821,49.357633,0.8,street,Route de Rouen 27310 La Trinité-de-Thouberville,27661_0150,G,ROUTE DE ROUEN,
383331014,00027,38333101400027,O,1997-04-01,NN,,,2019-11-14T14:00:28,false,4,RN 13,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384337051,00013,38433705100013,O,1991-12-31,NN,,,2019-11-14T14:00:28,false,3,,,,,LE MAUPAS,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,70.2A,NAF1993,N,3.8125799,43.5073571,0.9,poi.water,Le Maupas (Eau) Mireval,https://osm.org/way/405885057,G,,
387507882,00018,38750788200018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.4J,NAF1993,N,0.876081,49.36891,0.74,street,Allee du Village 27310 La Trinité-de-Thouberville,27661_0250,G,ALLEE DU VILLAGE,
392320834,00014,39232083400014,O,1987-07-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393862305,00058,39386230500058,O,2021-02-26,,,2561ZB,2021-04-22T08:49:37,true,1,LIEU DIT LE PETIT NOEL,5,,RUE,DE CAILLEMARE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,25.61Z,NAFRev2,O,0.872325,49.357603,0.85,street,Rue de Caillemare 27310 La Trinité-de-Thouberville,27661_0010,G,RUE DE CAILLEMARE,
400819330,00202,40081933000202,O,2020-05-25,,,,2020-06-25T14:53:25,false,1,,,,RUE,CAILLEMARE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,ATPS,43.99E,NAFRev2,N,0.872325,49.357603,0.93,street,Rue de Caillemare 27310 La Trinité-de-Thouberville,27661_0010,G,RUE DE CAILLEMARE,
404712705,00015,40471270500015,O,1996-03-01,01,2018,4312BA,2020-08-25T10:36:23,true,4,LE MAUPAS,,,RTE,DE ROUEN,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.30Z,NAFRev2,O,0.877821,49.357633,0.8,street,Route de Rouen 27310 La Trinité-de-Thouberville,27661_0150,G,ROUTE DE ROUEN,
405271909,00013,40527190900013,O,1996-05-13,NN,,,2019-11-14T14:00:28,true,3,LE MAUPAS,,,RTE,DE ROUEN,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.877821,49.357633,0.8,street,Route de Rouen 27310 La Trinité-de-Thouberville,27661_0150,G,ROUTE DE ROUEN,
418088662,00014,41808866200014,O,1998-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420979411,00014,42097941100014,O,1998-10-26,NN,,,2019-11-14T14:00:28,true,6,,,,RTE,NATIONALE 175,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,46.90Z,NAFRev2,O,,,0,,,,,,
421771270,00012,42177127000012,O,1998-11-02,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,NATIONALE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.1J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
422107326,00023,42210732600023,O,2001-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE PETIT NOEL,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
427871629,00015,42787162900015,O,1987-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430944090,00017,43094409000017,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431731413,00016,43173141300016,O,2000-05-16,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LA HEBERDE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.892805,49.365743,0.93,street,La Heberde 27310 La Trinité-de-Thouberville,27661_8und76,G,LA HEBERDE,
432629525,00010,43262952500010,O,2000-08-01,NN,,,2019-11-14T14:00:28,false,3,,,,HAM,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
433019833,00014,43301983300014,O,2000-10-09,NN,,4322AZ,2019-11-14T14:00:28,true,4,RES DELROT,,,RUE,DE LA MAIRIE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22A,NAFRev2,O,0.877924,49.359128,0.93,street,Rue de la Mairie 27310 La Trinité-de-Thouberville,27661_0140,G,RUE DE LA MAIRIE,
434791455,00034,43479145500034,O,2004-09-01,NN,,,2019-11-14T14:00:28,false,4,LD LE MAUPAS - ROUTE NATIO,,,RTE,DE ROUEN,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,77.32Z,NAFRev2,N,0.877821,49.357633,0.8,street,Route de Rouen 27310 La Trinité-de-Thouberville,27661_0150,G,ROUTE DE ROUEN,
434791455,00059,43479145500059,O,2017-01-01,,,,2021-02-23T13:16:46,true,1,ROUTE DE ROUEN,,,,RN 175 - LIEUDIT LE MAUPAS,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,77.32Z,NAFRev2,O,,,0,,,,,,
437828114,00037,43782811400037,O,2012-04-01,03,2018,4391BZ,2021-02-23T13:18:05,true,1,,17,,RTE,DE ROUEN,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.91B,NAFRev2,O,0.875939,49.358463,0.83,housenumber,17 Route de Rouen 27310 La Trinité-de-Thouberville,27661_0150_00017,G,17 ROUTE DE ROUEN,
441626363,00010,44162636300010,O,2001-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,DE LA MARE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.876389,49.367126,0.93,street,Rue de la Mare 27310 La Trinité-de-Thouberville,27661_0145,G,RUE DE LA MARE,
442295721,00017,44229572100017,O,2002-05-26,NN,,,2019-11-14T14:00:28,true,3,,,,RES,LE TROADEC,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.868215,49.366044,0.45,street,Les Cotelles 27310 La Trinité-de-Thouberville,27661_4sfmp1,G,LES COTELLES,
451925531,00027,45192553100027,O,2007-06-15,NN,,4332AA,2021-02-23T13:35:33,true,3,,,,,LE MAUPAS RN 175,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
453355190,00035,45335519000035,O,2007-12-03,,,,2019-11-14T14:00:28,true,2,,,,,ZI DU PETIT NOEL,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
478459589,00022,47845958900022,O,2012-01-12,NN,,,2019-11-14T14:00:28,false,3,LE PETIT NOEL,19,,RTE,DE ROUEN - BAT B,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,46.61Z,NAFRev2,O,0.875758,49.358143,0.62,housenumber,19 Route de Rouen 27310 La Trinité-de-Thouberville,27661_0150_00019,G,19 ROUTE DE ROUEN,
479522757,00034,47952275700034,O,2012-04-01,,,,2021-02-23T13:42:03,true,1,,1,,ALL,DE LA MAIRIE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,74.90B,NAFRev2,N,0.877947,49.361096,0.84,housenumber,1 Allee de la Mairie 27310 La Trinité-de-Thouberville,27661_0130_00001,G,1 ALLEE DE LA MAIRIE,
480307552,00012,48030755200012,O,2005-01-01,NN,,,2019-11-14T14:00:28,false,2,,,,,LE PETIT NOEL,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,51.4S,NAFRev1,O,,,0,,,,,,
487824716,00012,48782471600012,O,2006-01-01,,,,2019-11-14T14:00:28,false,3,,,,RUE,DE LA MAIRIE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,68.20B,NAFRev2,N,0.877924,49.359128,0.93,street,Rue de la Mairie 27310 La Trinité-de-Thouberville,27661_0140,G,RUE DE LA MAIRIE,
488342528,00038,48834252800038,O,2012-05-25,03,2018,,2021-02-23T13:52:51,true,1,,20,,RTE,DE ROUEN,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,81.30Z,NAFRev2,O,0.877421,49.358891,0.83,housenumber,20 Route de Rouen 27310 La Trinité-de-Thouberville,27661_0150_00020,G,20 ROUTE DE ROUEN,
489117754,00031,48911775400031,O,2007-10-01,NN,,4399DC,2019-11-14T14:00:28,false,4,LE PETIT NOEL,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
490221884,00011,49022188400011,O,2006-06-01,,,9602AB,2019-11-14T14:00:28,true,2,,,,,LA CARONNERIE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.895317,49.369078,0.93,street,La Caronnerie 27310 La Trinité-de-Thouberville,27661_dj8bva,G,LA CARONNERIE,
494236854,00019,49423685400019,O,1999-05-17,,,,2019-11-14T14:00:28,true,2,,,,,MAIRIE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.877924,49.359128,0.91,street,Rue de la Mairie 27310 La Trinité-de-Thouberville,27661_0140,G,RUE DE LA MAIRIE,
498200716,00013,49820071600013,O,2007-05-02,NN,,2825ZA,2019-11-14T14:00:28,true,5,,,,,ZI DU PETIT NOEL,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,23.69Z,NAFRev2,O,,,0,,,,,,
500049093,00015,50004909300015,O,2007-09-19,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,D 675,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
501158067,00014,50115806700014,O,2007-11-17,02,2018,,2020-08-25T10:12:23,true,4,,15,,RUE,DE LA MAIRIE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,70.10Z,NAFRev2,O,0.877362,49.362565,0.93,housenumber,15 Rue de la Mairie 27310 La Trinité-de-Thouberville,27661_0140_00015,G,15 RUE DE LA MAIRIE,
502568678,00077,50256867800077,O,2014-01-01,,,,2021-02-23T14:13:50,true,3,,13,,RUE,DE LA MAIRIE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,,46.19B,NAFRev2,N,0.877042,49.36231,0.93,housenumber,13 Rue de la Mairie 27310 La Trinité-de-Thouberville,27661_0140_00013,G,13 RUE DE LA MAIRIE,
502935059,00019,50293505900019,O,2008-02-01,,,2825ZA,2019-11-14T14:00:28,true,2,Z.I. DU PETIT NOEL,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,28.25Z,NAFRev2,N,,,0,,,,,,
503994071,00051,50399407100051,O,2015-03-01,01,2018,4520AB,2021-02-23T14:16:16,true,1,,22,,RTE,DE ROUEN,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,45.11Z,NAFRev2,O,0.876434,49.358888,0.83,housenumber,22 Route de Rouen 27310 La Trinité-de-Thouberville,27661_0150_00022,G,22 ROUTE DE ROUEN,
507895795,00015,50789579500015,O,2008-09-01,NN,,4399DC,2020-01-16T04:09:46,true,4,LIEU DIT LE PETIT NOEL,,,,LIEU DIT LE PETIT NOEL,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2018-09-20,F,ROUMOIS SABLAGE,,,,25.61Z,NAFRev2,N,,,0,,,,,,
509583415,00054,50958341500054,O,2013-01-01,12,2018,,2021-04-04T20:16:46,true,2,,19,,RTE,DE ROUEN,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2015-12-31,A,MANULOC NORMANDIE,,,MANULOC NORMANDIE,77.39Z,NAFRev2,O,0.875758,49.358143,0.83,housenumber,19 Route de Rouen 27310 La Trinité-de-Thouberville,27661_0150_00019,G,19 ROUTE DE ROUEN,
509602918,00013,50960291800013,O,2009-01-05,,,,2019-11-14T14:00:28,true,1,LE MAUPAS,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,33.20A,NAFRev2,N,0.883267,49.370197,0.46,street,Route de Mauny 27310 La Trinité-de-Thouberville,27661_etvdqg,D,ROUTE DE MAUNY,
524079670,00021,52407967000021,O,2014-01-01,,,4520AA,2019-11-14T14:00:28,false,2,,15,,RUE,DE LA CARONNERIE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,45.20A,NAFRev2,N,0.895066,49.369129,0.93,housenumber,15 Rue de la Caronnerie 27310 La Trinité-de-Thouberville,27661_0020_00015,G,15 RUE DE LA CARONNERIE,
525260782,00012,52526078200012,O,2010-09-01,,,,2019-11-14T14:00:28,false,2,APPARTEMENT 1,,,RUE,DU SQUARE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,62.01Z,NAFRev2,N,0.875662,49.358876,0.93,street,Rue du Square 27310 La Trinité-de-Thouberville,27661_0190,G,RUE DU SQUARE,
529170540,00015,52917054000015,O,2011-01-01,,,,2019-11-14T14:00:28,true,1,,,,,LE PETIT NOEL,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
529758435,00034,52975843500034,O,2014-08-01,NN,,,2021-02-23T15:47:37,true,1,,3,,RUE,DU SQUARE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,52.29A,NAFRev2,O,0.875041,49.359267,0.93,housenumber,3 Rue du Square 27310 La Trinité-de-Thouberville,27661_0190_00003,G,3 RUE DU SQUARE,
531515757,00015,53151575700015,O,2011-05-01,,,,2019-11-14T14:00:28,true,6,,10,,RUE,DES ERABLES,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,0.875703,49.360614,0.93,housenumber,10 Rue des Erables 27310 La Trinité-de-Thouberville,27661_0060_00010,G,10 RUE DES ERABLES,
535347181,00013,53534718100013,O,2011-09-19,,,,2019-11-14T14:00:28,false,2,,3,,RUE,DE LA FERME,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,70.10Z,NAFRev2,N,0.875647,49.36331,0.93,housenumber,3 Rue de la Ferme 27310 La Trinité-de-Thouberville,27661_0080_00003,G,3 RUE DE LA FERME,
539017186,00021,53901718600021,O,2013-05-31,NN,,,2019-11-14T14:00:28,false,2,,,,RTE,DE ROUEN,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,CLAIR DE SOLEIL,43.32A,NAFRev2,O,0.877821,49.357633,0.8,street,Route de Rouen 27310 La Trinité-de-Thouberville,27661_0150,G,ROUTE DE ROUEN,
539267302,00013,53926730200013,O,2012-01-17,,,,2019-11-14T14:00:28,true,3,,11,,RUE,DE LA TRINITE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,47.81Z,NAFRev2,N,0.893132,49.365871,0.93,housenumber,11 Rue de la Trinite 27310 La Trinité-de-Thouberville,27661_0210_00011,G,11 RUE DE LA TRINITE,
539561035,00038,53956103500038,O,2012-04-01,,,,2019-12-31T03:55:31,false,2,,,,RTE,NATIONALE 176,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
539776419,00027,53977641900027,O,2019-01-01,,,,2019-11-14T14:00:28,false,1,ZA LE PETIT NOEL,3,,RUE,DE CAILLE MARE,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.78C,NAFRev2,O,0.884524,49.367711,0.74,housenumber,3 Rue de la Rouge Mare 27310 La Trinité-de-Thouberville,27661_0170_00003,G,3 RUE DE LA ROUGE MARE,
540023884,00013,54002388400013,O,2012-02-18,,,,2019-11-14T14:00:28,true,2,,1,,,ALLEE DES JUMELLES,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,49.41C,NAFRev2,N,0.881887,49.357565,0.93,housenumber,1 Allée des Jumelles 27310 La Trinité-de-Thouberville,27661_0110_00001,G,1 ALLEE DES JUMELLES,
540402849,00025,54040284900025,O,,,,,2019-11-14T14:00:28,true,1,,,,,MAUPAS,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,4.0741525,48.1353196,0.89,poi.townhall,Mairie (Hôtel de ville) Maupas,https://osm.org/node/2053266252,G,,
630404259,00024,63040425900024,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
750203879,00010,75020387900010,O,2012-03-01,NN,,4399CZ,2019-11-14T14:00:28,false,3,LOCAL E,19,,RTE,DE ROUEN,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,AXL CONSTRUCTIONS,41.20B,NAFRev2,O,0.875758,49.358143,0.83,housenumber,19 Route de Rouen 27310 La Trinité-de-Thouberville,27661_0150_00019,G,19 ROUTE DE ROUEN,
751123167,00015,75112316700015,O,2012-04-01,,,,2019-11-14T14:00:28,true,1,,,,,D 675,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,0.8492207,49.3597762,0.87,poi.bus_stop,Bosgouet / D 675 (Arrêt de bus) Bosgouet,https://osm.org/node/2090254831,G,,
752510107,00010,75251010700010,O,2012-06-01,NN,,,2019-11-14T14:00:28,true,6,,20,,RTE,DE ROUEN,27310,LA TRINITE-DE-THOUBERVILLE,,,27661,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,81.30Z,NAFRev2,N,0.877421,49.358891,0.83,housenumber,20 Route de Rouen 27310 La Trinité-de-Thouberville,27661_0150_00020,G,20 ROUTE DE ROUEN,