siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800450,00014,21480045000014,O,1983-03-01,02,2021,,2023-11-27T13:22:30,true,4,HOTEL DE VILLE,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.74269,44.616827,0.38,locality,Villeneuve Village 48170 Chaudeyrac,48045_B691,D,VILLENEUVE VILLAGE,
214800450,00048,21480045000048,O,1992-06-26,NN,,,2008-01-04T18:34:43,false,3,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
214800450,00055,21480045000055,O,1997-01-01,NN,,,2008-01-04T18:34:43,false,3,HOTEL DE VILLE,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.74269,44.616827,0.38,locality,Villeneuve Village 48170 Chaudeyrac,48045_B691,D,VILLENEUVE VILLAGE,
214800450,00063,21480045000063,O,1995-12-25,NN,,,2006-10-26T23:41:01,false,3,HOTEL DE VILLE,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2004-03-01,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.74269,44.616827,0.38,locality,Villeneuve Village 48170 Chaudeyrac,48045_B691,D,VILLENEUVE VILLAGE,
214800450,00071,21480045000071,O,1995-12-25,NN,,,2010-02-05T16:40:47,false,3,HOTEL DE VILLE,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,3.74269,44.616827,0.38,locality,Villeneuve Village 48170 Chaudeyrac,48045_B691,D,VILLENEUVE VILLAGE,
214800450,00089,21480045000089,O,2014-04-10,,,,2023-03-30T10:18:56,false,1,MAIRIE,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2014-04-10,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214803256,00012,21480325600012,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,MAIRIE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214803298,00014,21480329800014,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,MAIRIE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264800236,00012,26480023600012,O,1983-09-14,NN,,,2016-11-20T14:12:25,true,4,MAIRIE,,,,HOTEL DE VILLE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.74269,44.616827,0.38,locality,Villeneuve Village 48170 Chaudeyrac,48045_B691,G,VILLENEUVE VILLAGE,
274801042,00012,27480104200012,O,,,,,,true,1,,,,,MAIRIE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274801067,00019,27480106700019,O,,,,,,true,1,,,,,MAIRIE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300907953,00016,30090795300016,O,,NN,,,,true,1,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,81.21,NAP,N,,,0,,,,,,
304257827,00010,30425782700010,O,,,,,,true,1,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,63.1B,NAF1993,N,,,0,,,,,,
310819974,00018,31081997400018,O,,,,,,true,1,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
321805103,00017,32180510300017,O,,NN,,,,true,1,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
324148188,00018,32414818800018,O,1982-01-01,NN,,,2008-01-04T18:53:53,true,3,,,,,FOUZILHAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7867875,44.6628111,0.88,poi.guest_house,La Halte de Fouzilhac (Maison d'hôte) Chaudeyrac,https://osm.org/node/2506773421,G,,
324148188,00026,32414818800026,O,2000-01-01,NN,,,2012-02-28T13:32:46,false,4,,,,,FOUZILHAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.39A,NAFRev2,N,3.7867875,44.6628111,0.88,poi.guest_house,La Halte de Fouzilhac (Maison d'hôte) Chaudeyrac,https://osm.org/node/2506773421,G,,
326056140,00014,32605614000014,O,1982-11-12,,,,,true,4,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327498648,00010,32749864800010,O,1983-01-01,NN,,,2019-01-12T04:15:01,true,3,,,,,GROSFAU,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327498648,00028,32749864800028,O,2017-09-01,,,,2021-02-23T10:49:04,false,1,,,,LD,GROSFAU,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
327498655,00015,32749865500015,O,1983-04-01,01,2021,,2023-11-27T13:43:24,true,3,,,,,GROSFAU,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330512468,00019,33051246800019,O,1984-08-01,NN,,,2010-07-05T19:54:38,true,3,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
331573428,00017,33157342800017,O,,NN,,,,true,1,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
332498054,00029,33249805400029,O,,NN,,,,true,1,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
332862465,00017,33286246500017,O,,,,,,true,1,,,,,BARAQUE DE BOISSANFEUILLE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
334510450,00011,33451045000011,O,1986-01-01,NN,,,,true,4,,,,,LES COMBETS,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2J,NAFRev1,N,6.5951838,45.8476264,0.74,poi.platform,Les Combettes (Plateforme) Megève,https://osm.org/way/344158724,G,,
340658822,00010,34065882200010,O,,NN,,,,true,1,,,,,AU BOURG,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
344365366,00022,34436536600022,O,1998-01-01,NN,,,2008-01-04T22:26:38,false,3,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
344835749,00013,34483574900013,O,,NN,,,,true,1,,,,,AU BOURG,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,67.08,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
345253314,00016,34525331400016,O,1988-06-20,NN,,,2008-11-08T00:20:49,true,3,,,,,LES MAURELS,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,6.353091,43.822406,0.89,poi.information,Les Maurels (Informations) La Palud-sur-Verdon,https://osm.org/node/5303944644,G,,
347897886,00029,34789788600029,O,2020-12-04,,,,2022-01-13T11:11:49,true,2,,,,,ESTREZETS,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,3.7621451,44.6692689,0.71,poi.meadow,Estrezet (Prairie) Chaudeyrac,https://osm.org/way/41934632,G,,
349133033,00028,34913303300028,O,,NN,,,2006-11-25T11:00:16,true,1,,,,,BARAQUE DE BOISSANFEUIL,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
353011034,00017,35301103400017,O,1990-01-01,02,2021,4399CZ,2023-11-27T13:14:49,true,4,,,,,CHAUDEYRAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.748834,44.625038,0.93,municipality,Chaudeyrac,48045,G,CHAUDEYRAC,
353563091,00019,35356309100019,O,1990-01-01,NN,,,2017-07-05T11:09:51,true,4,,,,,CHAUDEYRAGUET,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381589571,00011,38158957100011,O,1991-03-03,NN,,,2012-07-28T10:53:29,true,4,,,,,GROSFAU,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382396653,00018,38239665300018,O,1991-07-01,NN,,4520AA,2021-10-27T08:10:38,true,7,,,,,CHAUDEYRAC VILLAGE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,35.11Z,NAFRev2,N,3.757142,44.660969,0.93,locality,Chaudeyrac Village 48170 Chaudeyrac,48045_B099,G,CHAUDEYRAC VILLAGE,
382790624,00011,38279062400011,O,1991-07-01,NN,,,2017-06-27T09:54:29,true,4,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
383998523,00013,38399852300013,O,1991-08-14,NN,,,2007-01-18T09:30:19,true,3,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385082318,00010,38508231800010,O,1992-03-31,NN,,,,true,1,,,,,LE MONT,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.2C,NAF1993,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
387902547,00018,38790254700018,O,1992-07-01,03,2021,5610CQ,2023-11-27T13:28:43,true,4,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
387902547,00026,38790254700026,O,1994-07-01,,,,2008-12-06T04:00:22,false,4,,,,,LE MOULIN,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
387902547,00034,38790254700034,O,2004-09-01,NN,,,2008-01-04T23:00:56,false,3,LE MONT,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387902547,00059,38790254700059,O,2010-03-26,,,,2011-04-29T05:37:15,false,1,,,,,BOISSANFEUILLE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2010-03-26,A,LA TAVERNE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
388785925,00016,38878592500016,O,1992-08-01,NN,,,,true,4,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4N,NAF1993,N,,,0,,,,,,
389752270,00014,38975227000014,O,1992-12-31,NN,,,2011-09-26T16:10:01,true,3,,,,,BARAQUE DE BOISSANFEUILLE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
390119105,00018,39011910500018,O,1993-01-01,NN,,,,true,1,,,,,BOISSANFEUILLE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390165751,00012,39016575100012,O,1993-02-17,NN,,,2008-04-24T05:34:49,true,3,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392143400,00019,39214340000019,O,1993-06-01,00,2021,,2023-11-27T13:34:40,true,3,,,,,GROSFOU,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393168869,00013,39316886900013,O,1993-12-15,00,2021,,2023-11-27T13:36:03,true,4,,,,,LES MAURELS,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.353091,43.822406,0.89,poi.information,Les Maurels (Informations) La Palud-sur-Verdon,https://osm.org/node/5303944644,G,,
393523782,00018,39352378200018,O,1994-01-01,NN,,,2008-11-17T03:47:50,true,4,,,,,LES MAURELS,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.353091,43.822406,0.89,poi.information,Les Maurels (Informations) La Palud-sur-Verdon,https://osm.org/node/5303944644,G,,
393684279,00010,39368427900010,O,1994-01-01,NN,,,2014-03-27T03:34:11,true,4,,,,,LES COMBES,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2013-09-24,F,,,,,02.20Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
394627004,00010,39462700400010,O,1993-01-01,NN,,,2008-01-04T18:10:23,true,3,,,,,LES MAURELS,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.353091,43.822406,0.89,poi.information,Les Maurels (Informations) La Palud-sur-Verdon,https://osm.org/node/5303944644,G,,
399803907,00019,39980390700019,O,1992-03-01,NN,,,2014-02-06T03:35:18,true,4,LES MAURELS,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400221750,00013,40022175000013,O,1994-01-01,NN,,,2008-01-04T19:24:52,true,3,,,,,GROS FAU,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.0424182,49.6469485,0.78,poi.track,Chemin du Bois des Faux Dizy-le-Gros,https://osm.org/way/179099172,G,,
400634457,00032,40063445700032,O,2001-01-31,NN,,,,true,1,,,,,LE MONT,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,93.0D,NAF1993,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
402685408,00013,40268540800013,O,1995-09-29,NN,,,,true,1,,,,,BARAQUE DE BOISSANFEUILLE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
403012123,00010,40301212300010,O,,NN,,,2006-11-25T15:01:06,true,1,,,,,BARAQUE DE BOISSANFEUILLES,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
408065639,00010,40806563900010,O,1977-01-01,NN,,,2014-08-12T09:19:46,true,4,,,,,VILLENEUVE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.42Z,NAFRev2,N,3.74315,44.616506,0.94,street,Villeneuve 48170 Chaudeyrac,48045_fnmiy7,G,VILLENEUVE,
408779650,00014,40877965000014,O,1976-01-01,NN,,,2014-11-30T03:07:57,true,4,,,,,VILLENEUVE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,3.74315,44.616506,0.94,street,Villeneuve 48170 Chaudeyrac,48045_fnmiy7,G,VILLENEUVE,
408991404,00018,40899140400018,O,1972-09-01,NN,,,2008-01-04T21:19:31,true,3,,,,,CLAMOUSE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2007-10-26,F,,,,,01.2A,NAFRev1,N,3.7508474,44.7249473,0.89,poi.river,La Clamouze (Rivière) Chastanier,https://osm.org/relation/6875158,G,,
410541254,00091,41054125400091,O,2013-02-01,,,,2013-02-26T16:34:35,false,1,ZONE ARTISANALE,,,,BERGERIE DES SOURCES,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,46.18Z,NAFRev2,N,4.2286491,43.8354547,0.79,poi.spring,Cascade des Bergeries (Source) Clarensac,https://osm.org/node/4319517285,G,,
410541254,00109,41054125400109,O,2013-02-01,,,,2018-11-27T08:35:45,true,2,FROMAGERIE DES SOURCES,,,,ZONE ARTISANALE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,46.18Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
411569635,00013,41156963500013,O,1960-03-25,,,,,false,4,,,,,LES MAURELS,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.353091,43.822406,0.89,poi.information,Les Maurels (Informations) La Palud-sur-Verdon,https://osm.org/node/5303944644,G,,
411791718,00017,41179171800017,O,1979-01-01,NN,,,2010-02-12T08:25:53,true,4,,,,,ESTREZET,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,3.7621451,44.6692689,0.89,poi.meadow,Estrezet (Prairie) Chaudeyrac,https://osm.org/way/41934632,G,,
414670281,00024,41467028100024,O,2003-09-06,NN,,,2011-05-30T15:49:02,false,6,,,,,BOISSANFEUILLE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415084201,00011,41508420100011,O,1997-12-13,NN,,,2011-03-18T14:31:19,true,3,,,,,FOUZILHAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.7867875,44.6628111,0.88,poi.guest_house,La Halte de Fouzilhac (Maison d'hôte) Chaudeyrac,https://osm.org/node/2506773421,G,,
418798658,00013,41879865800013,O,1982-12-31,NN,,,2023-05-05T21:22:47,true,4,,,,,LES COMBES,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
418798666,00016,41879866600016,O,1991-01-01,NN,,,2016-10-06T04:08:36,true,4,,,,,LE MONT,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
420883266,00017,42088326600017,O,1989-12-31,NN,,,2020-11-13T03:45:53,true,4,,,,,FOUZILHAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.43Z,NAFRev2,N,3.7867875,44.6628111,0.88,poi.guest_house,La Halte de Fouzilhac (Maison d'hôte) Chaudeyrac,https://osm.org/node/2506773421,G,,
420883274,00011,42088327400011,O,1985-04-01,NN,,,2008-01-04T23:58:47,true,3,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
420883282,00014,42088328200014,O,1994-12-31,NN,,,2008-01-04T23:58:47,true,3,MR MOURGUES JOSEPH,,,,MEISSOUZAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.771568,44.659168,0.93,street,Meissouzac 48170 Chaudeyrac,48045_707fti,G,MEISSOUZAC,
421986639,00043,42198663900043,O,2008-01-01,01,2021,,2023-11-27T13:14:18,true,1,ATELIER RELAIS CHAUDEYRAC,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,HABITAT DIFFUSION SERVICES/,CLOT SUR HABITAT,,,43.32A,NAFRev2,N,,,0,,,,,,
428643753,00018,42864375300018,O,1996-01-01,,,,2012-01-31T08:20:38,false,3,,,,,FOUZILHAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.7867875,44.6628111,0.88,poi.guest_house,La Halte de Fouzilhac (Maison d'hôte) Chaudeyrac,https://osm.org/node/2506773421,G,,
428647184,00012,42864718400012,O,1996-01-01,NN,,,2013-03-20T08:22:08,true,4,,,,,FOUZILHAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2013-02-06,F,,,,,01.42Z,NAFRev2,N,3.7867875,44.6628111,0.88,poi.guest_house,La Halte de Fouzilhac (Maison d'hôte) Chaudeyrac,https://osm.org/node/2506773421,G,,
428647408,00015,42864740800015,O,1996-01-01,NN,,,2020-08-01T03:46:10,true,4,,,,,FOUZILHAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.7867875,44.6628111,0.88,poi.guest_house,La Halte de Fouzilhac (Maison d'hôte) Chaudeyrac,https://osm.org/node/2506773421,G,,
428647572,00018,42864757200018,O,1996-01-01,NN,,,2008-01-05T01:29:09,true,3,,,,,FOUZILHAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.7867875,44.6628111,0.88,poi.guest_house,La Halte de Fouzilhac (Maison d'hôte) Chaudeyrac,https://osm.org/node/2506773421,G,,
434365144,00014,43436514400014,O,2001-01-01,NN,,,2013-12-23T10:43:52,false,4,,,,LD,MEISSOUZAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,01.42Z,NAFRev2,N,3.771568,44.659168,0.93,street,Meissouzac 48170 Chaudeyrac,48045_707fti,G,MEISSOUZAC,
434365144,00022,43436514400022,O,2001-01-01,NN,,,2007-05-14T13:21:58,false,3,,,,,ESTREZETS,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,60.2A,NAFRev1,N,3.7621451,44.6692689,0.71,poi.meadow,Estrezet (Prairie) Chaudeyrac,https://osm.org/way/41934632,G,,
434365144,00030,43436514400030,O,2013-12-18,,,,2013-12-23T10:43:45,true,1,,,,LD,MEISSOUZAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,68.20B,NAFRev2,N,3.771568,44.659168,0.93,street,Meissouzac 48170 Chaudeyrac,48045_707fti,G,MEISSOUZAC,
439306119,00025,43930611900025,O,2001-07-31,NN,,,2008-01-04T20:31:41,false,4,,,,,BARAQUE DE BOISSANFEUILLE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA TAVERNE,,,,56.30Z,NAFRev2,N,,,0,,,,,,
440177939,00012,44017793900012,O,1992-03-25,NN,,,2015-03-08T03:50:19,true,3,,,,LD,LE MONT,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
444259550,00010,44425955000010,O,1996-01-01,NN,,,2008-01-04T22:23:27,true,3,,,,LD,MEISSOUZAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.771568,44.659168,0.93,street,Meissouzac 48170 Chaudeyrac,48045_707fti,G,MEISSOUZAC,
447997388,00015,44799738800015,O,2003-04-01,NN,,,2022-03-02T08:05:39,true,4,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
450377254,00047,45037725400047,O,2019-04-18,,,2341ZZ,2019-07-20T03:44:44,true,1,CAMPING,,,RTE,DE CLAMOUSE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2019-04-18,A,,,,L' ATELIER DE POTERIE DMP,23.41Z,NAFRev2,N,3.7543899,44.6602672,0.79,poi,Route de Clamouse (Pont) Chaudeyrac,https://osm.org/way/465436789,G,,
451190888,00060,45119088800060,P,2020-09-01,,,,2021-02-23T13:34:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHAUDEYRAC,,[ND],48045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
453317273,00028,45331727300028,O,2007-03-01,NN,,,2014-12-19T12:56:08,false,4,,,,,BOISSANFEUILLE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
453480733,00014,45348073300014,O,2004-05-14,00,2020,4932ZA,2022-08-29T09:09:20,false,5,,,,,,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
453638991,00019,45363899100019,O,2004-05-19,NN,,,2008-03-06T08:53:06,true,5,,,,,MEISSOUZAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.6C,NAFRev1,N,3.771568,44.659168,0.93,street,Meissouzac 48170 Chaudeyrac,48045_707fti,G,MEISSOUZAC,
480776368,00015,48077636800015,O,2005-03-01,00,2020,2512ZZ,2022-08-29T09:14:10,true,6,,,,,CHAUDEYRAGUET,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,43.32B,NAFRev2,N,,,0,,,,,,
481534840,00014,48153484000014,O,2005-01-28,,,,2012-05-21T19:40:14,true,3,,,,,LA BRANCHETTE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
481598688,00010,48159868800010,O,2005-04-01,,,,2007-07-05T16:42:24,true,2,,,,,MEYSSOUZAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,02.0D,NAFRev1,N,3.771568,44.659168,0.68,street,Meissouzac 48170 Chaudeyrac,48045_707fti,G,MEISSOUZAC,
491293254,00018,49129325400018,O,2006-07-21,,,,2022-10-28T03:56:49,true,2,,,,,FOUZILHAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.7867875,44.6628111,0.88,poi.guest_house,La Halte de Fouzilhac (Maison d'hôte) Chaudeyrac,https://osm.org/node/2506773421,G,,
502575343,00012,50257534300012,O,2008-02-01,NN,,1051CZ,2022-10-20T06:35:29,true,4,,,,,ZA,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,35.11Z,NAFRev2,N,4.7170629,44.1023765,0.87,poi.industrial,ZA CNR (Zone industrielle) Caderousse,https://osm.org/way/74398546,G,,
503615320,00010,50361532000010,O,2008-04-01,,,,2012-02-19T04:54:00,true,2,,,,,LES COMBES,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,01.42Z,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
504071572,00011,50407157200011,O,2008-05-17,NN,,,2019-10-08T11:26:53,false,3,,,,,LD BOISSANFEUILLE,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
509467056,00024,50946705600024,O,2008-11-14,,,,2013-03-06T17:45:20,false,2,,,,,ZA CHAUDEYRAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,10.51D,NAFRev2,N,3.748834,44.625038,0.75,municipality,Chaudeyrac,48045,G,CHAUDEYRAC,
512449026,00016,51244902600016,O,2009-05-15,,,,2011-03-08T20:01:39,true,2,,,,,FOUZILLAC,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2011-03-04,F,HALTE DE FOUZILHAC,,,,55.20Z,NAFRev2,N,,,0,,,,,,
515280790,00012,51528079000012,O,2009-10-01,00,2021,,2023-11-27T13:37:11,true,4,,,,,LES MAURELS,48170,CHAUDEYRAC,,,48045,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,35.11Z,NAFRev2,N,6.353091,43.822406,0.89,poi.information,Les Maurels (Informations) La Palud-sur-Verdon,https://osm.org/node/5303944644,G,,