siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301172,00016,21030117200016,O,1983-03-01,03,2020,,2022-08-29T09:05:43,true,4,MAIRIE,11,,PL,DE LA MAIRIE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
210301172,00024,21030117200024,O,1983-12-21,NN,,,2008-04-26T08:16:45,false,4,,,,,,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210301172,00032,21030117200032,O,1996-01-01,NN,,,2008-01-04T18:23:58,false,3,MAIRIE,11,,PL,DE LA MAIRIE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
210301172,00040,21030117200040,O,1990-03-01,NN,,,2008-01-04T18:23:58,false,3,MAIRIE,11,,PL,DE LA MAIRIE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
260301437,00018,26030143700018,O,1983-03-01,NN,,,2019-04-02T17:20:41,true,6,MAIRIE,11,,PL,DE LA MAIRIE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
260301437,00026,26030143700026,O,1986-05-13,NN,,,2017-06-09T15:13:15,false,6,MAIRIE,11,,PL,DE LA MAIRIE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
306483900,00016,30648390000016,O,,NN,,,,true,1,,,,,LA BOULASSERIE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.02529,46.672705,0.94,street,La Boulasserie 03160 Franchesse,03117_jvi4qz,G,LA BOULASSERIE,
306637380,00016,30663738000016,O,,,,,,true,1,,,,,AUX RENARDS,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.5021518,48.210592,0.89,poi.track,Chemin du Trou aux Renards Foissy-sur-Vanne,https://osm.org/way/304045214,G,,
307983296,00012,30798329600012,O,1900-01-01,NN,,,2006-11-25T09:22:43,true,3,,,,,CHATEAU DE BOUQUETRAUD,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,82.01,NAP,N,3.0707661,46.6477121,0.71,poi.castle,Bouquetraud (Château) Franchesse,https://osm.org/node/1370222480,G,,
310507207,00010,31050720700010,O,,,,,,true,1,,,,,,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
313525578,00107,31352557800107,O,1983-04-02,01,2020,,2022-08-29T09:14:19,false,4,,,,,LE BOURG,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313818908,00011,31381890800011,O,1978-01-01,NN,,,2009-06-27T04:00:31,true,4,,,,LD,LA CHAPELLE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2007-02-03,F,,,,,01.3Z,NAFRev1,O,3.059222,46.636453,0.92,street,Lieu Dit la Chapelle 03160 Franchesse,03117_o1er3c,G,LIEU DIT LA CHAPELLE,
314310764,00019,31431076400019,O,1900-01-01,NN,,,2015-10-16T08:59:26,false,2,,,,,LE VILLAGE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,,,,3.036578,46.63821,0.94,street,Le Village 03160 Franchesse,03117_nl5zj9,G,LE VILLAGE,
316719202,00020,31671920200020,O,1992-07-01,NN,,,2007-01-18T09:14:27,false,5,,,,,LES GAUMES,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.055674,46.649438,0.73,street,Lieu Dit les Gaulmes 03160 Franchesse,03117_jh99wf,G,LIEU DIT LES GAULMES,
316719202,00038,31671920200038,O,1987-12-31,NN,,,2019-01-29T07:46:58,true,4,,,,,LES GAULMES,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,01.61Z,NAFRev2,N,3.055674,46.649438,0.91,street,Lieu Dit les Gaulmes 03160 Franchesse,03117_jh99wf,G,LIEU DIT LES GAULMES,
317013712,00029,31701371200029,O,,NN,,,,true,1,,,,,LE BOIS DU SOCH,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,84.12,NAP,N,3.02637,46.623006,0.78,street,Bois du Soch 03160 Franchesse,03117_B033,G,BOIS DU SOCH,
317964112,00013,31796411200013,O,,,,,,true,1,,,,,LES BRULES,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,34.06,NAP,N,3.055505,46.656553,0.91,street,Lieu Dit les Brules 03160 Franchesse,03117_wnq7v5,G,LIEU DIT LES BRULES,
318100716,00014,31810071600014,O,,NN,,,,true,1,,,,,BAFFETIERE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,3.034145,46.624725,0.91,street,Lieu Dit Baffetiere 03160 Franchesse,03117_ycm3eu,G,LIEU DIT BAFFETIERE,
320269640,00019,32026964000019,O,1980-11-04,,,,2006-11-25T09:46:44,true,3,,,,,LES BREURES,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,3.025769,46.638854,0.92,street,Lieu Dit les Breures 03160 Franchesse,03117_il6w6n,G,LIEU DIT LES BREURES,
320475916,00013,32047591600013,O,,NN,,,,true,1,,,,,,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1989-03-09,F,,,,,18.2E,NAF1993,N,,,0,,,,,,
320690019,00015,32069001900015,O,1981-01-01,NN,,,2010-04-18T03:56:20,true,5,,,,RTE,PRINCIPALE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.11B,NAFRev2,O,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
321952186,00021,32195218600021,O,2004-10-07,NN,,,2012-07-30T08:24:05,true,6,,,,,LA FONT PINET,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,71.12B,NAFRev2,N,3.031135,46.662445,0.92,street,Lieu Dit la Font Pinet 03160 Franchesse,03117_B410,G,LIEU DIT LA FONT PINET,
322951690,00013,32295169000013,O,1981-08-15,01,2020,,2022-08-29T09:17:43,true,6,,,,,LES GENIEVRES,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,75.00Z,NAFRev2,O,3.059805,46.642761,0.92,street,Lieu Dit les Genievres 03160 Franchesse,03117_1s1enp,G,LIEU DIT LES GENIEVRES,
322951690,00021,32295169000021,O,2013-01-01,01,2020,,2022-08-29T09:17:43,false,1,,,,LD,LES GENIEVRES,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,3.059805,46.642761,0.92,street,Lieu Dit les Genievres 03160 Franchesse,03117_1s1enp,G,LIEU DIT LES GENIEVRES,
323147470,00021,32314747000021,O,1986-09-10,,,,2008-01-04T18:42:50,true,4,,,,,LE LIEU BELIN,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.025565,46.630438,0.76,street,Lieu Belin 03160 Franchesse,03117_B523,G,LIEU BELIN,
324502558,00012,32450255800012,O,,NN,,,,true,1,,,,,LE BOURG,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
324835222,00013,32483522200013,O,,NN,,,,true,1,,,,,LE BOURG,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,,F,,,,,52.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325367043,00016,32536704300016,O,,,,,,true,1,,,,DOM,DE GOUARD,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.014638,46.668042,0.47,street,Lieu Dit Gouard 03160 Franchesse,03117_b9z0ee,G,LIEU DIT GOUARD,
326145489,00018,32614548900018,O,,NN,,,,true,1,,,,,L ESPINASSE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.046137,46.648703,0.77,street,Les Espinasses 03160 Franchesse,03117_126cut,G,LES ESPINASSES,
326368834,00015,32636883400015,O,,,,,,true,1,,,,,DOMAINE DE GOUARD,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.067747,46.650868,0.47,street,Lieu Dit le Grand Domaine 03160 Franchesse,03117_B465,G,LIEU DIT LE GRAND DOMAINE,
326394459,00019,32639445900019,O,1983-01-19,NN,,,,true,3,,,,,CHATEAU DE BOUQUETRAUD,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.08,NAP,N,3.0707661,46.6477121,0.71,poi.castle,Bouquetraud (Château) Franchesse,https://osm.org/node/1370222480,G,,
326451044,00027,32645104400027,O,1985-01-01,NN,,,2016-05-06T10:07:24,true,6,,,,,LES BARREAUX,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.035174,46.667196,0.92,street,Lieu Dit les Barreaux 03160 Franchesse,03117_wkavbc,G,LIEU DIT LES BARREAUX,
326662756,00013,32666275600013,O,,NN,,,,true,1,,,,,LE BOURG,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
327098778,00027,32709877800027,O,1985-01-01,NN,,,2012-07-28T10:37:24,true,4,,,,,LA PLANCHETTE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,3.02788,46.642686,0.73,street,Lieu Dit Planchette 03160 Franchesse,03117_eqp8oy,G,LIEU DIT PLANCHETTE,
327232427,00010,32723242700010,O,1983-03-24,NN,,,2020-02-27T03:57:43,true,3,,,,,LES PLACES,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.051891,46.654868,0.92,street,Lieu Dit les Places 03160 Franchesse,03117_m29lkw,G,LIEU DIT LES PLACES,
328183314,00033,32818331400033,O,,NN,,,,true,1,,,,,LE BOURG,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330828773,00011,33082877300011,O,,,,,,true,1,,,,,LA TROLE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.039884,46.641361,0.61,street,Lieu Dit la Petite Prole 03160 Franchesse,03117_B653,G,LIEU DIT LA PETITE PROLE,
332336452,00013,33233645200013,O,,NN,,,,true,1,,,,,LA PALISSERIE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.020389,46.620192,0.92,street,Lieu Dit la Palisserie 03160 Franchesse,03117_2g78xz,G,LIEU DIT LA PALISSERIE,
334043957,00011,33404395700011,O,1985-11-01,NN,,,2016-01-12T00:12:10,true,4,,,,,LA CORNARDERIE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.996449,46.660474,0.92,street,Lieu Dit la Cornarderie 03160 Franchesse,03117_0jsjx7,G,LIEU DIT LA CORNARDERIE,
334140860,00019,33414086000019,O,1985-11-11,NN,,,2021-12-04T03:52:45,true,4,,,,,LES REGNEAULTS,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2021-11-11,F,,,,,01.42Z,NAFRev2,N,3.034547,46.633109,0.33,street,Les 4 Vents 03160 Franchesse,03117_B854,G,LES 4 VENTS,
334403441,00010,33440344100010,O,1986-01-01,00,2020,,2022-08-29T09:23:46,true,5,,,,,LA PALISSERIE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.50Z,NAFRev2,N,3.020389,46.620192,0.92,street,Lieu Dit la Palisserie 03160 Franchesse,03117_2g78xz,G,LIEU DIT LA PALISSERIE,
334450541,00035,33445054100035,O,2008-07-30,NN,,,2014-07-08T00:40:07,true,3,,,,,LA PALISSADE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2011-08-21,F,,,,,43.22A,NAFRev2,O,3.016547,46.619288,0.92,street,Lieu Dit la Palissade 03160 Franchesse,03117_m5t01s,G,LIEU DIT LA PALISSADE,
334534492,00015,33453449200015,O,1986-01-27,00,2020,4391BZ,2022-08-29T09:23:51,true,5,,,,,,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
334596624,00018,33459662400018,O,,NN,,,,true,1,,,,,GOUARD,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,56.01,NAP,N,3.014638,46.668042,0.91,street,Lieu Dit Gouard 03160 Franchesse,03117_b9z0ee,G,LIEU DIT GOUARD,
334731353,00036,33473135300036,O,2000-06-01,NN,,,2013-01-09T13:43:36,true,3,,4,,RTE,DE LIMOISE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.038055,46.63887,0.84,housenumber,4 Route de Limoise 03160 Franchesse,03117_0085_00004,G,4 ROUTE DE LIMOISE,
335274676,00014,33527467600014,O,,NN,,,,true,1,,,,,LE BOURG,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337615199,00011,33761519900011,O,,NN,,,,true,1,,,,,BARDONNIERE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,3.049369,46.62798,0.92,street,Lieu Dit Bardonniere 03160 Franchesse,03117_ltt7ug,G,LIEU DIT BARDONNIERE,
337901474,00011,33790147400011,O,1986-06-07,NN,,,,true,4,,,,,GADON,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,3.019716,46.634457,0.91,street,Lieu Dit Gadon 03160 Franchesse,03117_g3ykrg,G,LIEU DIT GADON,
338996879,00015,33899687900015,O,,NN,,,,true,1,,,,,LES DANERIAUX,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.00,NAP,N,3.065132,46.620888,0.67,street,Lieu Dit Daneriaux 03160 Franchesse,03117_ovjqkm,G,LIEU DIT DANERIAUX,
339046963,00015,33904696300015,O,,NN,,,,true,1,,,,,LE GRAND DOMAINE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,3.067747,46.650868,0.92,street,Lieu Dit le Grand Domaine 03160 Franchesse,03117_B465,G,LIEU DIT LE GRAND DOMAINE,
339295016,00010,33929501600010,O,1986-05-15,NN,,,2011-07-13T06:17:55,true,4,,,,,LE ROI DES BOIS,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,01.43Z,NAFRev2,N,3.068233,46.656192,0.76,street,Lieu Dit Roi des Bois 03160 Franchesse,03117_B859,G,LIEU DIT ROI DES BOIS,
339295107,00017,33929510700017,O,1986-10-01,NN,,,2008-01-04T21:29:25,true,3,LE MABILLON,,,,LES MASBILLON,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.005127,46.654459,0.56,street,Le Mabillon 03160 Franchesse,03117_p8lkka,G,LE MABILLON,
339696452,00012,33969645200012,O,1986-11-01,NN,,,2008-01-04T21:33:12,true,3,,,,,BARDONNIERE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.049369,46.62798,0.92,street,Lieu Dit Bardonniere 03160 Franchesse,03117_ltt7ug,G,LIEU DIT BARDONNIERE,
340160704,00011,34016070400011,O,1987-01-01,NN,,,2016-11-27T03:08:22,true,4,LE GRAND DOMAINE,,,,LE GRAND DOMAINE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,3.067747,46.650868,0.92,street,Lieu Dit le Grand Domaine 03160 Franchesse,03117_B465,G,LIEU DIT LE GRAND DOMAINE,
340160902,00011,34016090200011,O,1987-01-01,NN,,,2008-01-04T21:38:51,true,3,,,,,LE GRAND DOMAINE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.067747,46.650868,0.92,street,Lieu Dit le Grand Domaine 03160 Franchesse,03117_B465,G,LIEU DIT LE GRAND DOMAINE,
340344324,00017,34034432400017,O,1987-01-01,NN,,,,true,4,,,,,LES BARRONS,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,01.3Z,NAF1993,N,6.5679074,45.4010703,0.81,poi.bus_stop,Les Barons (Arrêt de bus) Les Allues,https://osm.org/node/1917104048,G,,
340403948,00011,34040394800011,O,1987-02-09,NN,,,2008-11-07T01:00:29,true,2,,,,,LE CROTET,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,,,,3.073689,46.63416,0.84,street,Le Crottet 03160 Franchesse,03117_lj265a,G,LE CROTTET,
340767656,00010,34076765600010,O,1987-03-24,,,,2006-11-25T10:39:17,false,4,,,,,LOGIS DE LA MADELEINE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,3.036277,46.635656,0.69,street,Faubourg de la Madeleine 03160 Franchesse,03117_0090,G,FAUBOURG DE LA MADELEINE,
340835263,00047,34083526300047,O,1997-04-22,,,,,false,1,,,,,LE BOURG,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1997-04-22,F,LE RETOUR AUX SOURCES,,,,,,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340835263,00054,34083526300054,O,1997-04-22,NN,,,,false,3,,,,,LE BOURG,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1999-03-31,F,LE RETOUR AUX SOURCES,,,,52.4H,NAF1993,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340997535,00026,34099753500026,O,1999-08-08,NN,,,2006-11-25T10:39:57,true,3,,,,,LE BOURG,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341790442,00014,34179044200014,O,,,,,,true,1,,,,,,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342672847,00015,34267284700015,O,,NN,,,,true,1,,,,,LES PLACES,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.3Z,NAF1993,N,3.051891,46.654868,0.92,street,Lieu Dit les Places 03160 Franchesse,03117_m29lkw,G,LIEU DIT LES PLACES,
343241121,00015,34324112100015,O,1987-11-20,NN,,,2012-04-03T05:28:20,true,4,,,,,LES DANERIAUX,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.43Z,NAFRev2,N,3.065132,46.620888,0.67,street,Lieu Dit Daneriaux 03160 Franchesse,03117_ovjqkm,G,LIEU DIT DANERIAUX,
343386405,00017,34338640500017,O,1988-01-01,01,2020,1071CB,2022-08-29T09:28:19,true,4,,4,,RUE,DES LANCIERS,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.036645,46.636361,0.95,housenumber,4 Rue des Lanciers 03160 Franchesse,03117_0080_00004,G,4 RUE DES LANCIERS,
348456005,00019,34845600500019,O,1988-09-06,NN,,,,true,3,,,,,LE BOURG,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348456138,00018,34845613800018,O,,NN,,,,true,1,,,,,LE BOURG,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348664350,00025,34866435000025,O,1993-01-18,NN,,,,false,4,,,,,LE VILLAGE,03160,FRANCHESSE,,BP 4,03117,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3E,NAFRev1,O,3.036578,46.63821,0.94,street,Le Village 03160 Franchesse,03117_nl5zj9,G,LE VILLAGE,
349516252,00013,34951625200013,O,1989-01-03,NN,,,,false,4,,,,,LES COMMUNS BOUQUETRAUD,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,10.1Z,NAF1993,N,3.07779,46.641821,0.53,street,Le Petit Bouquetraud 03160 Franchesse,03117_B580,G,LE PETIT BOUQUETRAUD,
350168290,00038,35016829000038,O,1989-01-01,NN,,,,true,3,,,,,,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
350449690,00014,35044969000014,O,1989-01-01,NN,,,,false,4,,,,,LES PASSETS,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,3.06667,46.662825,0.94,street,Les Passets 03160 Franchesse,03117_crovld,G,LES PASSETS,
350693842,00030,35069384200030,O,1995-01-23,NN,,,2008-01-04T23:19:40,false,4,,,,LD,LES BREURES,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MR BELBEOCH MARC,,,,46.51Z,NAFRev2,N,3.025769,46.638854,0.92,street,Lieu Dit les Breures 03160 Franchesse,03117_il6w6n,G,LIEU DIT LES BREURES,
351480439,00014,35148043900014,O,1989-07-01,NN,,,,true,4,,,,,MERLATIERE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,01.1A,NAFRev1,N,3.009792,46.628898,0.91,street,Lieu Dit Merlatiere 03160 Franchesse,03117_9wnn15,G,LIEU DIT MERLATIERE,
352062442,00012,35206244200012,O,1900-01-01,NN,,3212ZZ,2016-11-20T04:12:59,true,6,,,,LD,CHATEAU BOUQUETRAUD,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,32.13Z,NAFRev2,N,3.0707661,46.6477121,0.82,poi.castle,Bouquetraud (Château) Franchesse,https://osm.org/node/1370222480,G,,
352458608,00010,35245860800010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,02.20,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
356000000,54917,35600000054917,O,2012-01-01,,,,2018-09-05T04:34:56,false,3,,3,,PL,DE LA POSTE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,3.036991,46.637365,0.83,housenumber,3 Place de la Poste 03160 Franchesse,03117_0125_00003,G,3 PLACE DE LA POSTE,
356000836,02447,35600083602447,O,1991-01-01,NN,,,2009-10-17T13:03:34,false,4,,,,,BOURG,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378396212,00029,37839621200029,O,2021-06-01,,,,2022-03-23T08:27:09,false,1,,,,LD,AVREUIL,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.19Z,NAFRev2,N,3.005135,46.666505,0.92,street,Lieu Dit Avreuil 03160 Franchesse,03117_jlqw8c,G,LIEU DIT AVREUIL,
379638034,00031,37963803400031,O,2014-12-02,,,,2021-02-23T11:08:12,true,1,,,,,LES DANERIAUX,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,77.31Z,NAFRev2,N,3.065132,46.620888,0.67,street,Lieu Dit Daneriaux 03160 Franchesse,03117_ovjqkm,G,LIEU DIT DANERIAUX,
381944545,00015,38194454500015,O,1991-01-01,,,,,false,4,,,,,COUARD,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.1Z,NAF1993,N,6.3499399,44.100704,0.89,poi.peak,Pic de Couard Tartonne,https://osm.org/node/1992206153,G,,
382671477,00018,38267147700018,O,1990-01-01,NN,,,2006-10-28T00:52:00,true,3,,,,,AUX MARIATS,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.4A,NAFRev1,N,6.927641,46.0296551,0.74,poi.memorial,Ave Maria (Mémorial) Vallorcine,https://osm.org/node/3693702665,G,,
383543956,00023,38354395600023,O,,NN,,,,true,1,,,,,LD LES BREURES,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,92.3H,NAF1993,N,3.025769,46.638854,0.92,street,Lieu Dit les Breures 03160 Franchesse,03117_il6w6n,G,LIEU DIT LES BREURES,
383858958,00010,38385895800010,O,1991-12-01,NN,,,2022-12-17T03:48:06,true,4,,,,,LES POUBOTS,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.024056,46.659704,0.92,street,Lieu Dit les Poubots 03160 Franchesse,03117_4gyghh,G,LIEU DIT LES POUBOTS,
384509642,00011,38450964200011,O,1900-01-01,NN,,,2012-05-04T14:27:11,false,3,,,,,LA PECHERIE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,01.2A,NAF1993,N,3.077435,46.64682,0.91,street,Lieu Dit la Pecherie 03160 Franchesse,03117_7ddvpj,G,LIEU DIT LA PECHERIE,
384906590,00011,38490659000011,O,,NN,,,,true,1,,,,,LA PECHERIE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,01.3Z,NAF1993,N,3.077435,46.64682,0.91,street,Lieu Dit la Pecherie 03160 Franchesse,03117_7ddvpj,G,LIEU DIT LA PECHERIE,
385068994,00016,38506899400016,O,,NN,,,,true,1,,,,,ROYERE,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.4441077,45.8556176,0.89,poi.river,(Rivière) Royères,https://osm.org/way/74580782,G,,
389179995,00011,38917999500011,O,1992-09-28,NN,,,2021-04-14T07:19:56,true,4,,,,,BOUQUETRAUD,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.070945,46.647708,0.92,street,Lieu Dit Bouquetraud 03160 Franchesse,03117_cen57r,G,LIEU DIT BOUQUETRAUD,
389429531,00020,38942953100020,O,1993-09-06,NN,,,,false,3,,,,,LE COQ,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,85.1G,NAF1993,N,2.3611035,48.8697612,0.89,poi.bar,Le Coq (Bar) Paris,https://osm.org/node/1670126985,G,,
392730958,00015,39273095800015,O,1993-09-01,NN,,,2019-02-09T04:02:26,true,5,LE GRAND BOUCHET,,,,,03160,FRANCHESSE,,,03117,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,3.013878,46.609466,0.77,street,Lieu Dit Grand Bouchet 03160 Franchesse,03117_B440,D,LIEU DIT GRAND BOUCHET,