id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221076,2023-01-03,000001,Vente,20000,,,BOIS VIEUX,B017,19800,19062,Corrèze,19,,,19062000AH0269,,,,,,,,,,,,,0,,,,,T,terres,,,177,1.88656,45.378063
2023-221076,2023-01-03,000001,Vente,20000,,,BOIS VIEUX,B017,19800,19062,Corrèze,19,,,19062000AH0269,,,,,,,,,,,,,0,,,,,T,terres,,,176,1.88656,45.378063
2023-221076,2023-01-03,000001,Vente,20000,,,NEUPONT,B120,19800,19062,Corrèze,19,,,19062000AH0271,,,,,,,,,,,,,0,,,,,P,prés,,,948,1.886478,45.378064
2023-221076,2023-01-03,000001,Vente,20000,,,NEUPONT,B120,19800,19062,Corrèze,19,,,19062000AH0272,,,,,,,,,,,,,0,,,,,P,prés,,,1302,1.886181,45.378241
2023-221323,2023-01-11,000001,Vente,138000,5776,,LE FAUX,B075,19800,19062,Corrèze,19,,,19062000ZV0046,,,,,,,,,,,,,0,1,Maison,92,5,T,terres,,,1591,1.870473,45.333442
2023-221323,2023-01-11,000001,Vente,138000,5776,,LE FAUX,B075,19800,19062,Corrèze,19,,,19062000ZV0046,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,PARC,Parc,1500,1.870473,45.333442
2023-221323,2023-01-11,000001,Vente,138000,5776,,LE FAUX,B075,19800,19062,Corrèze,19,,,19062000ZV0046,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,1.870473,45.333442
2023-221394,2023-01-25,000001,Vente,75000,4,,IMP DU PUY LAGRANGE,0039,19800,19062,Corrèze,19,,,19062000AM0279,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,79,1.875917,45.371502
2023-221403,2023-01-19,000001,Vente,10000,,,LES FOSSES,B079,19800,19062,Corrèze,19,,,19062000AH0002,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3840,1.885802,45.373576
2023-221403,2023-01-19,000001,Vente,10000,,,LES FOSSES,B079,19800,19062,Corrèze,19,,,19062000AH0003,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,259,1.88624,45.374276
2023-221403,2023-01-19,000001,Vente,10000,,,LES FOSSES,B079,19800,19062,Corrèze,19,,,19062000AH0004,,,,,,,,,,,,,0,,,,,P,prés,,,2825,1.886018,45.373568
2023-221403,2023-01-19,000001,Vente,10000,,,LES FOSSES,B079,19800,19062,Corrèze,19,,,19062000AH0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,1.885779,45.372958
2023-221605,2023-02-17,000001,Vente,22470,,,CHAMP GRAND,B036,19800,19062,Corrèze,19,,,19062000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,9435,1.876599,45.400886
2023-221605,2023-02-17,000001,Vente,22470,,,CHAMP GRAND,B036,19800,19062,Corrèze,19,,,19062000ZD0014,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,6142,1.876599,45.400886
2023-221605,2023-02-17,000001,Vente,22470,,,CHAMP GRAND,B036,19800,19062,Corrèze,19,,,19062000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,8835,1.876599,45.400886
2023-221605,2023-02-17,000001,Vente,22470,,,CHAMP GRAND,B036,19800,19062,Corrèze,19,,,19062000ZD0015,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1466,1.875346,45.401407
2023-221605,2023-02-17,000001,Vente,22470,,,PUY BEC,B149,19800,19062,Corrèze,19,,,19062000ZD0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,1.873513,45.401035
2023-221605,2023-02-17,000001,Vente,22470,,,AUX PARJADIS,B125,19800,19062,Corrèze,19,,,19062000ZD0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4801,1.867023,45.401069
2023-221605,2023-02-17,000001,Vente,22470,,,AUX PARJADIS,B125,19800,19062,Corrèze,19,,,19062000ZD0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7384,1.867023,45.401069
2023-221605,2023-02-17,000001,Vente,22470,,,AUX PARJADIS,B125,19800,19062,Corrèze,19,,,19062000ZD0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6406,1.867023,45.401069
2023-221605,2023-02-17,000001,Vente,22470,,,AUX PARJADIS,B125,19800,19062,Corrèze,19,,,19062000ZD0024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4801,1.867023,45.401069
2023-221605,2023-02-17,000001,Vente,22470,,,AUX PARJADIS,B125,19800,19062,Corrèze,19,,,19062000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,1845,1.867023,45.401069
2023-221605,2023-02-17,000001,Vente,22470,,,AUX PARJADIS,B125,19800,19062,Corrèze,19,,,19062000ZD0024,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4841,1.867023,45.401069
2023-221605,2023-02-17,000001,Vente,22470,,,AUX PARJADIS,B125,19800,19062,Corrèze,19,,,19062000ZD0047,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,14970,1.864788,45.400984
2023-221605,2023-02-17,000001,Vente,22470,,,AUX PARJADIS,B125,19800,19062,Corrèze,19,,,19062000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,926,1.865077,45.400717
2023-221605,2023-02-17,000001,Vente,22470,,,AUX PARJADIS,B125,19800,19062,Corrèze,19,,,19062000ZD0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10525,1.865583,45.40018
2023-221605,2023-02-17,000001,Vente,22470,,,AUX PARJADIS,B125,19800,19062,Corrèze,19,,,19062000ZD0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1195,1.867129,45.400032
2023-221605,2023-02-17,000001,Vente,22470,,,AULIAT,B003,19800,19062,Corrèze,19,,,19062000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,2540,1.868964,45.394949
2023-221605,2023-02-17,000001,Vente,22470,,,AULIAT,B003,19800,19062,Corrèze,19,,,19062000ZE0019,,,,,,,,,,,,,0,,,,,P,prés,,,2540,1.868964,45.394949
2023-221605,2023-02-17,000001,Vente,22470,,,AULIAT,B003,19800,19062,Corrèze,19,,,19062000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,2123,1.868964,45.394949
2023-221605,2023-02-17,000001,Vente,22470,,,AULIAT,B003,19800,19062,Corrèze,19,,,19062000ZE0019,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.868964,45.394949
2023-221605,2023-02-17,000001,Vente,22470,,,AULIAT,B003,19800,19062,Corrèze,19,,,19062000ZE0019,,,,,,,,,,,,,0,,,,,J,jardins,,,166,1.868964,45.394949
2023-221605,2023-02-17,000001,Vente,22470,,,AULIAT,B003,19800,19062,Corrèze,19,,,19062000ZE0024,,,,,,,,,,,,,0,,,,,P,prés,,,7953,1.871217,45.395136
2023-221605,2023-02-17,000001,Vente,22470,,,TERRE DE L'ETANG,B202,19800,19062,Corrèze,19,,,19062000ZE0083,,,,,,,,,,,,,0,,,,,T,terres,,,21435,1.865662,45.399495
2023-221605,2023-02-17,000001,Vente,22470,,,TERRE DE L'ETANG,B202,19800,19062,Corrèze,19,,,19062000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,5200,1.867204,45.399519
2023-221897,2023-02-16,000001,Vente,73150,,,AU LOTISSEMENT COMMUNAL,B110,19800,19062,Corrèze,19,,,19062000AN0085,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1360,1.872928,45.363673
2023-221897,2023-02-16,000001,Vente,73150,32,,RUE DU MOULIN DE JARPEL,0035,19800,19062,Corrèze,19,,,19062000AN0086,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1050,1.872905,45.363456
2023-222460,2023-03-29,000001,Vente,3193,,,PUY BACOU,B148,19800,19062,Corrèze,19,,,19062000ZE0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,1.866242,45.398034
2023-222460,2023-03-29,000001,Vente,3193,,,TERRE DE L'ETANG,B202,19800,19062,Corrèze,19,,,19062000ZE0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10285,1.864842,45.398791
2023-222460,2023-03-29,000001,Vente,3193,,,TERRE DE L'ETANG,B202,19800,19062,Corrèze,19,,,19062000ZE0086,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2825,1.865048,45.398292
2023-222460,2023-03-29,000001,Vente,3193,,,TERRE DE L'ETANG,B202,19800,19062,Corrèze,19,,,19062000ZE0087,,,,,,,,,,,,,0,,,,,T,terres,,,2715,1.865462,45.398219
2023-222460,2023-03-29,000001,Vente,3193,,,TERRE DE L'ETANG,B202,19800,19062,Corrèze,19,,,19062000ZE0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3020,1.86587,45.398283
2023-222916,2023-04-07,000001,Vente,13500,,,LA SOUMAILLE,B200,19800,19062,Corrèze,19,,,19062000BD0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,1.845575,45.338818
2023-222916,2023-04-07,000001,Vente,13500,,,LA GANE,B084,19800,19062,Corrèze,19,,,19062000BE0289,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1900,1.845155,45.343409
2023-223040,2023-04-14,000001,Vente,130000,3,,MIERS,B115,19800,19062,Corrèze,19,,,190620000Z0007,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,318,1.837089,45.383921
2023-223040,2023-04-14,000001,Vente,130000,3,,MIERS,B115,19800,19062,Corrèze,19,,,190620000Z0007,,,,,,,,,,,,,0,1,Maison,58,1,J,jardins,,,463,1.837089,45.383921
2023-223040,2023-04-14,000001,Vente,130000,,,MIERS,B115,19800,19062,Corrèze,19,,,190620000Z0302,,,,,,,,,,,,,0,,,,,PC,pacages,,,2449,1.837232,45.38367
2023-223040,2023-04-14,000001,Vente,130000,,,MIERS,B115,19800,19062,Corrèze,19,,,190620000Z0303,,,,,,,,,,,,,0,,,,,PC,pacages,,,3715,1.836469,45.383324
2023-223374,2023-05-23,000001,Vente,225000,14,,RUE EUGENE COMBES,0014,19800,19062,Corrèze,19,,,19062000AM0201,,,,,,,,,,,,,0,1,Maison,157,9,S,sols,,,184,1.874662,45.372481
2023-223955,2023-06-08,000001,Vente,140000,5,,RUE DE LA CROIX FERREE,0080,19800,19062,Corrèze,19,,,19062000AM0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,1.872197,45.368869
2023-223955,2023-06-08,000001,Vente,140000,5,,RUE DE LA CROIX FERREE,0080,19800,19062,Corrèze,19,,,19062000AM0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,1.872197,45.368869
2023-223955,2023-06-08,000001,Vente,140000,5,,RUE DE LA CROIX FERREE,0080,19800,19062,Corrèze,19,,,19062000AM0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,1.872197,45.368869
2023-223955,2023-06-08,000001,Vente,140000,5,,RUE DE LA CROIX FERREE,0080,19800,19062,Corrèze,19,,,19062000AM0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,1.872197,45.368869
2023-223955,2023-06-08,000001,Vente,140000,5,,RUE DE LA CROIX FERREE,0080,19800,19062,Corrèze,19,,,19062000AM0416,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,558,1.872197,45.368869
2023-223955,2023-06-08,000001,Vente,140000,5,,RUE DE LA CROIX FERREE,0080,19800,19062,Corrèze,19,,,19062000AM0416,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,558,1.872197,45.368869
2023-223955,2023-06-08,000001,Vente,140000,5,,RUE DE LA CROIX FERREE,0080,19800,19062,Corrèze,19,,,19062000AM0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,1.872197,45.368869
2023-224002,2023-06-12,000001,Vente,64500,11,,IMP DU PUY LAGRANGE,0039,19800,19062,Corrèze,19,,,19062000AM0319,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,177,1.87688,45.371553
2023-224192,2023-06-07,000001,Vente,749,,,LA GARE,B085,19800,19062,Corrèze,19,,,19062000AZ0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,749,1.877711,45.336577
2023-224620,2023-07-12,000001,Vente,569360,,,BOIS DE CALAIS,B012,19800,19062,Corrèze,19,,,19062000BI0120,,,,,,,,,,,,,0,,,,,S,sols,,,2445,1.869379,45.366594
2023-224620,2023-07-12,000001,Vente,569360,,,BOIS DE CALAIS,B012,19800,19062,Corrèze,19,,,19062000BI0121,,,,,,,,,,,,,0,,,,,S,sols,,,900,1.869815,45.366779
2023-224620,2023-07-12,000001,Vente,569360,5625,,BOIS DE CALAIS,B012,19800,19062,Corrèze,19,,,19062000BI0122,,,,,,,,,,,,,0,1,Maison,115,6,L,landes,BRUY,Bruyère,7555,1.870318,45.366449
2023-224620,2023-07-12,000001,Vente,569360,5625,,BOIS DE CALAIS,B012,19800,19062,Corrèze,19,,,19062000BI0122,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,2500,1.870318,45.366449
2023-224620,2023-07-12,000001,Vente,569360,5574,,BOIS DE CALAIS,B012,19800,19062,Corrèze,19,,,19062000BI0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10123,0,E,eaux,ETANG,Etangs,2020,1.87072,45.365442
2023-224620,2023-07-12,000001,Vente,569360,5574,,BOIS DE CALAIS,B012,19800,19062,Corrèze,19,,,19062000BI0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1134,0,E,eaux,ETANG,Etangs,2020,1.87072,45.365442
2023-224620,2023-07-12,000001,Vente,569360,5574,,BOIS DE CALAIS,B012,19800,19062,Corrèze,19,,,19062000BI0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1134,0,S,sols,,,20820,1.87072,45.365442
2023-224620,2023-07-12,000001,Vente,569360,5574,,BOIS DE CALAIS,B012,19800,19062,Corrèze,19,,,19062000BI0123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10123,0,S,sols,,,20820,1.87072,45.365442
2023-224620,2023-07-12,000001,Vente,569360,,,BOIS DE CALAIS,B012,19800,19062,Corrèze,19,,,19062000BI0124,,,,,,,,,,,,,0,,,,,S,sols,,,5245,1.870601,45.364815
2023-224620,2023-07-12,000001,Vente,569360,,,BOIS DE CALAIS,B012,19800,19062,Corrèze,19,,,19062000BI0125,,,,,,,,,,,,,0,,,,,S,sols,,,8720,1.870101,45.364205
2023-224620,2023-07-12,000001,Vente,569360,,,BOIS DE CALAIS,B012,19800,19062,Corrèze,19,,,19062000BI0126,,,,,,,,,,,,,0,,,,,S,sols,,,2810,1.868941,45.364479
2023-224620,2023-07-12,000001,Vente,569360,,,BOIS DE CALAIS,B012,19800,19062,Corrèze,19,,,19062000BI0127,,,,,,,,,,,,,0,,,,,S,sols,,,8030,1.868983,45.365432
2023-224620,2023-07-12,000001,Vente,569360,,,BOIS DE CALAIS,B012,19800,19062,Corrèze,19,,,19062000BI0128,,,,,,,,,,,,,0,,,,,S,sols,,,920,1.868384,45.3653
2023-224620,2023-07-12,000001,Vente,569360,,,BOIS DE CALAIS,B012,19800,19062,Corrèze,19,,,19062000BI0129,,,,,,,,,,,,,0,,,,,S,sols,,,10880,1.867844,45.364462
2023-224827,2023-08-11,000001,Vente,2000,,,PUY MAUGOUR,B169,19800,19062,Corrèze,19,,,19062000ZM0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4585,1.902328,45.375446
2023-224836,2023-07-24,000001,Vente,3000,,,BOIS VIEUX,B017,19800,19062,Corrèze,19,,,190620000Z0057,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4363,1.839309,45.379409
2023-224836,2023-07-24,000001,Vente,3000,,,BOIS VIEUX,B017,19800,19062,Corrèze,19,,,190620000Z0059,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1307,1.84001,45.379136
2023-224836,2023-07-24,000001,Vente,3000,,,BOIS VIEUX,B017,19800,19062,Corrèze,19,,,190620000Z0255,,,,,,,,,,,,,0,,,,,PC,pacages,,,2420,1.838036,45.378981
2023-224836,2023-07-24,000001,Vente,3000,,,BOIS VIEUX,B017,19800,19062,Corrèze,19,,,190620000Z0256,,,,,,,,,,,,,0,,,,,B,bois,,,678,1.837295,45.379204
2023-224836,2023-07-24,000001,Vente,3000,,,BOIS VIEUX,B017,19800,19062,Corrèze,19,,,190620000Z0257,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7560,1.837609,45.379489
2023-224854,2023-07-24,000001,Vente,22000,,,LES COUSTAUX,B059,19800,19062,Corrèze,19,,,190620000Z0076,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,30847,1.830589,45.374793
2023-224854,2023-07-24,000001,Vente,22000,,,CHAMP FAJOL,B035,19800,19062,Corrèze,19,,,190620000Z0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,1.828653,45.375752
2023-224854,2023-07-24,000001,Vente,22000,,,CHAMP FAJOL,B035,19800,19062,Corrèze,19,,,190620000Z0083,,,,,,,,,,,,,0,,,,,P,prés,,,3969,1.830136,45.376756
2023-224854,2023-07-24,000001,Vente,22000,,,PEYRELADE,B133,19800,19062,Corrèze,19,,,190620000Z0084,,,,,,,,,,,,,0,,,,,P,prés,,,2695,1.830364,45.377957
2023-224854,2023-07-24,000001,Vente,22000,,,PEYRELADE,B133,19800,19062,Corrèze,19,,,190620000Z0084,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,8205,1.830364,45.377957
2023-224854,2023-07-24,000001,Vente,22000,,,ENVAL,B068,19800,19062,Corrèze,19,,,190620000Z0094,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1666,1.833611,45.380272
2023-224854,2023-07-24,000001,Vente,22000,,,ENVAL,B068,19800,19062,Corrèze,19,,,190620000Z0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2323,1.834018,45.380548
2023-224854,2023-07-24,000001,Vente,22000,,,PEYRELADE,B133,19800,19062,Corrèze,19,,,190620000Z0221,,,,,,,,,,,,,0,,,,,PC,pacages,,,10170,1.82917,45.377428
2023-224854,2023-07-24,000001,Vente,22000,,,CHAMP FAJOL,B035,19800,19062,Corrèze,19,,,190620000Z0223,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7480,1.826879,45.376529
2023-224854,2023-07-24,000001,Vente,22000,,,CHAMP FAJOL,B035,19800,19062,Corrèze,19,,,190620000Z0224,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2930,1.826456,45.376076
2023-224854,2023-07-24,000001,Vente,22000,,,CHAMP FAJOL,B035,19800,19062,Corrèze,19,,,190620000Z0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4630,1.826328,45.375782
2023-224854,2023-07-24,000001,Vente,22000,,,CHAMP FAJOL,B035,19800,19062,Corrèze,19,,,190620000Z0227,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,21390,1.827815,45.375749
2023-224854,2023-07-24,000001,Vente,22000,,,ENVAL,B068,19800,19062,Corrèze,19,,,190620000Z0251,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,759,1.836304,45.378596
2023-224854,2023-07-24,000001,Vente,22000,,,ENVAL,B068,19800,19062,Corrèze,19,,,190620000Z0252,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,9830,1.836496,45.378064
2023-224854,2023-07-24,000001,Vente,22000,,,ENVAL,B068,19800,19062,Corrèze,19,,,190620000Z0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,1.837937,45.378638
2023-225287,2023-08-17,000001,Vente,400,,,L'HOSPITAL,B094,19800,19062,Corrèze,19,,,190620000Z0159,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.832503,45.365099
2023-225547,2023-09-26,000001,Vente,20000,,,LA GARE,B085,19800,19062,Corrèze,19,,,19062000AZ0284,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,488,1.879289,45.336004
2023-225938,2023-10-06,000001,Vente,100000,34,,RUE DU CHENE DES BERGERES,0023,19800,19062,Corrèze,19,,,19062000AY0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1025,1.873852,45.340943
2023-225938,2023-10-06,000001,Vente,100000,34,,RUE DU CHENE DES BERGERES,0023,19800,19062,Corrèze,19,,,19062000AY0120,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1025,1.873852,45.340943
2023-225938,2023-10-06,000001,Vente,100000,,,AU CHENE DES BERGERES,B046,19800,19062,Corrèze,19,,,19062000AY0121,,,,,,,,,,,,,0,,,,,J,jardins,,,1135,1.873981,45.34082
2023-225939,2023-09-19,000001,Vente,70000,3,,RTE DE VITRAC,0007,19800,19062,Corrèze,19,,,19062000ZL0022,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,537,1.895159,45.367535
2023-226038,2023-10-19,000001,Vente,3220,,,LE BOURG,B020,19800,19062,Corrèze,19,,,19062000AM0225,,,,,,,,,,,,,0,,,,,J,jardins,,,322,1.873292,45.372301
2023-226041,2023-10-19,000001,Vente,25000,,,LE PUY LAGARDE,B167,19800,19062,Corrèze,19,,,19062000AK0160,,,,,,,,,,,,,0,,,,,T,terres,,,7558,1.867767,45.374756
2023-226319,2023-10-27,000001,Vente,126000,28,,RUE DES MONEDIERES,0112,19800,19062,Corrèze,19,,,19062000AZ0047,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,857,1.878367,45.333025
2023-226578,2023-11-08,000001,Vente,220000,1,,RUE DU PUY LAGARDE,0145,19800,19062,Corrèze,19,,,19062000AK0221,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,914,1.86673,45.375198
2023-226996,2023-12-13,000001,Vente,2500,,,MIERS,B115,19800,19062,Corrèze,19,,,190620000Z0006,,,,,,,,,,,,,0,,,,,P,prés,,,752,1.836745,45.383924
2023-226996,2023-12-13,000001,Vente,2500,,,MIERS,B115,19800,19062,Corrèze,19,,,190620000Z0006,,,,,,,,,,,,,0,,,,,J,jardins,,,384,1.836745,45.383924
