id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-23746,2020-01-30,000001,Vente,161000,5,,RUE DE L'EGLISE,0030,02460,02749,Troësnes,02,,,027490000B0220,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,488,3.169135,49.189554
2020-23746,2020-01-30,000001,Vente,161000,,,SOUS LES FENETRES,B021,02460,02749,Troësnes,02,,,027490000B0221,,,,,,,,,,,,,0,,,,,J,jardins,,,345,3.169035,49.189882
2020-23746,2020-01-30,000001,Vente,161000,,,SOUS LES FENETRES,B021,02460,02749,Troësnes,02,,,027490000B0340,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.169372,49.189742
2020-23746,2020-01-30,000001,Vente,161000,,,SOUS LES FENETRES,B021,02460,02749,Troësnes,02,,,027490000B0340,,,,,,,,,,,,,0,,,,,J,jardins,,,1750,3.169372,49.189742
2020-23773,2020-02-06,000001,Vente,110000,,,SOUS LES FENETRES,B021,02460,02749,Troësnes,02,,,027490000B0205,,,,,,,,,,,,,0,,,,,S,sols,,,139,3.16931,49.188609
2020-23773,2020-02-06,000001,Vente,110000,18,,RUE DE L'EGLISE,0030,02460,02749,Troësnes,02,,,027490000B0208,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,109,3.169156,49.188521
2020-23773,2020-02-06,000001,Vente,110000,5048,,SOUS LES FENETRES,B021,02460,02749,Troësnes,02,,,027490000B0356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,3.16923,49.188935
2020-23773,2020-02-06,000001,Vente,110000,,,SOUS LES FENETRES,B021,02460,02749,Troësnes,02,,,027490000B0358,,,,,,,,,,,,,0,,,,,S,sols,,,304,3.169056,49.188468
2020-23773,2020-02-06,000001,Vente,110000,,,SOUS LES FENETRES,B021,02460,02749,Troësnes,02,,,027490000B0358,,,,,,,,,,,,,0,,,,,J,jardins,,,760,3.169056,49.188468
2020-23929,2020-04-21,000001,Vente,160000,,,LE VILLAGE,B023,02460,02749,Troësnes,02,,,027490000B0039,,,,,,,,,,,,,0,,,,,J,jardins,,,506,3.175292,49.194869
2020-23929,2020-04-21,000001,Vente,160000,,,LE VILLAGE,B023,02460,02749,Troësnes,02,,,027490000B0039,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.175292,49.194869
2020-23929,2020-04-21,000001,Vente,160000,31,,RUE DE MARIZY,0075,02460,02749,Troësnes,02,,,027490000B0040,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,454,3.174949,49.194833
2020-23939,2020-04-24,000001,Vente,190000,,,LE VILLAGE,B023,02460,02749,Troësnes,02,,,027490000B0011,,,,,,,,,,,,,0,,,,,J,jardins,,,774,3.169299,49.193447
2020-23939,2020-04-24,000001,Vente,190000,3,,CHE D'ANCIENVILLE,0005,02460,02749,Troësnes,02,,,027490000B0012,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,151,3.169401,49.19348
2020-23940,2020-04-24,000001,Vente,6000,,,AU DESSUS DU MOULIN,B007,02460,02749,Troësnes,02,,,027490000A0063,,,,,,,,,,,,,0,,,,,L,landes,,,5912,3.167941,49.195687
2020-24072,2020-06-04,000001,Vente,172000,,,LE VILLAGE,B023,02460,02749,Troësnes,02,,,027490000B0130,,,,,,,,,,,,,0,,,,,J,jardins,,,2661,3.174936,49.194108
2020-24072,2020-06-04,000001,Vente,172000,,,LE VILLAGE,B023,02460,02749,Troësnes,02,,,027490000B0130,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.174936,49.194108
2020-24072,2020-06-04,000001,Vente,172000,38,,RUE DE MARIZY,0075,02460,02749,Troësnes,02,,,027490000B0131,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,150,3.175095,49.194306
2020-24072,2020-06-04,000001,Vente,172000,,,LE VILLAGE,B023,02460,02749,Troësnes,02,,,027490000B0132,,,,,,,,,,,,,0,,,,,S,sols,,,525,3.175123,49.19446
2020-24072,2020-06-04,000001,Vente,172000,,,LE VILLAGE,B023,02460,02749,Troësnes,02,,,027490000B0393,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.174932,49.194353
2020-24683,2020-09-30,000001,Vente,361000,,,LE VILLAGE,B023,02460,02749,Troësnes,02,,,027490000B0035,,,,,,,,,,,,,0,,,,,J,jardins,,,505,3.174046,49.195197
2020-24683,2020-09-30,000001,Vente,361000,29,,RUE DE MARIZY,0075,02460,02749,Troësnes,02,,,027490000B0041,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,1308,3.174276,49.194914
2020-24683,2020-09-30,000001,Vente,361000,,,LE VILLAGE,B023,02460,02749,Troësnes,02,,,027490000B0407,,,,,,,,,,,,,0,,,,,P,prés,,,95,3.173994,49.195073
2020-24683,2020-09-30,000001,Vente,361000,,,LE VILLAGE,B023,02460,02749,Troësnes,02,,,027490000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,1399,3.173756,49.195401
2020-24683,2020-09-30,000001,Vente,361000,,,LE VILLAGE,B023,02460,02749,Troësnes,02,,,027490000B0450,,,,,,,,,,,,,0,,,,,J,jardins,,,1038,3.173756,49.195401
2020-24683,2020-09-30,000001,Vente,361000,,,LE VILLAGE,B023,02460,02749,Troësnes,02,,,027490000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,477,3.173896,49.194902
