id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530179,2019-01-24,000001,Vente,2500,,,LA COUARDIERE,B364,35630,35356,Vignoc,35,,,35356000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,5052,-1.759467,48.262789
2019-530338,2019-01-24,000001,Vente,74555,,,ALL DES NOISETIERS,0025,35630,35356,Vignoc,35,,,35356000AA0597,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.78188,48.247618
2019-530338,2019-01-24,000001,Vente,74555,4,,ALL DE LA VILLOUYERE,0022,35630,35356,Vignoc,35,,,35356000AA0599,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-1.781715,48.247509
2019-530407,2019-02-06,000001,Vente,51500,,,LE CLOS DE DEVANT,B180,35630,35356,Vignoc,35,,,35356000AB0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,-1.775067,48.25239
2019-530523,2019-01-18,000001,Vente,57000,1,,IMP DES COURTILS,0226,35630,35356,Vignoc,35,,,353560000A1348,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.782052,48.250083
2019-530523,2019-01-18,000001,Vente,57000,1,,IMP DES COURTILS,0226,35630,35356,Vignoc,35,,,35356000AA0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-1.781764,48.250069
2019-530583,2019-01-31,000001,Vente,37000,,,LE CLOS BAUTRAIS,B140,35630,35356,Vignoc,35,,,35356000AA0626,,,,,,,,,,,,,0,,,,,S,sols,,,254,-1.785971,48.245799
2019-530734,2019-02-08,000001,Vente,170000,10,,ALL DES HIRONDELLES,0013,35630,35356,Vignoc,35,,,35356000AA0168,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,733,-1.785766,48.247867
2019-530741,2019-02-07,000002,Vente,135000,9,,ALL DE LA CLINERIE,0003,35630,35356,Vignoc,35,,,35356000AA0627,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.780885,48.248234
2019-530741,2019-02-07,000002,Vente,135000,,,ALL DE LA CLINERIE,0003,35630,35356,Vignoc,35,,,35356000AA0629,,,,,,,,,,,,,0,,,,,P,prés,,,999,-1.780823,48.248071
2019-530825,2019-02-21,000002,Vente terrain à bâtir,78375,,,IMP DES CHATAIGNIERS,0219,35630,35356,Vignoc,35,,,35356000AA0641,,,,,,,,,,,,,0,,,,,S,sols,,,475,-1.783445,48.24605
2019-530862,2019-02-25,000001,Vente,64500,,,CLOS DE LA PIERRE,B213,35630,35356,Vignoc,35,,,35356000AB0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-1.777362,48.252904
2019-530977,2019-03-08,000001,Vente,285000,11,,RUE CHARLOTTE LANCELOT,0227,35630,35356,Vignoc,35,,,353560000A1339,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,443,-1.782033,48.25066
2019-531047,2019-03-08,000001,Vente,225000,24,,RUE CHARLOTTE LANCELOT,0227,35630,35356,Vignoc,35,,,353560000A1341,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,295,-1.782411,48.250636
2019-531047,2019-03-08,000001,Vente,225000,24,,RUE CHARLOTTE LANCELOT,0227,35630,35356,Vignoc,35,,,353560000A1359,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.782561,48.250702
2019-531237,2019-03-22,000001,Vente,70500,,,CLOS DE LA PIERRE,B213,35630,35356,Vignoc,35,,,35356000AB0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-1.776269,48.252529
2019-531370,2019-03-26,000001,Vente,113339.61,10,,RUE DES NOES,0228,35630,35356,Vignoc,35,,,35356000AB0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1674,-1.776809,48.255582
2019-531370,2019-03-26,000001,Vente,113339.61,8,,RUE DES NOES,0228,35630,35356,Vignoc,35,,,35356000AB0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1810,-1.776182,48.255422
2019-531370,2019-03-26,000001,Vente,113339.61,,,LA TROPTIERE,B996,35630,35356,Vignoc,35,,,35356000AB0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-1.77659,48.25538
2019-531372,2019-03-25,000001,Vente,62850,,,LE CLOS DE DERRIERE,B177,35630,35356,Vignoc,35,,,353560000A1470,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,-1.784954,48.250542
2019-531462,2019-04-10,000001,Vente,217048,14,,RUE CHARLOTTE LANCELOT,0227,35630,35356,Vignoc,35,,,353560000A1333,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.781952,48.251114
2019-531462,2019-04-10,000001,Vente,217048,14,,RUE CHARLOTTE LANCELOT,0227,35630,35356,Vignoc,35,,,353560000A1353,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,223,-1.781974,48.251205
2019-531633,2019-04-16,000001,Vente,79750,,,LE CLOS DE DEVANT,B180,35630,35356,Vignoc,35,,,35356000AB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-1.775014,48.25171
2019-531640,2019-04-16,000001,Vente,78700,,,LE CLOS DE DEVANT,B180,35630,35356,Vignoc,35,,,35356000AB0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,-1.774399,48.251669
2019-531655,2019-04-05,000001,Vente,61500,,,CLOS DE LA PIERRE,B213,35630,35356,Vignoc,35,,,35356000AB0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,-1.776494,48.252505
2019-531671,2019-04-17,000002,Vente terrain à bâtir,78045,,,LE CLOS BARBE,B138,35630,35356,Vignoc,35,,,353560000C1390,,,,,,,,,,,,,0,,,,,S,sols,,,473,-1.780414,48.245153
2019-531704,2019-04-26,000001,Vente,79900,,,LE CLOS DE DEVANT,B180,35630,35356,Vignoc,35,,,35356000AB0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,-1.774193,48.251672
2019-532011,2019-05-03,000001,Vente,75500,,,CLOS DE LA PIERRE,B213,35630,35356,Vignoc,35,,,35356000AB0257,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,-1.775965,48.251742
2019-532119,2019-05-13,000001,Vente,79600,,,CLOS DE LA PIERRE,B213,35630,35356,Vignoc,35,,,35356000AB0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,-1.775413,48.251813
2019-532477,2019-05-28,000001,Vente,75000,,,CLOS DE LA PIERRE,B213,35630,35356,Vignoc,35,,,35356000AB0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,433,-1.776281,48.251803
2019-532608,2019-06-19,000001,Vente,330000,5159,,LE MONCEL,B682,35630,35356,Vignoc,35,,,35356000ZI0062,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1231,-1.771608,48.236817
2019-532608,2019-06-19,000001,Vente,330000,,,LE MONCEL,B682,35630,35356,Vignoc,35,,,35356000ZI0064,,,,,,,,,,,,,0,,,,,T,terres,,,185,-1.771652,48.236529
2019-532608,2019-06-19,000001,Vente,330000,,,LE MONCEL,B682,35630,35356,Vignoc,35,,,35356000ZI0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,238,-1.771401,48.236973
2019-532608,2019-06-19,000001,Vente,330000,,,LE MONCEL,B682,35630,35356,Vignoc,35,,,35356000ZI0076,,,,,,,,,,,,,0,,,,,T,terres,,,376,-1.771485,48.237172
2019-532645,2019-06-17,000001,Vente,73200,,,CLOS DE LA PIERRE,B213,35630,35356,Vignoc,35,,,35356000AB0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,-1.77615,48.252198
2019-532683,2019-06-21,000001,Vente,66000,,,LA CHAUSSEE,B110,35630,35356,Vignoc,35,,,35356000ZA0011,,,,,,,,,,,,,0,,,,,P,prés,,,20314,-1.767168,48.277138
2019-532683,2019-06-21,000001,Vente,66000,,,CLAIRE FONTAINE,B126,35630,35356,Vignoc,35,,,35356000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,23506,-1.768195,48.262808
2019-532683,2019-06-21,000001,Vente,66000,,,CLAIRE FONTAINE,B126,35630,35356,Vignoc,35,,,35356000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,19970,-1.768195,48.262808
2019-532683,2019-06-21,000001,Vente,66000,,,CLAIRE FONTAINE,B126,35630,35356,Vignoc,35,,,35356000ZM0030,,,,,,,,,,,,,0,,,,,T,terres,,,46329,-1.768195,48.262808
2019-532705,2019-06-27,000001,Vente,157500,5,,IMP DES COURTILS,0226,35630,35356,Vignoc,35,,,353560000A1346,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.78213,48.24993
2019-532729,2019-06-27,000001,Vente terrain à bâtir,87615,,,IMP DES CHATAIGNIERS,0219,35630,35356,Vignoc,35,,,35356000AA0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-1.783216,48.24597
2019-532739,2019-07-04,000001,Vente,250600,5,,RUE TREMUSON,0223,35630,35356,Vignoc,35,,,353560000A1349,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,155,-1.781826,48.250265
2019-532739,2019-07-04,000001,Vente,250600,5,,RUE TREMUSON,0223,35630,35356,Vignoc,35,,,35356000AA0568,,,,,,,,,,,,,0,,,,,S,sols,,,247,-1.781757,48.250216
2019-532740,2019-06-18,000001,Vente,63500,16,,RUE JULIEN BATTAIS,0221,35630,35356,Vignoc,35,,,353560000A1469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,363,-1.785148,48.250558
2019-532809,2019-06-25,000001,Vente,157000,7,,IMP DES COURTILS,0226,35630,35356,Vignoc,35,,,35356000AA0564,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,513,-1.781954,48.249736
2019-532844,2019-07-08,000001,Vente,212540,11,,ALL DU CLOS BAUTRAIS,0209,35630,35356,Vignoc,35,,,35356000AA0506,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,396,-1.783929,48.245716
2019-532930,2019-07-16,000001,Vente,53500,,,LE CLOS DE DEVANT,B180,35630,35356,Vignoc,35,,,35356000AB0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,-1.775028,48.251985
2019-533115,2019-07-26,000001,Vente,280000,1,,ALL DU CLOS BAUTRAIS,0209,35630,35356,Vignoc,35,,,35356000AA0467,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,419,-1.785133,48.245877
2019-533163,2019-07-29,000001,Vente,325000,,,L OUREE DU GRAND CLOS,B696,35630,35356,Vignoc,35,,,35356000AA0350,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.784654,48.246912
2019-533163,2019-07-29,000001,Vente,325000,,,LE GRAND CLOS,B499,35630,35356,Vignoc,35,,,35356000AA0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.784555,48.246638
2019-533163,2019-07-29,000001,Vente,325000,,,LE GRAND CLOS,B499,35630,35356,Vignoc,35,,,35356000AA0448,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,128,-1.784263,48.246617
2019-533163,2019-07-29,000001,Vente,325000,,,L OUREE DU GRAND CLOS,B696,35630,35356,Vignoc,35,,,35356000AA0453,,,,,,,,,,,,,0,,,,,S,sols,,,168,-1.784612,48.246698
2019-533163,2019-07-29,000001,Vente,325000,15,,ALL L'OUREE DU GRAND CLOS,0212,35630,35356,Vignoc,35,,,35356000AA0455,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,726,-1.784879,48.247042
2019-533176,2019-07-22,000001,Vente,125000,,,LE BAS RANSON,B018,35630,35356,Vignoc,35,,,35356000ZL0131,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.762823,48.256589
2019-533176,2019-07-22,000001,Vente,125000,,,LE BAS RANSON,B018,35630,35356,Vignoc,35,,,35356000ZL0132,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.763111,48.256565
2019-533176,2019-07-22,000001,Vente,125000,5027,,LE BAS RANSON,B018,35630,35356,Vignoc,35,,,35356000ZL0145,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,268,-1.762915,48.256692
2019-533176,2019-07-22,000001,Vente,125000,5027,,LE BAS RANSON,B018,35630,35356,Vignoc,35,,,35356000ZL0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,-1.762915,48.256692
2019-533176,2019-07-22,000001,Vente,125000,,,LE BAS RANSON,B018,35630,35356,Vignoc,35,,,35356000ZL0148,,,,,,,,,,,,,0,,,,,S,sols,,,53,-1.763031,48.256526
2019-533176,2019-07-22,000001,Vente,125000,,,LE BAS RANSON,B018,35630,35356,Vignoc,35,,,35356000ZL0150,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,669,-1.762674,48.256547
2019-533176,2019-07-22,000001,Vente,125000,,,LE BAS RANSON,B018,35630,35356,Vignoc,35,,,35356000ZL0152,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1691,-1.762348,48.256629
2019-533233,2019-07-23,000001,Vente,464000,5129,,LE PLACIS ROBERT,B797,35630,35356,Vignoc,35,,,35356000ZE0077,,,,,,,,,,,,,0,1,Maison,242,4,S,sols,,,1202,-1.741449,48.251614
2019-533233,2019-07-23,000001,Vente,464000,5129,,LE PLACIS ROBERT,B797,35630,35356,Vignoc,35,,,35356000ZE0077,,,,,,,,,,,,,0,1,Maison,242,4,J,jardins,POTAG,Jardin potager,360,-1.741449,48.251614
2019-533233,2019-07-23,000001,Vente,464000,5129,,LE PLACIS ROBERT,B797,35630,35356,Vignoc,35,,,35356000ZE0077,,,,,,,,,,,,,0,1,Maison,242,4,AG,terrains d'agrément,,,3112,-1.741449,48.251614
2019-533266,2019-07-26,000001,Vente,410000,12,,ALL DU CLOS BAUTRAIS,0209,35630,35356,Vignoc,35,,,35356000AA0480,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,574,-1.784389,48.245544
2019-533400,2019-07-30,000001,Vente,85000,,,LE CLOS DE DEVANT,B180,35630,35356,Vignoc,35,,,35356000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,226,-1.773224,48.252809
2019-533400,2019-07-30,000001,Vente,85000,11,,RUE DU TERTRE,0215,35630,35356,Vignoc,35,,,35356000AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,274,-1.773133,48.252877
2019-533659,2019-08-09,000001,Vente,217000,5,,RUE JULIEN BATTAIS,0221,35630,35356,Vignoc,35,,,353560000A1383,,,,,,,,,,,,,0,1,Maison,103,5,AB,terrains a bâtir,,,349,-1.783421,48.250219
2019-533742,2019-09-04,000001,Vente,80000,6,,RUE JULIEN BATTAIS,0221,35630,35356,Vignoc,35,,,353560000A1318,,,,,,,,,,,,,0,,,,,T,terres,,,500,-1.78594,48.250481
2019-533781,2019-09-09,000001,Vente,83000,11,,RUE DU FOURNIL,0222,35630,35356,Vignoc,35,,,353560000A1327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,-1.785036,48.249713
2019-533781,2019-09-09,000001,Vente,83000,11,,RUE DU FOURNIL,0222,35630,35356,Vignoc,35,,,35356000AA0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,-1.785129,48.249555
2019-533805,2019-09-06,000001,Vente,502,,,LE CHAMP RAVAL,B090,35630,35356,Vignoc,35,,,35356000AB0285,,,,,,,,,,,,,0,,,,,S,sols,,,415,-1.772707,48.252403
2019-533805,2019-09-06,000001,Vente,502,,,LE CHAMP RAVAL,B090,35630,35356,Vignoc,35,,,35356000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,404,-1.773012,48.252048
2019-533805,2019-09-06,000001,Vente,502,,,LE CHAMP RAVAL,B090,35630,35356,Vignoc,35,,,35356000AB0287,,,,,,,,,,,,,0,,,,,S,sols,,,185,,
2019-533833,2019-09-03,000002,Vente,70000,,,LE CLOS IRVOIX,B292,35630,35356,Vignoc,35,,,35356000AB0264,,,,,,,,,,,,,0,,,,,T,terres,,,389,-1.773832,48.254406
2019-533833,2019-09-03,000002,Vente,70000,26,,RUE DU TERTRE,0215,35630,35356,Vignoc,35,,,35356000AB0268,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.773933,48.254373
2019-533833,2019-09-03,000002,Vente,70000,,,LE CLOS DE COURT,B175,35630,35356,Vignoc,35,,,35356000AB0272,,,,,,,,,,,,,0,,,,,P,prés,,,549,-1.773678,48.25457
2019-533833,2019-09-03,000002,Vente,70000,24,,RUE DU TERTRE,0215,35630,35356,Vignoc,35,,,35356000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.77362,48.254406
2019-533970,2019-09-20,000001,Vente,27500,2,,RUE DES NOES,0228,35630,35356,Vignoc,35,,,35356000AB0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-1.776768,48.25401
2019-534095,2019-09-20,000001,Vente,342450,3,,IMP DES COURTILS,0226,35630,35356,Vignoc,35,,,353560000A1347,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.782064,48.250027
2019-534095,2019-09-20,000001,Vente,342450,3,,IMP DES COURTILS,0226,35630,35356,Vignoc,35,,,35356000AA0566,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,440,-1.781866,48.249964
2019-534188,2019-09-12,000001,Vente,68200,,,CLOS DE LA PIERRE,B213,35630,35356,Vignoc,35,,,35356000AB0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-1.776266,48.25194
2019-534200,2019-09-06,000001,Echange,202,,,LE CHAMP RAVAL,B090,35630,35356,Vignoc,35,,,35356000AB0284,,,,,,,,,,,,,0,,,,,T,terres,,,137,-1.773711,48.251848
2019-534200,2019-09-06,000002,Echange,202,,,LE CHAMP RAVAL,B090,35630,35356,Vignoc,35,,,35356000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,404,-1.773012,48.252048
2019-534272,2019-10-04,000001,Vente,80000,27,,RUE JULIEN BATTAIS,0221,35630,35356,Vignoc,35,,,353560000A1319,,,,,,,,,,,,,0,,,,,T,terres,,,500,-1.786251,48.250192
2019-534393,2019-10-14,000002,Vente,500,,,LE BOIS DE MAIGNE,B038,35630,35356,Vignoc,35,,,35356000ZA0070,,,,,,,,,,,,,0,,,,,L,landes,,,37,-1.7625,48.276427
2019-534398,2019-10-14,000002,Vente,310000,,,LE BOIS DE MAIGNE,B038,35630,35356,Vignoc,35,,,35356000ZA0068,,,,,,,,,,,,,0,,,,,T,terres,,,33,-1.762644,48.276495
2019-534398,2019-10-14,000002,Vente,310000,5948,,LE BOIS DE MAIGNE,B038,35630,35356,Vignoc,35,,,35356000ZA0074,,,,,,,,,,,,,0,1,Maison,151,3,,,,,,-1.763219,48.276595
2019-534398,2019-10-14,000002,Vente,310000,5948,,LE BOIS DE MAIGNE,B038,35630,35356,Vignoc,35,,,35356000ZA0074,,,,,,,,,,,,,0,1,Maison,92,4,,,,,,-1.763219,48.276595
2019-534643,2019-10-10,000002,Vente,135000,5383,,LE MONCEL,B682,35630,35356,Vignoc,35,,,35356000ZI0078,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.771955,48.236988
2019-534725,2019-10-22,000002,Vente,26745,,,LA RIMBERTIERE D ABAS,B955,35630,35356,Vignoc,35,,,353560000C1394,,,,,,,,,,,,,0,,,,,T,terres,,,2849,-1.788789,48.246776
2019-534725,2019-10-22,000002,Vente,26745,,,LE CLOS D AHAUT,B171,35630,35356,Vignoc,35,,,353560000C1396,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-1.787173,48.246665
2019-534846,2019-10-22,000001,Vente,72500,,,CHAMP POUPIRAU D AHAUT,B089,35630,35356,Vignoc,35,,,35356000AB0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,383,-1.775067,48.25279
2019-534957,2019-10-30,000001,Vente,216000,15,,RUE DU PONT,0216,35630,35356,Vignoc,35,,,35356000AB0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1694,0,S,sols,,,2915,-1.775334,48.253654
2019-534957,2019-10-30,000001,Vente,216000,,,LOT ARTISANAL LE TERTRE,A002,35630,35356,Vignoc,35,,,35356000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.775723,48.253818
2019-534957,2019-10-30,000001,Vente,216000,,,LOT ARTISANAL LE TERTRE,A002,35630,35356,Vignoc,35,,,35356000AB0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-1.775433,48.253804
2019-534977,2019-11-22,000001,Vente,53500,,,LE CLOS DE DEVANT,B180,35630,35356,Vignoc,35,,,35356000AB0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,297,-1.775128,48.252281
2019-535116,2019-11-14,000001,Vente,280000,5052,,LA GRELEHAIS,B584,35630,35356,Vignoc,35,,,35356000ZM0055,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,684,-1.767292,48.258996
2019-535116,2019-11-14,000001,Vente,280000,5052,,LA GRELEHAIS,B584,35630,35356,Vignoc,35,,,35356000ZM0055,,,,,,,,,,,,,0,1,Maison,149,5,J,jardins,POTAG,Jardin potager,523,-1.767292,48.258996
2019-535116,2019-11-14,000001,Vente,280000,5052,,LA GRELEHAIS,B584,35630,35356,Vignoc,35,,,35356000ZM0055,,,,,,,,,,,,,0,1,Maison,149,5,AG,terrains d'agrément,,,201,-1.767292,48.258996
2019-535152,2019-11-29,000001,Vente,169000,15,,ALL DU CLOS LONG,0203,35630,35356,Vignoc,35,,,353560000C1359,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,215,-1.78067,48.246795
2019-535450,2019-12-20,000001,Vente,53500,,,LE CLOS DE DEVANT,B180,35630,35356,Vignoc,35,,,35356000AB0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,-1.774983,48.252067
2019-535505,2019-12-20,000001,Vente,28000,,,RUE DU PONT,0216,35630,35356,Vignoc,35,,,35356000AB0057,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.773918,48.253458
2019-535505,2019-12-20,000001,Vente,28000,30,,RUE DU PONT,0216,35630,35356,Vignoc,35,,,35356000AB0149,,,12,,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.773751,48.253251
2019-535602,2019-12-24,000001,Vente,199420,2,,RUE JULIEN BATTAIS,0221,35630,35356,Vignoc,35,,,353560000A1394,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,353,-1.7837,48.250468
2019-535677,2019-12-27,000001,Vente,56500,,,CLOS DE LA PIERRE,B213,35630,35356,Vignoc,35,,,35356000AB0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,-1.775634,48.252088
