siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503250,00013,21650325000013,O,1983-03-01,02,2018,,2020-08-25T10:18:31,true,4,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266504265,00015,26650426500015,O,1984-11-20,NN,,,2020-08-04T14:00:32,true,4,,,,,MAIRIE,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2020-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
350733853,00013,35073385300013,O,1987-03-31,NN,,,2008-01-04T23:20:05,true,3,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
381317098,00014,38131709800014,O,1991-02-08,NN,,,2019-10-21T09:34:09,true,4,,,,,MAIRIE,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390475705,00062,39047570500062,O,2021-03-04,,,2740ZB,2021-04-03T11:05:29,true,1,,1,,CHE,DE PAZERE,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,27.40Z,NAFRev2,N,0.244368,43.356146,0.81,housenumber,1 Chemin de Pazere 65140 Moumoulous,65325_0060_00001,G,1 CHEMIN DE PAZERE,
391386174,00018,39138617400018,O,1992-03-15,NN,,,2005-12-13T10:57:01,true,1,,,,LD,AMEXA,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393682448,00013,39368244800013,O,1994-01-01,01,2018,,2020-08-25T10:28:25,true,3,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
400424396,00010,40042439600010,O,1994-08-21,NN,,,2008-01-04T19:28:31,true,3,,,,,MAIRIE,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
403218985,00014,40321898500014,O,1995-11-30,01,2018,,2021-02-23T11:27:26,true,4,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
403423601,00018,40342360100018,O,1996-01-01,NN,,,2016-01-12T00:16:37,true,4,,1,,ALL,DES PALMIERS,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.41Z,NAFRev2,N,0.240399,43.365092,0.83,housenumber,1 Allée des Palmiers 65140 Moumoulous,65325_0050_00001,G,1 ALLEE DES PALMIERS,
403439649,00019,40343964900019,O,1995-12-01,NN,,,2008-01-04T20:22:43,true,3,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410969141,00010,41096914100010,O,1997-01-02,NN,,4334ZB,2015-05-14T07:52:15,true,4,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
419146931,00011,41914693100011,O,1982-12-31,NN,,,,true,1,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419146949,00013,41914694900013,O,1982-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419146949,00039,41914694900039,O,2000-07-11,NN,,,2008-01-04T23:31:47,false,3,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ALIGATOR,,,,90.02Z,NAFRev2,N,,,0,,,,,,
419146956,00018,41914695600018,O,1990-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419146964,00012,41914696400012,O,1989-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430530923,00019,43053092300019,O,1976-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
435059118,00016,43505911800016,O,2001-01-01,NN,,,2008-01-04T19:42:44,true,3,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
444502819,00014,44450281900014,O,2003-01-01,NN,,,2008-01-04T22:29:27,true,3,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453908006,00019,45390800600019,O,2004-06-09,00,2018,,2021-02-23T13:38:30,true,12,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2017-06-30,A,ENZO PRODUCTIONS PODIUM ALIGATOR PODIUM CAIMAN,BOUTIQUE CROCOSONO PODIUM CROC NIGHT,,,93.29Z,NAFRev2,N,,,0,,,,,,
453908006,00027,45390800600027,O,2008-11-01,,,,2012-07-26T14:11:14,false,1,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
507792455,00010,50779245500010,O,2008-07-01,,,,2008-08-27T05:32:56,true,1,,,,LD,REMILLOU,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
513911867,00010,51391186700010,O,2009-07-20,,,,2014-12-04T04:41:34,true,2,,6,,CHE,DU MOULIN,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,43.39Z,NAFRev2,N,0.241221,43.349281,0.46,street,Chemin la Carraou 65140 Moumoulous,65325_0008,G,CHEMIN LA CARRAOU,
539857284,00019,53985728400019,O,2012-02-01,,,,2012-02-13T08:52:26,true,1,,1,,ALL,DES PALMIERS,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.42Z,NAFRev2,N,0.240399,43.365092,0.83,housenumber,1 Allée des Palmiers 65140 Moumoulous,65325_0050_00001,G,1 ALLEE DES PALMIERS,
751147596,00017,75114759600017,O,2012-04-01,,,,2019-08-05T15:57:09,false,2,,,,,1 CHEMIN DE PAZERE,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,96.09Z,NAFRev2,N,0.244368,43.356146,0.92,housenumber,1 Chemin de Pazere 65140 Moumoulous,65325_0060_00001,G,1 CHEMIN DE PAZERE,
777142506,00016,77714250600016,O,,,,,,true,1,,,,,,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
789051778,00015,78905177800015,O,2012-10-29,,,,2013-07-02T04:29:34,true,2,,,,CHE,DE LA CAOUE,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.13Z,NAFRev2,N,0.239129,43.362305,0.81,street,Chemin de la Caoue 65140 Moumoulous,65325_0006,G,CHEMIN DE LA CAOUE,
797981396,00014,79798139600014,O,2013-11-02,,,,2019-01-24T03:43:18,true,2,,1,,ALL,DE BIRAOU,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2015-12-31,F,REMI ELAGAGE,,,,81.30Z,NAFRev2,N,0.238334,43.362849,0.81,housenumber,1 Allée de Biraou 65140 Moumoulous,65325_0003_00001,G,1 ALLEE DE BIRAOU,
812941458,01172,81294145801172,O,2016-10-14,,,,2016-11-28T11:47:14,false,1,,12,,RTE,DE LA BIGORRE,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2016-10-14,A,65.02,,,ELYOR ENERGY SPV3,35.11Z,NAFRev2,N,0.239745,43.368309,0.85,housenumber,12 Route de la Bigorre 65140 Moumoulous,65325_0001_00012,G,12 ROUTE DE LA BIGORRE,
831847116,00017,83184711600017,O,2017-09-11,,,,2021-07-20T09:32:33,true,2,,1,,ALL,DE BIRAOU,65140,MOUMOULOUS,,,65325,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FT COUTURE ET DESIGN,95.29Z,NAFRev2,N,0.238334,43.362849,0.81,housenumber,1 Allée de Biraou 65140 Moumoulous,65325_0003_00001,G,1 ALLEE DE BIRAOU,
