id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266887,2021-11-02,000001,Vente,50000,24,,RUE DE L'EGLISE BIVILLE,0618,76630,76618,Petit-Caux,76,,,76618098AB0266,,,,,,,,,,,,,0,,,,,P,prés,,,1154,1.252286,49.981241
2021-1266907,2021-10-29,000001,Vente,250550,32,,RUE GUSTAVE FLAUBERT,0584,76370,76618,Petit-Caux,76,,,76618081AH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,1.190735,49.954027
2021-1266907,2021-10-29,000001,Vente,250550,32,,RUE GUSTAVE FLAUBERT,0584,76370,76618,Petit-Caux,76,,,76618081AH0072,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,973,1.190735,49.954027
2021-1266907,2021-10-29,000001,Vente,250550,32,,RUE GUSTAVE FLAUBERT,0584,76370,76618,Petit-Caux,76,,,76618081AH0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,973,1.190735,49.954027
2021-1266916,2021-10-22,000001,Vente,135000,7,,RUE EDWARD LOUSTALOT,0810,76370,76618,Petit-Caux,76,,,76618081AE0048,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,502,1.188956,49.956632
2021-1267108,2021-11-08,000001,Vente,172000,61,,RTE DE PENLY,0622,76630,76618,Petit-Caux,76,,,76618098ZA0081,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,492,1.243813,49.98114
2021-1267108,2021-11-08,000001,Vente,172000,61,,RTE DE PENLY,0622,76630,76618,Petit-Caux,76,,,76618098ZA0081,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,1.243813,49.98114
2021-1267124,2021-10-29,000001,Vente terrain à bâtir,43400,,,LE VILLAGE BIVILLE SUR MER,B127,76630,76618,Petit-Caux,76,,,76618098AB0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,1.252174,49.979296
2021-1267124,2021-10-29,000001,Vente terrain à bâtir,43400,,,LE VILLAGE BIVILLE SUR MER,B127,76630,76618,Petit-Caux,76,,,76618098AC0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,1.252479,49.979148
2021-1267164,2021-10-22,000001,Vente,265000,41,,RUE DES ECRELLES,0804,76370,76618,Petit-Caux,76,,,766180730A0312,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,943,1.164792,49.952981
2021-1267245,2021-10-07,000002,Vente,95000,5032,,LE BOURG ASSIGNY,B033,76630,76618,Petit-Caux,76,,,766180270A0379,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,577,1.297259,49.9911
2021-1267245,2021-10-07,000002,Vente,95000,5032,,LE BOURG ASSIGNY,B033,76630,76618,Petit-Caux,76,,,766180270A0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,1.297259,49.9911
2021-1267311,2021-11-10,000001,Vente,154000,13,,RUE DE L ANCIENNE FOIRE,0321,76370,76618,Petit-Caux,76,,,76618000AH0127,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,1.224601,49.957247
2021-1267311,2021-11-10,000001,Vente,154000,13,,RUE DE L ANCIENNE FOIRE,0321,76370,76618,Petit-Caux,76,,,76618000AH0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,580,1.224601,49.957247
2021-1267311,2021-11-10,000001,Vente,154000,13,,RUE DE L ANCIENNE FOIRE,0321,76370,76618,Petit-Caux,76,,,76618000AH0127,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,580,1.224601,49.957247
2021-1267311,2021-11-10,000001,Vente,154000,13,,RUE DE L ANCIENNE FOIRE,0321,76370,76618,Petit-Caux,76,,,76618000AH0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.224601,49.957247
2021-1267312,2021-11-10,000001,Vente,80000,31,,RUE GRANDE RUE,0702,76630,76618,Petit-Caux,76,,,766183100A0470,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,500,1.293977,49.931564
2021-1267312,2021-11-10,000001,Vente,80000,31,,RUE GRANDE RUE,0702,76630,76618,Petit-Caux,76,,,766183100A0470,,,,,,,,,,,,,0,1,Maison,98,2,VE,vergers,,,1117,1.293977,49.931564
2021-1267350,2021-11-12,000001,Vente,135000,5027,,LE VILLAGE PENLY,B279,76630,76618,Petit-Caux,76,,,766184960A0328,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,465,1.231003,49.979021
2021-1267350,2021-11-12,000001,Vente,135000,5027,,LE VILLAGE PENLY,B279,76630,76618,Petit-Caux,76,,,766184960A0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,1.231003,49.979021
2021-1267350,2021-11-12,000001,Vente,135000,,,LE VILLAGE PENLY,B279,76630,76618,Petit-Caux,76,,,766184960A0329,,,,,,,,,,,,,0,,,,,VE,vergers,,,1460,1.231507,49.978745
2021-1267350,2021-11-12,000001,Vente,135000,,,LE VILLAGE PENLY,B279,76630,76618,Petit-Caux,76,,,766184960A0330,,,,,,,,,,,,,0,,,,,J,jardins,,,615,1.232299,49.978292
2021-1267358,2021-11-09,000001,Vente,110000,5053,,CHV N5,0280,76370,76618,Petit-Caux,76,,,76618000AE0065,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,800,1.219373,49.957551
2021-1267358,2021-11-09,000001,Vente,110000,5053,,CHV N5,0280,76370,76618,Petit-Caux,76,,,76618000AE0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.219373,49.957551
2021-1267358,2021-11-09,000001,Vente,110000,5053,,CHV N5,0280,76370,76618,Petit-Caux,76,,,76618000AE0065,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,963,1.219373,49.957551
2021-1267358,2021-11-09,000001,Vente,110000,5053,,CHV N5,0280,76370,76618,Petit-Caux,76,,,76618000AE0065,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,963,1.219373,49.957551
2021-1267358,2021-11-09,000001,Vente,110000,5053,,CHV N5,0280,76370,76618,Petit-Caux,76,,,76618000AE0065,,,,,,,,,,,,,0,1,Maison,95,3,VE,vergers,,,963,1.219373,49.957551
2021-1267358,2021-11-09,000001,Vente,110000,5053,,CHV N5,0280,76370,76618,Petit-Caux,76,,,76618000AE0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.219373,49.957551
2021-1267371,2021-11-04,000001,Vente,210900,83,,RUE DES FORIERES DU MIDI,0545,76370,76618,Petit-Caux,76,,,76618073ZC0059,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,1.158634,49.9466
2021-1267375,2021-11-08,000001,Vente,191489,5441,,HAM DU PETIT BERNEVAL ST M,B005,76370,76618,Petit-Caux,76,,,76618000AB0197,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,342,1.202183,49.966556
2021-1267426,2021-11-09,000001,Vente,148000,5096,,LE VILLAGE BIVILLE SUR MER,B127,76630,76618,Petit-Caux,76,,,76618098AB0002,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,3294,,
2021-1267426,2021-11-09,000001,Vente,148000,5096,,LE VILLAGE BIVILLE SUR MER,B127,76630,76618,Petit-Caux,76,,,76618098AB0002,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,,
2021-1267581,2021-11-19,000001,Vente,304000,73,,AV DE L'EUROPE,0626,76630,76618,Petit-Caux,76,,,76618098AC0061,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,228,1.256742,49.978707
2021-1267581,2021-11-19,000001,Vente,304000,73,,AV DE L'EUROPE,0626,76630,76618,Petit-Caux,76,,,76618098AC0061,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,228,1.256742,49.978707
2021-1267581,2021-11-19,000001,Vente,304000,73,,AV DE L'EUROPE,0626,76630,76618,Petit-Caux,76,,,76618098AC0061,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,228,1.256742,49.978707
2021-1267581,2021-11-19,000001,Vente,304000,73,,AV DE L'EUROPE,0626,76630,76618,Petit-Caux,76,,,76618098AC0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,228,1.256742,49.978707
2021-1267581,2021-11-19,000001,Vente,304000,73,,AV DE L'EUROPE,0626,76630,76618,Petit-Caux,76,,,76618098AC0061,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,228,1.256742,49.978707
2021-1267626,2021-11-04,000001,Vente,38500,,,BOUT DE BRUNVILLE,B034,76630,76618,Petit-Caux,76,,,766180270A0746,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1112,1.29265,49.982236
2021-1267677,2021-10-08,000001,Vente,6000,,,LE VILLAGE ST QUENTIN,B285,76630,76618,Petit-Caux,76,,,766186430A0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,2200,1.32365,49.938802
2021-1267931,2021-11-24,000001,Vente,215000,2,,RES LE LITTORAL,0753,76630,76618,Petit-Caux,76,,,76618496ZA0099,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,850,1.238778,49.980997
2021-1267963,2021-11-30,000001,Vente,194550,13,,RUE DE NAVARRE,0747,76630,76618,Petit-Caux,76,,,766184960A0547,,,,,,,,,,,,,0,1,Maison,103,3,J,jardins,,,912,1.231013,49.976433
2021-1267963,2021-11-30,000001,Vente,194550,13,,RUE DE NAVARRE,0747,76630,76618,Petit-Caux,76,,,766184960A0547,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,128,1.231013,49.976433
2021-1267963,2021-11-30,000001,Vente,194550,13,,RUE DE NAVARRE,0747,76630,76618,Petit-Caux,76,,,766184960A0547,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,912,1.231013,49.976433
2021-1267963,2021-11-30,000001,Vente,194550,13,,RUE DE NAVARRE,0747,76630,76618,Petit-Caux,76,,,766184960A0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,1.231013,49.976433
2021-1268006,2021-12-02,000001,Vente,1320000,5182,,RUE LEBORGNE,0620,76630,76618,Petit-Caux,76,,,76618098ZC0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,808,0,P,prés,,,4690,1.251019,49.977639
2021-1268006,2021-12-02,000001,Vente,1320000,5182,,RUE LEBORGNE,0620,76630,76618,Petit-Caux,76,,,76618098ZC0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,808,0,S,sols,,,500,1.251019,49.977639
2021-1268125,2021-11-26,000001,Vente,45000,,,BOUT DE HAUT,B134,76370,76618,Petit-Caux,76,,,766181370A0968,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,1.150109,49.941162
2021-1268129,2021-11-26,000001,Vente,274000,31,,RES LES BORDS DE MER,0549,76370,76618,Petit-Caux,76,,,76618073ZA0170,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,733,1.169484,49.947905
2021-1268129,2021-11-26,000001,Vente,274000,31,,RES LES BORDS DE MER,0549,76370,76618,Petit-Caux,76,,,76618073ZA0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,1.169484,49.947905
2021-1268237,2021-12-14,000001,Vente,7500,,,TERRES DE LA GRANDE ROUTE,B076,76370,76618,Petit-Caux,76,,,76618073ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,10795,1.174881,49.939137
2021-1268238,2021-11-29,000001,Vente,145000,,,BOIS RICARD,B056,76630,76618,Petit-Caux,76,,,766180370A0081,,,,,,,,,,,,,0,,,,,S,sols,,,608,1.331812,49.952661
2021-1268238,2021-11-29,000001,Vente,145000,70,,RUE DU BOIS RICARD,0523,76630,76618,Petit-Caux,76,,,766180370A0082,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,287,1.331787,49.952923
2021-1268238,2021-11-29,000001,Vente,145000,70,,RUE DU BOIS RICARD,0523,76630,76618,Petit-Caux,76,,,766180370A0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,1.331787,49.952923
2021-1268238,2021-11-29,000001,Vente,145000,70,,RUE DU BOIS RICARD,0523,76630,76618,Petit-Caux,76,,,766180370A0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,1.331787,49.952923
2021-1268238,2021-11-29,000001,Vente,145000,70,,RUE DU BOIS RICARD,0523,76630,76618,Petit-Caux,76,,,766180370A0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,1.331787,49.952923
2021-1268276,2021-12-14,000001,Vente,7132.5,,,FOND DE GRAINCOURT,B095,76370,76618,Petit-Caux,76,,,76618081ZM0031,,,,,,,,,,,,,0,,,,,P,prés,,,9510,1.186123,49.941284
2021-1268326,2021-12-03,000001,Vente,30000,,,BOIS DE GUILMECOURT,B243,76630,76618,Petit-Caux,76,,,766183370C0248,,,,,,,,,,,,,0,,,,,T,terres,,,8650,1.316941,49.962158
2021-1268326,2021-12-03,000001,Vente,30000,,,BOIS DE GUILMECOURT,B243,76630,76618,Petit-Caux,76,,,766183370C0255,,,,,,,,,,,,,0,,,,,VE,vergers,,,10870,1.321733,49.952611
2021-1268326,2021-12-03,000001,Vente,30000,,,BOIS DE GUILMECOURT,B243,76630,76618,Petit-Caux,76,,,766183370C0257,,,,,,,,,,,,,0,,,,,T,terres,,,11450,1.316016,49.950905
2021-1268326,2021-12-03,000001,Vente,30000,,,BOIS DE GUILMECOURT,B243,76630,76618,Petit-Caux,76,,,766183370C0257,,,,,,,,,,,,,0,,,,,T,terres,,,11450,1.316016,49.950905
2021-1268326,2021-12-03,000001,Vente,30000,,,BOIS DE GUILMECOURT,B243,76630,76618,Petit-Caux,76,,,766183370C0259,,,,,,,,,,,,,0,,,,,L,landes,,,1180,1.316326,49.9619
2021-1268326,2021-12-03,000001,Vente,30000,,,BOIS DE GUILMECOURT,B243,76630,76618,Petit-Caux,76,,,766183370C0261,,,,,,,,,,,,,0,,,,,P,prés,,,1270,1.316518,49.962039
2021-1268326,2021-12-03,000001,Vente,30000,,,BOIS DE GUILMECOURT,B243,76630,76618,Petit-Caux,76,,,766183370C0264,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.320137,49.952497
2021-1268326,2021-12-03,000001,Vente,30000,,,BOIS DE GUILMECOURT,B243,76630,76618,Petit-Caux,76,,,766183370C0265,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.320117,49.952802
2021-1268326,2021-12-03,000001,Vente,30000,,,BOIS DE GUILMECOURT,B243,76630,76618,Petit-Caux,76,,,766183370C0266,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.320112,49.953372
2021-1268444,2021-12-11,000001,Vente,32000,,,VILLAGE GLICOURT,B221,76630,76618,Petit-Caux,76,,,766183010A0687,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.240701,49.935779
2021-1268444,2021-12-11,000001,Vente,32000,,,VILLAGE GLICOURT,B221,76630,76618,Petit-Caux,76,,,766183010A0688,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.240625,49.935816
2021-1268444,2021-12-11,000001,Vente,32000,5024,,VILLAGE GLICOURT,B221,76630,76618,Petit-Caux,76,,,766183010A0689,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,94,1.240758,49.93582
2021-1268498,2021-11-29,000001,Vente,5013,,,AUQUEMESNIL,B054,76630,76618,Petit-Caux,76,,,766180370B0474,,,,,,,,,,,,,0,,,,,VE,vergers,,,4851,1.333377,49.947214
2021-1268591,2021-11-24,000001,Vente,355000,27,,RUE PIERRE ET MARIE CURIE,0571,76370,76618,Petit-Caux,76,,,76618081AH0144,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.188263,49.952426
2021-1268591,2021-11-24,000001,Vente,355000,27,,RUE PIERRE ET MARIE CURIE,0571,76370,76618,Petit-Caux,76,,,76618081AH0144,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1787,1.188263,49.952426
2021-1268591,2021-11-24,000001,Vente,355000,27,,RUE PIERRE ET MARIE CURIE,0571,76370,76618,Petit-Caux,76,,,76618081AH0144,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,1787,1.188263,49.952426
2021-1268591,2021-11-24,000001,Vente,355000,27,,RUE PIERRE ET MARIE CURIE,0571,76370,76618,Petit-Caux,76,,,76618081AH0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.188263,49.952426
2021-1268591,2021-11-24,000001,Vente,355000,27,,RUE PIERRE ET MARIE CURIE,0571,76370,76618,Petit-Caux,76,,,76618081AH0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.188263,49.952426
2021-1268591,2021-11-24,000001,Vente,355000,27,,RUE PIERRE ET MARIE CURIE,0571,76370,76618,Petit-Caux,76,,,76618081AH0144,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1787,1.188263,49.952426
2021-1268662,2021-11-24,000001,Vente,215000,16,,LOT LE BOCAGE,A020,76370,76618,Petit-Caux,76,,,766181370A0783,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,981,1.14888,49.941049
2021-1268695,2021-12-04,000001,Vente,251000,14,,LOT LES BORDS DE MER,A012,76370,76618,Petit-Caux,76,,,76618073ZA0179,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,949,1.169305,49.948979
2021-1268875,2021-12-06,000002,Vente,102,,,LA REMISE DE GRENY,B319,76630,76618,Petit-Caux,76,,,76618704ZM0075,,,,,,,,,,,,,0,,,,,T,terres,,,170,,
2021-1268880,2021-12-07,000001,Vente,198000,,,INTRAVILLETTE,B225,76630,76618,Petit-Caux,76,,,766183100A0170,,,,,,,,,,,,,0,,,,,VE,vergers,,,1526,1.295666,49.931048
2021-1268880,2021-12-07,000001,Vente,198000,26,,RUE GRANDE RUE,0702,76630,76618,Petit-Caux,76,,,766183100A0355,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,362,1.295843,49.931121
2021-1268880,2021-12-07,000001,Vente,198000,1,,ALL LEBLANC,0699,76630,76618,Petit-Caux,76,,,766183100A0356,,,,,,,,,,,,,0,,,,,VE,vergers,,,151,1.295271,49.931135
2021-1268883,2021-12-16,000001,Vente terrain à bâtir,46000,,,LE VILLAGE ST QUENTIN,B285,76630,76618,Petit-Caux,76,,,766186430A0442,,,,,,,,,,,,,0,,,,,VE,vergers,,,1300,1.316887,49.937196
2021-1268884,2021-12-17,000001,Vente,254000,5321,,RUE DES ALBATROS,0020,76370,76618,Petit-Caux,76,,,76618000AB0079,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,786,1.202973,49.966818
2021-1268899,2021-12-28,000001,Vente,12000,,,RUE DE LA LIBERTE,0824,76370,76618,Petit-Caux,76,,,76618000AH0059,,,,,,,,,,,,,0,,,,,P,prés,,,368,1.226144,49.954542
2021-1269087,2021-12-22,000001,Vente,240000,5038,,HAMEAU DE PUYS,B150,76370,76618,Petit-Caux,76,,,766181370B0452,,,,,,,,,,,,,0,1,Maison,119,3,J,jardins,,,1174,1.12328,49.936199
2021-1269087,2021-12-22,000001,Vente,240000,5038,,HAMEAU DE PUYS,B150,76370,76618,Petit-Caux,76,,,766181370B0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,1.12328,49.936199
2021-1269087,2021-12-22,000001,Vente,240000,5038,,HAMEAU DE PUYS,B150,76370,76618,Petit-Caux,76,,,766181370B0452,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1174,1.12328,49.936199
2021-1269087,2021-12-22,000001,Vente,240000,5038,,HAMEAU DE PUYS,B150,76370,76618,Petit-Caux,76,,,766181370B0452,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,114,1.12328,49.936199
2021-1269151,2021-12-03,000001,Vente,100000,12,,CLOS DE L'ESTAMPERCHE,0627,76630,76618,Petit-Caux,76,,,76618098AB0350,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,289,1.249264,49.981187
2021-1269207,2021-12-16,000001,Vente,7200,,,LE MOULIN DE GRENY,B249,76630,76618,Petit-Caux,76,,,76618337ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,9120,1.303756,49.960542
2021-1269300,2021-09-28,000002,Vente,127500,37,,RUE PIERRE ET MARIE CURIE,0571,76370,76618,Petit-Caux,76,,,76618081AH0229,,,,,,,,,,,,,0,,,,,S,sols,,,283,1.188448,49.951183
2021-1269304,2021-12-28,000001,Vente,35000,,,LE GRES DE BELLEVILLE,B149,76370,76618,Petit-Caux,76,,,766181370A0944,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1957,1.150384,49.943381
2021-1269589,2021-12-20,000001,Vente,25000,5045,,LE VILLAGE GUILMECOURT,B253,76630,76618,Petit-Caux,76,,,766183370A0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,1.301948,49.966876
2021-1269589,2021-12-20,000001,Vente,25000,5045,,LE VILLAGE GUILMECOURT,B253,76630,76618,Petit-Caux,76,,,766183370A0251,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,710,1.301948,49.966876
2021-1269939,2021-12-29,000001,Vente,45000,,,LE FETEL,B146,76370,76618,Petit-Caux,76,,,76618137ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,70600,1.157664,49.940253
2021-1270017,2021-12-15,000001,Vente,200000,5,,RUE DU 8 MAI,0586,76370,76618,Petit-Caux,76,,,76618081AD0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,1.192987,49.957656
2021-1270017,2021-12-15,000001,Vente,200000,5,,RUE DU 8 MAI,0586,76370,76618,Petit-Caux,76,,,76618081AD0162,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,722,1.192987,49.957656
2021-1273770,2021-01-14,000001,Vente,235000,102,,RUE DE LA VIERGE,0780,76630,76618,Petit-Caux,76,,,76618704AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3123,1.24411,49.93878
2021-1273770,2021-01-14,000001,Vente,235000,102,,RUE DE LA VIERGE,0780,76630,76618,Petit-Caux,76,,,76618704AB0006,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,1.24411,49.93878
2021-1273770,2021-01-14,000001,Vente,235000,102,,RUE DE LA VIERGE,0780,76630,76618,Petit-Caux,76,,,76618704AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.24411,49.93878
2021-1273770,2021-01-14,000001,Vente,235000,102,,RUE DE LA VIERGE,0780,76630,76618,Petit-Caux,76,,,76618704AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.24411,49.93878
2021-1273770,2021-01-14,000001,Vente,235000,102,,RUE DE LA VIERGE,0780,76630,76618,Petit-Caux,76,,,76618704AB0006,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,3123,1.24411,49.93878
2021-1273770,2021-01-14,000001,Vente,235000,102,,RUE DE LA VIERGE,0780,76630,76618,Petit-Caux,76,,,76618704AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3123,1.24411,49.93878
2021-1273779,2021-01-06,000001,Vente,106000,5021,A,HAMEAU DE PUYS,B150,76370,76618,Petit-Caux,76,,,766181370B0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.126405,49.937768
2021-1273779,2021-01-06,000001,Vente,106000,5021,A,HAMEAU DE PUYS,B150,76370,76618,Petit-Caux,76,,,766181370B0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.126405,49.937768
2021-1273779,2021-01-06,000001,Vente,106000,5021,A,HAMEAU DE PUYS,B150,76370,76618,Petit-Caux,76,,,766181370B0620,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,180,1.126405,49.937768
2021-1273779,2021-01-06,000001,Vente,106000,,,HAMEAU DE PUYS,B150,76370,76618,Petit-Caux,76,,,766181370B0621,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.126507,49.937712
2021-1273779,2021-01-06,000001,Vente,106000,,,HAMEAU DE PUYS,B150,76370,76618,Petit-Caux,76,,,766181370B0623,,,1,,,,,,,,,,1,,,,,S,sols,,,20,1.126293,49.937734
2021-1273809,2021-01-05,000001,Vente,40000,5083,,LA LONGUE RAYE,B312,76630,76618,Petit-Caux,76,,,76618704ZA0028,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,580,1.255649,49.945928
2021-1273822,2021-01-06,000001,Vente,120000,20,,RUE DE L'EGLISE BIVILLE,0618,76630,76618,Petit-Caux,76,,,76618098AC0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,1.254217,49.981029
2021-1273822,2021-01-06,000001,Vente,120000,20,,RUE DE L'EGLISE BIVILLE,0618,76630,76618,Petit-Caux,76,,,76618098AC0136,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,270,1.254217,49.981029
2021-1273823,2021-01-07,000001,Vente,35000,,,LE VILLAGE GUILMECOURT,B253,76630,76618,Petit-Caux,76,,,766183370A0655,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,1.304526,49.963639
2021-1273856,2021-01-22,000001,Vente terrain à bâtir,32000,,,LE VILLAGE ST QUENTIN,B285,76630,76618,Petit-Caux,76,,,766186430A0432,,,,,,,,,,,,,0,,,,,VE,vergers,,,776,1.318539,49.937679
2021-1273933,2021-02-01,000001,Vente,5000,,,LE VILLAGE PENLY,B279,76630,76618,Petit-Caux,76,,,766184960A0788,,,,,,,,,,,,,0,,,,,VE,vergers,,,222,1.231302,49.978635
2021-1273934,2021-01-28,000001,Vente,5000,26,,RTE DE BRUNVILLE,0772,76630,76618,Petit-Caux,76,,,76618704AE0076,,,,,,,,,,,,,0,1,Maison,75,3,VE,vergers,,,3099,1.268522,49.951603
2021-1273937,2021-02-09,000001,Vente,9000,,,PLAINE DE BRAY,B227,76630,76618,Petit-Caux,76,,,76618310ZC0027,,,,,,,,,,,,,0,,,,,L,landes,,,6740,1.278839,49.912469
2021-1273966,2021-02-04,000001,Vente,143000,5,,RUE DU 8 MAI,0586,76370,76618,Petit-Caux,76,,,76618081AD0162,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,722,1.192987,49.957656
2021-1273966,2021-02-04,000001,Vente,143000,5,,RUE DU 8 MAI,0586,76370,76618,Petit-Caux,76,,,76618081AD0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,1.192987,49.957656
2021-1273991,2021-02-04,000001,Vente,150000,14,C,RTE DE DIEPPE DERCHIGNY,0674,76370,76618,Petit-Caux,76,,,76618215AC0001,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1133,1.189941,49.940656
2021-1273994,2021-01-16,000001,Vente,45000,12,,RUE ALEXANDRE DUMAS,0565,76370,76618,Petit-Caux,76,,,76618081AB0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,1.187051,49.960484
2021-1273999,2021-02-05,000001,Vente,31307.5,,,MOULIN A VENT,B104,76370,76618,Petit-Caux,76,,,76618081ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,16390,1.199851,49.954128
2021-1273999,2021-02-05,000001,Vente,31307.5,,,MOULIN A VENT,B104,76370,76618,Petit-Caux,76,,,76618081ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,28335,1.19892,49.95437
2021-1274038,2021-02-11,000001,Vente,120000,5253,,LE MONT DE VASSONVILLE,B006,76370,76618,Petit-Caux,76,,,76618000AC0007,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,803,1.208392,49.967456
2021-1274038,2021-02-11,000001,Vente,120000,5253,,LE MONT DE VASSONVILLE,B006,76370,76618,Petit-Caux,76,,,76618000AC0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,1.208392,49.967456
2021-1274038,2021-02-11,000001,Vente,120000,,,LE MONT DE VASSONVILLE,B006,76370,76618,Petit-Caux,76,,,76618000ZA0094,,,,,,,,,,,,,0,,,,,L,landes,,,377,1.208157,49.967701
2021-1274038,2021-02-11,000001,Vente,120000,,,LE MONT DE VASSONVILLE,B006,76370,76618,Petit-Caux,76,,,76618000ZA0179,,,,,,,,,,,,,0,,,,,L,landes,,,483,1.208479,49.967599
2021-1274053,2021-02-05,000001,Vente,12000,,,AUQUEMESNIL,B054,76630,76618,Petit-Caux,76,,,766180370B0449,,,,,,,,,,,,,0,,,,,VE,vergers,,,3779,1.330498,49.949955
2021-1274083,2021-02-05,000001,Vente,102500,1,,CHE DES FORRIERES NORD,0655,76370,76618,Petit-Caux,76,,,76618137ZD0101,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,830,1.15482,49.941466
2021-1274095,2021-02-12,000001,Vente,130000,,,RUE DE LA LIBERTE,0824,76370,76618,Petit-Caux,76,,,76618000AH0092,,,,,,,,,,,,,0,,,,,P,prés,,,2802,1.221567,49.953041
2021-1274095,2021-02-12,000001,Vente,130000,29,,RUE DU CHATEAU D EAU,0123,76370,76618,Petit-Caux,76,,,76618000AH0094,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2588,1.220675,49.953764
2021-1274095,2021-02-12,000001,Vente,130000,29,,RUE DU CHATEAU D EAU,0123,76370,76618,Petit-Caux,76,,,76618000AH0094,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2588,1.220675,49.953764
2021-1274095,2021-02-12,000001,Vente,130000,29,,RUE DU CHATEAU D EAU,0123,76370,76618,Petit-Caux,76,,,76618000AH0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.220675,49.953764
2021-1274095,2021-02-12,000001,Vente,130000,29,,RUE DU CHATEAU D EAU,0123,76370,76618,Petit-Caux,76,,,76618000AH0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.220675,49.953764