siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085580439,00017,08558043900017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,17.25,NAP,N,,,0,,,,,,
085881480,00058,08588148000058,O,2004-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,LD,BOIS ET TERRE DE VILLENEUV,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,08.12Z,NAFRev2,O,1.840743,47.815196,0.6,locality,Bois de Villeneuve 45370 Mézières-lez-Cléry,45204_B022,G,BOIS DE VILLENEUVE,
086471109,00032,08647110900032,O,1964-03-01,NN,,,2019-11-14T14:00:39,true,4,,130,B,RUE,DU BUISSON,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,60.2L,NAFRev1,O,1.817901,47.831278,0.75,street,Rue du Buisson 45370 Mézières-lez-Cléry,45204_0018,G,RUE DU BUISSON,
086472784,00015,08647278400015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,AU BOURG,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,1.804284,47.818642,0.72,street,Rue du Bourg 45370 Mézières-lez-Cléry,45204_0010,G,RUE DU BOURG,
087073540,00038,08707354000038,O,,,,,2019-11-14T14:00:39,true,1,,49,,RUE,MANTHELON,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1G,NAF1993,N,1.792183,47.821646,0.95,housenumber,49 Rue Manthelon 45370 Mézières-lez-Cléry,45204_0067_00049,G,49 RUE MANTHELON,
087380424,00025,08738042400025,O,2017-02-28,00,2020,,2022-08-29T09:03:11,false,2,LE BAILLY,,,RTE,DE JOUY LE POTIER,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2020-05-11,F,,,,,01.43Z,NAFRev2,N,1.805599,47.81825,0.86,street,Route de Jouy le Potier 45370 Mézières-lez-Cléry,45204_0055,G,ROUTE DE JOUY LE POTIER,
214502049,00015,21450204900015,O,1983-03-01,11,2020,,2022-08-29T09:07:20,true,4,,36,,RUE,DU BOURG,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.804316,47.818543,0.94,housenumber,36 Rue du Bourg 45370 Mézières-lez-Cléry,45204_0010_00036,G,36 RUE DU BOURG,
214502049,00023,21450204900023,O,1983-12-21,02,2020,,2022-08-29T09:07:20,false,3,,36,,RUE,DU BOURG,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.804316,47.818543,0.94,housenumber,36 Rue du Bourg 45370 Mézières-lez-Cléry,45204_0010_00036,G,36 RUE DU BOURG,
214502049,00031,21450204900031,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,36,,RUE,DU BOURG,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.804316,47.818543,0.94,housenumber,36 Rue du Bourg 45370 Mézières-lez-Cléry,45204_0010_00036,G,36 RUE DU BOURG,
254501810,00017,25450181000017,O,1983-03-01,01,2020,,2022-08-29T09:10:02,true,4,MAIRIE,36,,RUE,DU BOURG,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,84.11Z,NAFRev2,O,1.804316,47.818543,0.94,housenumber,36 Rue du Bourg 45370 Mézières-lez-Cléry,45204_0010_00036,G,36 RUE DU BOURG,
254501810,00025,25450181000025,O,2001-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,36,,RUE,DU BOURG,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.804316,47.818543,0.94,housenumber,36 Rue du Bourg 45370 Mézières-lez-Cléry,45204_0010_00036,G,36 RUE DU BOURG,
264501503,00017,26450150300017,O,1983-08-10,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,36,,RUE,DU BOURG,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,88.99B,NAFRev2,O,1.804316,47.818543,0.94,housenumber,36 Rue du Bourg 45370 Mézières-lez-Cléry,45204_0010_00036,G,36 RUE DU BOURG,
264501503,00025,26450150300025,O,1983-03-16,NN,,,2019-11-14T14:00:39,false,4,,36,,RTE,,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1996-12-25,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,1.786351,47.817215,0.39,street,Route de Cléry Saint-André 45370 Mézières-lez-Cléry,45204_0032,G,ROUTE DE CLERY SAINT ANDRE,
264548108,00010,26454810800010,O,1993-02-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,36,,RUE,DU BOURG,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.804316,47.818543,0.94,housenumber,36 Rue du Bourg 45370 Mézières-lez-Cléry,45204_0010_00036,G,36 RUE DU BOURG,
274500388,00013,27450038800013,O,,,,,2019-11-14T14:00:39,true,1,,36,,RUE,DU BOURG,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,1.804316,47.818543,0.94,housenumber,36 Rue du Bourg 45370 Mézières-lez-Cléry,45204_0010_00036,G,36 RUE DU BOURG,
300227196,00015,30022719600015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301642922,00019,30164292200019,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310067756,00018,31006775600018,O,1977-01-01,NN,,4391AZ,2019-11-14T14:00:39,true,5,LE BREAU,1680,,RTE,DE MAREAU,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,43.91A,NAFRev2,N,1.797588,47.833812,0.79,housenumber,1680 Rue de Mareau aux Pres 45370 Mézières-lez-Cléry,45204_0070_01680,G,1680 RUE DE MAREAU AUX PRES,
311163745,00012,31116374500012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA GRANGE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,1.813328,47.83825,0.93,street,Rue de la Grange 45370 Mézières-lez-Cléry,45204_0049,G,RUE DE LA GRANGE,
311163786,00016,31116378600016,O,,NN,,,2019-11-14T14:00:39,true,1,,164,,RUE,LA GRANGE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,1.810948,47.838841,0.94,housenumber,164 Rue de la Grange 45370 Mézières-lez-Cléry,45204_0049_00164,G,164 RUE DE LA GRANGE,
311198261,00019,31119826100019,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA GRANGE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1994-03-28,F,,,,,45.2V,NAF1993,N,1.813328,47.83825,0.93,street,Rue de la Grange 45370 Mézières-lez-Cléry,45204_0049,G,RUE DE LA GRANGE,
311485957,00014,31148595700014,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,4,,443,,RUE,DE NUISANCE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.80493,47.830349,0.95,housenumber,443 Rue de Nuisance 45370 Mézières-lez-Cléry,45204_b146_00443,G,443 RUE DE NUISANCE,
312730757,00027,31273075700027,O,2018-02-09,,,,2019-11-14T14:00:39,true,1,,180,,RUE,DE ROLLAND,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,68.20B,NAFRev2,N,1.78923,47.821981,0.86,housenumber,180 Rue de Roland 45370 Mézières-lez-Cléry,45204_0101_00180,G,180 RUE DE ROLAND,
318850047,00016,31885004700016,O,,NN,,,2019-11-14T14:00:39,true,1,,332,,RUE,DE ROLAND,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,1.787205,47.821973,0.95,housenumber,332 Rue de Roland 45370 Mézières-lez-Cléry,45204_0101_00332,G,332 RUE DE ROLAND,
320623994,00037,32062399400037,O,1999-01-15,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,,,RUE,DU BOURG,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,94.99Z,NAFRev2,N,1.804284,47.818642,0.94,street,Rue du Bourg 45370 Mézières-lez-Cléry,45204_0010,G,RUE DU BOURG,
322571225,00018,32257122500018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
323253583,00229,32325358300229,O,2009-07-31,NN,,,2019-11-14T14:00:39,false,1,,,,,BOIS ET TERRES DE VILLENEUVE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,08.12Z,NAFRev2,O,1.840743,47.815196,0.66,locality,Bois de Villeneuve 45370 Mézières-lez-Cléry,45204_B022,G,BOIS DE VILLENEUVE,
323266262,00019,32326626200019,O,1981-10-01,NN,,,2022-06-22T13:39:17,true,4,MAIRIE MEZIERES LES CLERY,,,,MAIRIE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2022-06-21,F,,,,,01.61Z,NAFRev2,N,1.818722,47.835872,0.38,street,Chemin de Maigreville 45370 Mézières-lez-Cléry,45204_0060,G,CHEMIN DE MAIGREVILLE,
326093598,00018,32609359800018,O,1982-11-05,NN,,,2019-11-14T14:00:39,true,3,MRIE. DE MEZIERES LEZ CLERY MEZIERES,,,,MAIRIE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.818722,47.835872,0.38,street,Chemin de Maigreville 45370 Mézières-lez-Cléry,45204_0060,G,CHEMIN DE MAIGREVILLE,
326265857,00010,32626585700010,O,1983-01-01,NN,,,2019-11-14T14:00:39,true,4,,572,,RUE,DE NUISANCE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.2C,NAFRev1,N,1.805355,47.831386,0.95,housenumber,572 Rue de Nuisance 45370 Mézières-lez-Cléry,45204_b146_00572,G,572 RUE DE NUISANCE,
327520755,00015,32752075500015,O,,NN,,,2019-11-14T14:00:39,true,1,,89,,RUE,DU CHATEAU D'EAU,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1F,NAF1993,N,1.809218,47.840764,0.94,housenumber,89 Rue du Château d’Eau 45370 Mézières-lez-Cléry,45204_0024_00089,G,89 RUE DU CHATEAU D EAU,
327520763,00019,32752076300019,O,,NN,,,2019-11-14T14:00:39,true,1,,308,,RUE,DE NUISANCE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,1.803902,47.829238,0.95,housenumber,308 Rue de Nuisance 45370 Mézières-lez-Cléry,45204_b146_00308,G,308 RUE DE NUISANCE,
328251665,00035,32825166500035,O,2004-05-01,NN,,,2019-11-14T14:00:39,false,5,LE BAULIN   CD 15,,,RTE,DE JOUY LE POTIER,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,46.34Z,NAFRev2,O,1.805599,47.81825,0.86,street,Route de Jouy le Potier 45370 Mézières-lez-Cléry,45204_0055,G,ROUTE DE JOUY LE POTIER,
329565709,00022,32956570900022,O,2010-01-01,,,,2019-11-14T14:00:39,true,1,,,,,LE CHENE DES BROSSES,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
329658801,00017,32965880100017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MAISON NEUVE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,1.783208,47.826231,0.78,locality,Maison Neuve 45370 Mézières-lez-Cléry,45204_B105,G,MAISON NEUVE,
330133752,00023,33013375200023,O,1997-11-16,NN,,,2019-11-14T14:00:39,true,5,,155,,RUE,DU MONT DES ELUS,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,43.33Z,NAFRev2,O,1.785545,47.821524,0.95,housenumber,155 Rue du Mont des Elus 45370 Mézières-lez-Cléry,45204_0076_00155,G,155 RUE DU MONT DES ELUS,
334667821,00014,33466782100014,O,1985-12-31,NN,,,2022-03-31T10:49:00,true,3,,308,,RUE,DE NUISANCE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.803902,47.829238,0.95,housenumber,308 Rue de Nuisance 45370 Mézières-lez-Cléry,45204_b146_00308,G,308 RUE DE NUISANCE,
338623069,00014,33862306900014,O,1986-02-18,NN,,,2019-11-14T14:00:39,true,5,,44,,RUE,PLAINE ST FIACRE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.19Z,NAFRev2,O,1.795411,47.843473,0.83,housenumber,44 Rue de la Plaine Saint-Fiacre 45370 Mézières-lez-Cléry,45204_0097_00044,G,44 RUE DE LA PLAINE SAINT FIACRE,
339891087,00027,33989108700027,O,2010-08-04,,,3220ZC,2021-02-23T10:56:01,true,1,,10,,RUE,DU FOURNEAU,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,32.20Z,NAFRev2,N,1.809928,47.840086,0.95,housenumber,10 Rue du Fourneau 45370 Mézières-lez-Cléry,45204_0044_00010,G,10 RUE DU FOURNEAU,
340612316,00067,34061231600067,O,2005-03-24,NN,,,2019-11-14T14:00:39,true,5,,137,,RUE,DE ROLLAND,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,47.30Z,NAFRev2,O,1.789395,47.821375,0.86,housenumber,137 Rue de Roland 45370 Mézières-lez-Cléry,45204_0101_00137,G,137 RUE DE ROLAND,
341012490,00015,34101249000015,O,1986-07-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.3G,NAF1993,O,,,0,,,,,,
341554806,00016,34155480600016,O,1987-06-01,01,2020,,2022-08-29T09:27:01,true,4,,,,,LA MASURE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.802493,47.830916,0.93,street,Rue de la Masure 45370 Mézières-lez-Cléry,45204_0072,G,RUE DE LA MASURE,
341871127,00039,34187112700039,O,1997-01-01,02,2020,,2022-08-29T09:27:14,true,14,RATTACHEMENT MAIRIE,,,,,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
342502283,00019,34250228300019,O,1984-01-01,NN,,,2021-02-23T10:57:59,true,4,,421,,RUE,DU BUISSON,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.817527,47.832996,0.95,housenumber,421 Rue du Buisson 45370 Mézières-lez-Cléry,45204_0018_00421,G,421 RUE DU BUISSON,
342505526,00018,34250552600018,O,,NN,,,2019-11-14T14:00:39,true,1,,63,,RUE,DE MANTHELON,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.792578,47.8215,0.83,housenumber,63 Rue Manthelon 45370 Mézières-lez-Cléry,45204_0067_00063,G,63 RUE MANTHELON,
343632428,00011,34363242800011,O,1988-01-17,NN,,,2019-11-14T14:00:39,false,4,,164,,RUE,DE LA GRANGE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.810948,47.838841,0.95,housenumber,164 Rue de la Grange 45370 Mézières-lez-Cléry,45204_0049_00164,G,164 RUE DE LA GRANGE,
343632428,00029,34363242800029,O,2004-04-20,,,,2019-11-14T14:00:39,true,1,,352,,RUE,DE LA GRANGE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2004-04-20,A,,,,,68.20B,NAFRev2,N,1.813753,47.838181,0.95,housenumber,352 Rue de la Grange 45370 Mézières-lez-Cléry,45204_0049_00352,G,352 RUE DE LA GRANGE,
350454930,00024,35045493000024,O,1992-02-02,NN,,,2019-11-14T14:00:39,true,4,,6,,RUE,DU MONT DES ELUS,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,1.785329,47.822174,0.95,housenumber,6 Rue du Mont des Elus 45370 Mézières-lez-Cléry,45204_0076_00006,G,6 RUE DU MONT DES ELUS,
350530267,00011,35053026700011,O,1989-04-18,NN,,,2020-03-18T08:49:22,true,3,,,,,CHATEAU DE MEZIERES,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.791663,47.820378,0.92,street,Rue du Château de Manthelon 45370 Mézières-lez-Cléry,45204_0026,G,RUE DU CHATEAU DE MANTHELON,
350530457,00018,35053045700018,O,1989-04-18,NN,,,2019-11-14T14:00:39,true,5,,,,,CHATEAU DE MEZIERES,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,1.791663,47.820378,0.92,street,Rue du Château de Manthelon 45370 Mézières-lez-Cléry,45204_0026,G,RUE DU CHATEAU DE MANTHELON,
350530853,00018,35053085300018,O,1989-04-18,NN,,,2019-12-17T03:59:28,true,3,,,,,CHATEAU DE MEZIERES,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.791663,47.820378,0.92,street,Rue du Château de Manthelon 45370 Mézières-lez-Cléry,45204_0026,G,RUE DU CHATEAU DE MANTHELON,
350731592,00019,35073159200019,O,1989-03-01,NN,,,2019-11-14T14:00:39,false,4,,490,,RUE,DE LA GRANGE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.815081,47.837737,0.95,housenumber,490 Rue de la Grange 45370 Mézières-lez-Cléry,45204_0049_00490,G,490 RUE DE LA GRANGE,
353028954,00041,35302895400041,O,2010-03-15,,,,2019-11-14T14:00:39,false,2,,315,,RUE,DU BUISSON,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,86.90F,NAFRev2,N,1.818103,47.834405,0.95,housenumber,315 Rue du Buisson 45370 Mézières-lez-Cléry,45204_0018_00315,G,315 RUE DU BUISSON,
378372528,00018,37837252800018,O,,,,,2019-11-14T14:00:39,true,1,,45,,RUE,DES PETITS SOULIERS,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,1.801522,47.83387,0.94,housenumber,45 Rue des Petits Souliers 45370 Mézières-lez-Cléry,45204_0093_00045,G,45 RUE DES PETITS SOULIERS,
378747083,00012,37874708300012,O,1989-01-01,NN,,,2019-11-14T14:00:39,true,3,NUISANCE,31,,RUE,DE LA SOURDERIE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,1.805514,47.829936,0.94,housenumber,31 Rue de la Sourderie 45370 Mézières-lez-Cléry,45204_0115_00031,G,31 RUE DE LA SOURDERIE,
384048617,00011,38404861700011,O,,NN,,,2019-11-14T14:00:39,true,1,,110,,RUE,MANTHELON,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1C,NAF1993,N,1.792857,47.821266,0.95,housenumber,110 Rue Manthelon 45370 Mézières-lez-Cléry,45204_0067_00110,G,110 RUE MANTHELON,
384436028,00045,38443602800045,O,1997-10-01,NN,,,2019-11-14T14:00:39,true,1,,12,,RUE,DU CHATEAU DE MANTHELON,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,80.4C,NAF1993,N,1.791663,47.820378,0.87,street,Rue du Château de Manthelon 45370 Mézières-lez-Cléry,45204_0026,G,RUE DU CHATEAU DE MANTHELON,
385217112,00015,38521711200015,O,,,,,2019-11-14T14:00:39,true,1,,660,,RUE,DE LA GRANGE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1D,NAF1993,N,1.816905,47.83702,0.95,housenumber,660 Rue de la Grange 45370 Mézières-lez-Cléry,45204_0049_00660,G,660 RUE DE LA GRANGE,
387494529,00010,38749452900010,O,1992-04-01,NN,,,2019-11-14T14:00:39,true,5,,443,,RUE,DE NUISANCE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99B,NAFRev2,O,1.80493,47.830349,0.95,housenumber,443 Rue de Nuisance 45370 Mézières-lez-Cléry,45204_b146_00443,G,443 RUE DE NUISANCE,
388824617,00012,38882461700012,O,,NN,,,2019-11-14T14:00:39,true,1,,130,,RUE,MOTTE DES ELUS,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,1.785483,47.821609,0.75,housenumber,130 Rue du Mont des Elus 45370 Mézières-lez-Cléry,45204_0076_00130,G,130 RUE DU MONT DES ELUS,
388825093,00015,38882509300015,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,1,,130,,RUE,MOTTE DES ELUS,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.785483,47.821609,0.75,housenumber,130 Rue du Mont des Elus 45370 Mézières-lez-Cléry,45204_0076_00130,G,130 RUE DU MONT DES ELUS,
388854374,00013,38885437400013,O,1992-10-01,NN,,,2019-11-14T14:00:39,true,8,,,,,FERME DE GROSLAY,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2013-02-19,F,,,,,41.20A,NAFRev2,N,,,0,,,,,,
388977068,00120,38897706800120,O,2006-11-15,,,,2019-11-14T14:00:39,false,3,,,,RTE,DEPARTEMENTALE 15,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
389032012,00020,38903201200020,O,1992-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,GROSLAY,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3602895,48.9882413,0.89,poi,(Pont) Groslay,https://osm.org/way/27868548,G,,
389684192,00013,38968419200013,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DE LA GRANGE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,1.813328,47.83825,0.95,street,Rue de la Grange 45370 Mézières-lez-Cléry,45204_0049,G,RUE DE LA GRANGE,
390828630,00017,39082863000017,O,,NN,,,2019-11-14T14:00:39,true,1,,89,,RUE,DU CHATEAU D'EAU,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1F,NAF1993,N,1.809218,47.840764,0.94,housenumber,89 Rue du Château d’Eau 45370 Mézières-lez-Cléry,45204_0024_00089,G,89 RUE DU CHATEAU D EAU,
391676863,00015,39167686300015,O,1992-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA MALVOISINNE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,1.802493,47.830916,0.34,street,Rue de la Masure 45370 Mézières-lez-Cléry,45204_0072,G,RUE DE LA MASURE,
393020714,00019,39302071400019,O,1993-11-01,02,2020,,2022-08-29T09:17:00,true,3,,89,,RUE,DU CHATEAU D EAU,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.809218,47.840764,0.94,housenumber,89 Rue du Château d’Eau 45370 Mézières-lez-Cléry,45204_0024_00089,G,89 RUE DU CHATEAU D EAU,
394962716,00012,39496271600012,O,1994-04-20,NN,,,2019-11-14T14:00:39,true,4,,,,,LE CHENE DES BROSSES,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
395038656,00017,39503865600017,O,,NN,,,2019-11-14T14:00:39,true,1,,58,,RTE,,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,55.3A,NAF1993,O,1.80355,47.81823,0.65,housenumber,58 Route de Cléry Saint-André 45370 Mézières-lez-Cléry,45204_0032_00058,G,58 ROUTE DE CLERY SAINT ANDRE,
398344432,00016,39834443200016,O,1994-09-05,,,,2019-11-14T14:00:39,false,3,,318,,RUE,DU BREAU,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,70.2C,NAF1993,N,1.801293,47.834245,0.95,housenumber,318 Rue du Bréau 45370 Mézières-lez-Cléry,45204_0015_00318,G,318 RUE DU BREAU,
398534172,00018,39853417200018,O,1994-10-03,NN,,,2019-11-14T14:00:39,false,4,,49,,RUE,MANTHELON,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1999-09-14,F,EBENISTERIE DE MANTHELON,,,,36.1G,NAF1993,N,1.792183,47.821646,0.95,housenumber,49 Rue Manthelon 45370 Mézières-lez-Cléry,45204_0067_00049,G,49 RUE MANTHELON,
399569805,00035,39956980500035,O,2004-05-01,NN,,,2019-11-14T14:00:39,false,5,,,,LD,LE BAILLY,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,64.30Z,NAFRev2,O,1.818722,47.835872,0.38,street,Chemin de Maigreville 45370 Mézières-lez-Cléry,45204_0060,G,CHEMIN DE MAIGREVILLE,
400719340,00038,40071934000038,O,2007-09-04,00,2020,0162ZP,2022-08-29T09:21:40,true,6,,1424,,RTE,DE CLERY,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,LAURENT GOARD MARECHAL FERRANT,01.62Z,NAFRev2,N,1.785402,47.816963,0.83,housenumber,1424 Route de Cléry Saint-André 45370 Mézières-lez-Cléry,45204_0032_01424,G,1424 ROUTE DE CLERY SAINT ANDRE,
402028906,00012,40202890600012,O,1995-07-03,NN,,,2019-11-14T14:00:39,false,4,,151,,RUE,DE LA MAZURE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,45.4D,NAF1993,O,1.800455,47.832178,0.82,housenumber,151 Rue de la Masure 45370 Mézières-lez-Cléry,45204_0072_00151,G,151 RUE DE LA MASURE,
403024680,00072,40302468000072,O,2016-07-01,,,,2019-11-14T14:00:39,true,1,,40,,RUE,DE LA GRANGE,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.19B,NAFRev2,N,1.81031,47.839736,0.95,housenumber,40 Rue de la Grange 45370 Mézières-lez-Cléry,45204_0049_00040,G,40 RUE DE LA GRANGE,
403490543,00010,40349054300010,O,1995-11-01,,,,2019-11-14T14:00:39,false,2,,214,,RUE,DU BUISSON,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,1.817411,47.83492,0.95,housenumber,214 Rue du Buisson 45370 Mézières-lez-Cléry,45204_0018_00214,G,214 RUE DU BUISSON,
404128084,00021,40412808400021,O,2013-02-22,,,,2019-11-14T14:00:39,false,2,,787,,RUE,DU BUISSON,45370,MEZIERES-LEZ-CLERY,,,45204,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,43.39Z,NAFRev2,N,1.816627,47.829046,0.95,housenumber,787 Rue du Buisson 45370 Mézières-lez-Cléry,45204_0018_00787,G,787 RUE DU BUISSON,