siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025161,00023,20002516100023,O,2014-01-01,,,,2016-11-30T09:33:11,false,2,MAIRIE,16,,RUE,GRANDE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,5.106605,44.913201,0.79,housenumber,16 Grande Rue 26120 Peyrus,26232_0029_00016,G,16 GRANDE RUE,
200025161,00031,20002516100031,O,2015-03-12,NN,,,2019-06-24T13:08:31,true,2,MAIRIE DE PEYRUS,16,,RUE,GRANDE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.106605,44.913201,0.79,housenumber,16 Grande Rue 26120 Peyrus,26232_0029_00016,G,16 GRANDE RUE,
212602320,00013,21260232000013,O,1983-03-01,03,2020,,2022-08-29T09:06:31,true,4,HOTEL DE VILLE,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212602320,00021,21260232000021,O,1983-12-21,01,2020,,2022-08-29T09:06:31,false,3,,3,,PL,DE LA MAIRIE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.106685,44.91366,0.84,housenumber,3 Place de la Mairie 26120 Peyrus,26232_0058_00003,G,3 PLACE DE LA MAIRIE,
212602320,00039,21260232000039,O,1997-01-01,NN,,,2020-10-21T15:32:28,false,4,,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,,,0,,,,,,
300640141,00010,30064014100010,O,,,,,,true,1,,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
304279771,00030,30427977100030,O,1980-12-31,NN,,,,false,3,,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
306578568,00017,30657856800017,O,,,,,,true,1,,,,,LE PRE DES COURS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,5.113465,44.910889,0.77,street,Impasse du Pre des Cours 26120 Peyrus,26232_0046,G,IMPASSE DU PRE DES COURS,
306922923,00017,30692292300017,O,,,,,,true,1,,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
308740208,00019,30874020800019,O,,NN,,,,true,1,,,,RTE,DU CHAFFAL,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.103621,44.913314,0.45,street,Impasse du Champ de Mars 26120 Peyrus,26232_0012,G,IMPASSE DU CHAMP DE MARS,
309237030,00015,30923703000015,O,,NN,,,,true,1,,,,,LES HUGUETS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,5.09739,44.91431,0.92,street,Quartier les Huguets 26120 Peyrus,26232_k2lbjb,G,QUARTIER LES HUGUETS,
318399672,00019,31839967200019,O,,NN,,,,true,1,,,,,LE VILLAGE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,5.104125,44.913087,0.43,street,Chemin Villas du Parc 26120 Peyrus,26232_0054,G,CHEMIN VILLAS DU PARC,
318559390,00014,31855939000014,O,1980-01-01,NN,,,2006-11-25T09:43:08,true,3,HOTEL DU COMMERCE ET PARC,,,PL,DE L'EGLISE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,5.105257,44.912988,0.82,street,Place de l’Eglise 26120 Peyrus,26232_0025,G,PLACE DE L EGLISE,
320791064,00043,32079106400043,O,1993-08-01,NN,,4334ZC,2018-12-03T19:33:29,true,4,VILLA BERNADETTE COTE DE L,,,QUA,BELLON,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,5.111153,44.910945,0.51,street,Rue des Bellons 26120 Peyrus,26232_0006,G,RUE DES BELLONS,
322286006,00018,32228600600018,O,,,,,,true,1,,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,67.01,NAP,N,,,0,,,,,,
322380353,00019,32238035300019,O,,NN,,,,true,1,,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
323319921,00025,32331992100025,O,,NN,,,,true,1,,,,,LE VILLAGE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,54.05,NAP,N,5.104125,44.913087,0.43,street,Chemin Villas du Parc 26120 Peyrus,26232_0054,G,CHEMIN VILLAS DU PARC,
325141901,00026,32514190100026,O,,NN,,,,true,1,,,,,QUARTIER MONERON,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,5.125543,44.903586,0.5,street,Quartier de l’Ecu 26120 Peyrus,26232_fdvou5,G,QUARTIER DE L ECU,
327646865,00060,32764686500060,O,2014-12-24,,,,2016-12-12T15:35:28,false,2,,145,,,LE BAN DU CONSEIL,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,86.90E,NAFRev2,N,5.103804,44.91159,0.78,housenumber,145 Rue du Ban du Conseil 26120 Peyrus,26232_0005_00145,G,145 RUE DU BAN DU CONSEIL,
328439435,00020,32843943500020,O,,NN,,,,true,1,,,,,LE VILLAGE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1984-02-01,F,,,,,77.10,NAP,N,5.104125,44.913087,0.43,street,Chemin Villas du Parc 26120 Peyrus,26232_0054,G,CHEMIN VILLAS DU PARC,
329225643,00017,32922564300017,O,,NN,,,,true,1,,,,,QU DE VERMINAT,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,5.093626,44.91764,0.57,street,Rue du Verminat 26120 Peyrus,26232_0053,G,RUE DU VERMINAT,
329705974,00015,32970597400015,O,,,,,,true,1,,,,,GRANDE RUE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.10929,44.912053,0.95,street,Grande Rue 26120 Peyrus,26232_0029,G,GRANDE RUE,
330369307,00013,33036930700013,O,,NN,,,,true,1,,,,,FERME MAROUX,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
332757673,00014,33275767300014,O,,NN,,,,true,1,,,,,LES MONERONS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1992-04-08,F,,,,,72.3Z,NAF1993,O,5.112517,44.911893,0.92,street,Impasse les Monerons 26120 Peyrus,26232_0059,G,IMPASSE LES MONERONS,
333099034,00014,33309903400014,O,,NN,,,,true,1,,,,,QUARTIER CHARIGNONS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1991-07-25,F,,,,,59.10,NAP,N,5.106836,44.915291,0.54,street,Rue des Charignons 26120 Peyrus,26232_0016,G,RUE DES CHARIGNONS,
333604908,00017,33360490800017,O,,,,,2007-01-18T09:20:58,true,1,,,,,QUARTIER LES HUGUES,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,5.09739,44.91431,0.89,street,Quartier les Huguets 26120 Peyrus,26232_k2lbjb,G,QUARTIER LES HUGUETS,
334521580,00012,33452158000012,O,1981-06-01,NN,,,2023-01-17T03:38:31,true,4,,,,,QUARTIER LES CHARIGNONS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.47Z,NAFRev2,N,5.106836,44.915291,0.55,street,Rue des Charignons 26120 Peyrus,26232_0016,G,RUE DES CHARIGNONS,
334675949,00013,33467594900013,O,1982-05-01,01,2020,,2022-08-29T09:23:56,true,4,,,,,QUARTIER LES CHARIGNONS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,5.106836,44.915291,0.55,street,Rue des Charignons 26120 Peyrus,26232_0016,G,RUE DES CHARIGNONS,
334825361,00010,33482536100010,O,1984-01-01,NN,,,2007-01-18T09:21:36,true,3,,,,,QUARTIER LES PEYROUSES,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,5.09739,44.91431,0.71,street,Quartier les Huguets 26120 Peyrus,26232_k2lbjb,G,QUARTIER LES HUGUETS,
335111563,00011,33511156300011,O,1970-01-01,NN,,,2013-09-23T03:32:50,true,6,,,,QUA,MOVANNE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,5.11768,44.898744,0.66,street,Movanne 26120 Peyrus,26232_4i45b2,G,MOVANNE,
338472939,00028,33847293900028,O,1900-01-01,NN,,,2011-04-28T00:30:55,false,3,,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,,,N,,,0,,,,,,
338481617,00011,33848161700011,O,,NN,,,,true,1,,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
338491228,00015,33849122800015,O,,NN,,,,true,1,,,,,QUARTIER LA CONDAMINE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,62.42,NAP,N,5.10146,44.914439,0.56,street,Impasse la Condamine 26120 Peyrus,26232_0020,G,IMPASSE LA CONDAMINE,
338799067,00016,33879906700016,O,,NN,,,,true,1,,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
342179637,00034,34217963700034,O,2018-03-01,,,,2021-02-23T10:57:45,true,1,,195,,IMP,DE LA TOUVIERE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,70.22Z,NAFRev2,N,5.130621,44.900797,0.78,housenumber,195 Impasse la Touviere 26120 Peyrus,26232_0049_00195,G,195 IMPASSE LA TOUVIERE,
342754827,00018,34275482700018,O,1987-11-10,NN,,,,false,3,MURZET,,,RTE,FAUCONNIERES,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
342754827,00026,34275482700026,O,1993-12-17,NN,,,2019-02-22T04:18:43,false,4,,,,QUA,LES PEYROUSSES,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343523510,00018,34352351000018,O,,NN,,,,true,1,,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.07,NAP,N,,,0,,,,,,
343672432,00048,34367243200048,O,2001-09-01,NN,,,2012-08-17T08:44:23,true,5,,,,,LE PRE DES COURS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,86.90D,NAFRev2,O,5.113465,44.910889,0.77,street,Impasse du Pre des Cours 26120 Peyrus,26232_0046,G,IMPASSE DU PRE DES COURS,
343870200,00023,34387020000023,O,2015-05-01,,,,2021-02-23T10:59:00,true,3,,255,,CHE,DES CHARIGNONS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2020-07-10,A,GUINGUETTE L'INATTENDU,,,GUINGUETTE L'INATTENDU,56.10A,NAFRev2,O,5.107495,44.914838,0.82,housenumber,255 Rue des Charignons 26120 Peyrus,26232_0016_00255,G,255 RUE DES CHARIGNONS,
349285932,00035,34928593200035,O,2001-05-01,NN,,2893ZZ,2016-03-10T11:48:52,false,4,,,,,FOND DE ROUZAS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,28.93Z,NAFRev2,N,5.099768,44.914115,0.75,street,Chemin de Fond de Rozas 26120 Peyrus,26232_ztilhq,G,CHEMIN DE FOND DE ROZAS,
351502216,00036,35150221600036,O,2018-05-02,,,,2018-07-09T14:24:36,true,1,,,,,LA LOZIERE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,68.20B,NAFRev2,N,5.116526,44.90633,0.91,street,Chemin de la Loziere 26120 Peyrus,26232_0034,G,CHEMIN DE LA LOZIERE,
353791767,00018,35379176700018,O,1990-01-01,NN,,,2012-05-05T03:31:43,false,4,,,,,QUARTIER LES HUGUETS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,5.09739,44.91431,0.94,street,Quartier les Huguets 26120 Peyrus,26232_k2lbjb,G,QUARTIER LES HUGUETS,
353914708,00022,35391470800022,O,2000-01-01,NN,,,2011-12-16T19:47:28,true,6,,,,PL,DE LA POSTE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,93.29Z,NAFRev2,O,5.107575,44.913159,0.51,street,Impasse de la Petite Roche 26120 Peyrus,26232_0032,G,IMPASSE DE LA PETITE ROCHE,
377515127,00019,37751512700019,O,1990-01-01,NN,,,2006-10-28T00:13:41,false,3,,,,,QUARTIER VERMINAT,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4A,NAFRev1,N,5.093626,44.91764,0.48,street,Rue du Verminat 26120 Peyrus,26232_0053,G,RUE DU VERMINAT,
377515127,00027,37751512700027,O,2004-01-01,01,2020,,2022-08-29T09:04:49,true,4,,,,,LES PEYROUSES,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.096474,44.918778,0.78,street,Chemin des Petites Peyrouses 26120 Peyrus,26232_0043,G,CHEMIN DES PETITES PEYROUSES,
377888680,00016,37788868000016,O,1990-01-01,NN,,,2008-01-04T21:09:20,true,3,,,,,QUARTIER LE HUGUELS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.09739,44.91431,0.71,street,Quartier les Huguets 26120 Peyrus,26232_k2lbjb,G,QUARTIER LES HUGUETS,
378901821,00017,37890182100017,O,1990-06-01,NN,,,,false,3,,,,,QUARTIER DE LA LOZIERE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,70.2A,NAF1993,N,5.116526,44.90633,0.61,street,Chemin de la Loziere 26120 Peyrus,26232_0034,G,CHEMIN DE LA LOZIERE,
378989685,00011,37898968500011,O,1900-01-01,NN,,,2011-04-28T00:45:22,false,3,,,,,QUARTIER DES CHAROLAIS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,5.125543,44.903586,0.48,street,Quartier de l’Ecu 26120 Peyrus,26232_fdvou5,G,QUARTIER DE L ECU,
378989685,00037,37898968500037,O,2010-12-21,,,,2016-07-08T03:23:32,true,1,,,,QUA,LE PRE DES COURS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,68.20B,NAFRev2,N,5.113465,44.910889,0.64,street,Impasse du Pre des Cours 26120 Peyrus,26232_0046,G,IMPASSE DU PRE DES COURS,
379558299,00010,37955829900010,O,1990-10-15,NN,,,2006-10-28T00:28:35,false,3,,,,,QUARTIER MALO,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,70.2C,NAFRev1,N,5.125543,44.903586,0.6,street,Quartier de l’Ecu 26120 Peyrus,26232_fdvou5,G,QUARTIER DE L ECU,
382141497,00018,38214149700018,O,,NN,,,,true,1,,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
382806693,00026,38280669300026,O,2001-05-01,NN,,,2008-01-04T22:15:06,true,3,,,,,FOND DE ROUZAS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.099768,44.914115,0.75,street,Chemin de Fond de Rozas 26120 Peyrus,26232_ztilhq,G,CHEMIN DE FOND DE ROZAS,
382936250,00010,38293625000010,O,,,,,,true,1,,,,,QUARTIER MONERON,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.1A,NAF1993,N,5.125543,44.903586,0.5,street,Quartier de l’Ecu 26120 Peyrus,26232_fdvou5,G,QUARTIER DE L ECU,
382953933,00027,38295393300027,O,1992-04-29,NN,,,2021-08-20T08:37:26,true,3,LA MARTINETTE,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.103351,44.916794,0.92,street,Route de la Martinette 26120 Peyrus,26232_0039,D,ROUTE DE LA MARTINETTE,
383021060,00025,38302106000025,O,1992-04-29,NN,,,2021-02-23T11:11:17,true,2,,,,,LA MARTINETTE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2001-12-31,A,,,,,70.10Z,NAFRev2,N,5.103351,44.916794,0.92,street,Route de la Martinette 26120 Peyrus,26232_0039,G,ROUTE DE LA MARTINETTE,
383755469,00012,38375546900012,O,,NN,,,,true,1,,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384468443,00039,38446844300039,O,2017-01-01,NN,,4332BB,2018-09-29T12:13:32,true,2,,,,,LES ARBODS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ENTREPRISE PANCRACE,43.32B,NAFRev2,N,5.102079,44.913731,0.76,street,Allee des Arbods 26120 Peyrus,26232_0002,G,ALLEE DES ARBODS,
384943874,00014,38494387400014,O,,NN,,,,true,1,,,,LD,LE BANC DU CONSEIL,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,5.103069,44.911229,0.66,street,Rue du Ban du Conseil 26120 Peyrus,26232_0005,G,RUE DU BAN DU CONSEIL,
388290991,00016,38829099100016,O,1992-07-17,,,,,false,3,LE BANC DU CONSEIL,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,70.2C,NAF1993,N,5.103069,44.911229,0.66,street,Rue du Ban du Conseil 26120 Peyrus,26232_0005,D,RUE DU BAN DU CONSEIL,
389702697,00019,38970269700019,O,1993-01-04,NN,,,2020-12-09T10:08:24,false,6,,,,,LE PRE DES COURS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,5.113465,44.910889,0.77,street,Impasse du Pre des Cours 26120 Peyrus,26232_0046,G,IMPASSE DU PRE DES COURS,
389702697,00027,38970269700027,O,2017-01-01,,,,2023-01-03T19:33:25,true,3,LE PRE DES COURS,950,,RTE,DES LIMOUCHES,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.20B,NAFRev2,N,5.113077,44.910173,0.86,housenumber,950 Route des Limouches 26120 Peyrus,26232_0021_00950,G,950 ROUTE DES LIMOUCHES,
390825404,00010,39082540400010,O,1993-04-01,,,,2020-09-03T16:26:19,false,3,,,,,LES MONTERONS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,5.112517,44.911893,0.73,street,Impasse les Monerons 26120 Peyrus,26232_0059,G,IMPASSE LES MONERONS,
392884441,00024,39288444100024,O,1994-08-13,NN,,,2008-05-14T20:33:51,true,4,,,,QUA,QUARTIER ST PIERRE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,46.49Z,NAFRev2,N,5.125543,44.903586,0.44,street,Quartier de l’Ecu 26120 Peyrus,26232_fdvou5,G,QUARTIER DE L ECU,
394194542,00020,39419454200020,O,2021-01-04,,,1413ZA,2021-04-03T11:08:26,true,1,,25,,RUE,BAN DU CONSEIL,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,S'AND CREA,14.19Z,NAFRev2,N,5.10481,44.912686,0.91,housenumber,25 Rue du Ban du Conseil 26120 Peyrus,26232_0005_00025,G,25 RUE DU BAN DU CONSEIL,
399816222,00018,39981622200018,O,1995-01-01,01,2020,,2022-08-29T09:20:57,true,4,,,,,LES PEYROUSES,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.096474,44.918778,0.78,street,Chemin des Petites Peyrouses 26120 Peyrus,26232_0043,G,CHEMIN DES PETITES PEYROUSES,
400220109,00021,40022010900021,O,2021-07-01,,,,2021-09-23T03:45:23,true,2,,,,,LE VILLAGE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,MONSIEUR FRANCK BOSCHMANS,56.10C,NAFRev2,N,5.104125,44.913087,0.43,street,Chemin Villas du Parc 26120 Peyrus,26232_0054,G,CHEMIN VILLAS DU PARC,
404576340,00016,40457634000016,O,1996-01-01,01,2020,,2022-08-29T09:24:54,true,3,,,,,LES MAMERANS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.112517,44.911893,0.44,street,Impasse les Monerons 26120 Peyrus,26232_0059,G,IMPASSE LES MONERONS,
407857457,00011,40785745700011,O,1980-12-31,NN,,,2012-07-28T13:05:39,true,4,,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407857465,00014,40785746500014,O,1980-12-31,NN,,,,true,4,,,,,MAUVANE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,5.107508,44.913496,0.34,street,Impasse de la Marianne 26120 Peyrus,26232_0037,G,IMPASSE DE LA MARIANNE,
407857473,00018,40785747300018,O,1980-12-31,NN,,,,true,4,,,,,LES CARRATS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,01.1A,NAFRev1,N,5.111943,44.922188,0.77,street,Chemin des Carrats 26120 Peyrus,26232_0010,G,CHEMIN DES CARRATS,
407857481,00011,40785748100011,O,1990-07-25,NN,,,2017-04-05T11:30:49,true,4,,,,,LA TOUVIERE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2016-04-03,F,,,,,01.50Z,NAFRev2,N,5.133459,44.899813,0.92,street,Route de la Touviere 26120 Peyrus,26232_0050,G,ROUTE DE LA TOUVIERE,
409709730,00025,40970973000025,O,2004-02-05,NN,,,2022-09-27T08:56:32,true,3,,2,,,PLACE DES MOULINS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.10945,44.912239,0.94,housenumber,2 Place des Moulins 26120 Peyrus,26232_0042_00002,G,2 PLACE DES MOULINS,
409888732,00024,40988873200024,O,1999-01-01,NN,,,2009-07-01T04:03:17,true,4,,,,,LES MONERONS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,90.01Z,NAFRev2,N,5.112517,44.911893,0.92,street,Impasse les Monerons 26120 Peyrus,26232_0059,G,IMPASSE LES MONERONS,
412010639,00026,41201063900026,O,2011-01-01,,,,2021-02-23T11:34:20,true,1,,,,QUA,LES ARBODS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,5.103113,44.913363,0.57,street,Impasse des Arbods 26120 Peyrus,26232_0003,G,IMPASSE DES ARBODS,
413671090,00012,41367109000012,O,1997-07-01,NN,,,2009-12-16T05:44:18,true,3,,,,,QUARTIER MONERON,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,O,5.125543,44.903586,0.5,street,Quartier de l’Ecu 26120 Peyrus,26232_fdvou5,G,QUARTIER DE L ECU,
415092469,00014,41509246900014,O,1997-10-01,NN,,,2009-03-03T11:34:32,false,4,,,,,LES PETITES PEYROUSES,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,5.096474,44.918778,0.83,street,Chemin des Petites Peyrouses 26120 Peyrus,26232_0043,G,CHEMIN DES PETITES PEYROUSES,
419569678,00024,41956967800024,O,1999-12-31,NN,,,2008-08-29T10:39:12,true,3,,,,,LE VILLAGE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3A,NAFRev1,N,5.104125,44.913087,0.43,street,Chemin Villas du Parc 26120 Peyrus,26232_0054,G,CHEMIN VILLAS DU PARC,
421127945,00010,42112794500010,O,1999-01-01,NN,,,,false,4,,,,QUAI,MALO,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,60.2L,NAFRev1,O,5.12322,44.900581,0.46,street,Impasse de Malo 26120 Peyrus,26232_0035,G,IMPASSE DE MALO,
421452681,00016,42145268100016,O,1985-01-09,NN,,,2007-05-30T10:20:09,true,3,MAIRIE,,,,LE VILLAGE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,91.3E,NAFRev1,N,5.104125,44.913087,0.43,street,Chemin Villas du Parc 26120 Peyrus,26232_0054,G,CHEMIN VILLAS DU PARC,
422854422,00017,42285442200017,O,2004-04-01,01,2020,,2022-08-29T09:04:09,true,3,,,,PL,DE L'EGLISE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.105257,44.912988,0.82,street,Place de l’Eglise 26120 Peyrus,26232_0025,G,PLACE DE L EGLISE,
425140530,00022,42514053000022,O,2005-12-01,,,,2016-10-28T10:16:05,false,2,,,,QUA,LES MONERONS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,5.112517,44.911893,0.72,street,Impasse les Monerons 26120 Peyrus,26232_0059,G,IMPASSE LES MONERONS,
429141476,00011,42914147600011,O,2000-01-01,NN,,4312BA,2018-09-29T12:10:00,true,5,,,,QUA,MONERON,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.12A,NAFRev2,N,5.112517,44.911893,0.55,street,Impasse les Monerons 26120 Peyrus,26232_0059,G,IMPASSE LES MONERONS,
429818800,00022,42981880000022,O,2014-10-01,,,1071CA,2022-09-07T19:33:33,true,2,,4,,PL,DES TILLEULS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2022-08-26,A,,,,,47.81Z,NAFRev2,N,5.109491,44.912665,0.84,housenumber,4 Place des Tilleuls 26120 Peyrus,26232_0048_00004,G,4 PLACE DES TILLEULS,
432668390,00011,43266839000011,O,2000-06-22,NN,,,2019-02-23T03:52:00,true,3,CHEZ MR MME GERIN,,,QUAI,CHARIGNONS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.106836,44.915291,0.65,street,Rue des Charignons 26120 Peyrus,26232_0016,G,RUE DES CHARIGNONS,
434025144,00016,43402514400016,O,2000-12-01,NN,,,2017-10-02T08:21:59,true,4,,10,,RUE,LES BELLONS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,43.32B,NAFRev2,N,5.110802,44.910766,0.8,housenumber,10 Rue des Bellons 26120 Peyrus,26232_0006_00010,G,10 RUE DES BELLONS,
434074720,00013,43407472000013,O,2000-12-01,NN,,,2008-11-08T02:00:02,true,4,,,,QUA,DROGUES,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2U,NAFRev1,O,5.129171,44.903599,0.47,street,Chemin de Drogue 26120 Peyrus,26232_0022,G,CHEMIN DE DROGUE,
434472197,00012,43447219700012,O,2000-12-01,NN,,,2006-11-25T17:15:47,true,3,EURL ROFANI,,,QUAI,DROGUES,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,5.129171,44.903599,0.44,street,Chemin de Drogue 26120 Peyrus,26232_0022,G,CHEMIN DE DROGUE,
435185806,00013,43518580600013,O,2001-03-01,NN,,,2017-05-04T03:48:07,true,3,QUARTIER MOVANNE,,,,QUARTIER MOVANNE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.11768,44.898744,0.5,street,Movanne 26120 Peyrus,26232_4i45b2,G,MOVANNE,
435279625,00014,43527962500014,O,2001-04-04,,,,2008-11-08T02:03:00,false,3,,,,QUAI,LES ARBODS,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,N,5.103113,44.913363,0.53,street,Impasse des Arbods 26120 Peyrus,26232_0003,G,IMPASSE DES ARBODS,
435875711,00010,43587571100010,O,,,,,,true,1,,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
436272082,00013,43627208200013,O,,NN,,,,true,1,,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
436272090,00016,43627209000016,O,,NN,,,,true,1,,,,,,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
436772651,00010,43677265100010,O,,NN,,,,true,1,,,,LD,LA MARTINETTE,26120,PEYRUS,,,26232,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,5.103351,44.916794,0.92,street,Route de la Martinette 26120 Peyrus,26232_0039,G,ROUTE DE LA MARTINETTE,