id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92402,2020-02-05,000001,Vente,1000,,,SIGUER,B053,09220,09295,Siguer,09,,,092950000A0452,,,,,,,,,,,,,0,,,,,J,jardins,,,387,1.566573,42.763112
2020-92826,2020-03-06,000001,Vente,19045,86,A,SIGUER,B053,09220,09295,Siguer,09,,,092950000A2452,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,150,1.565243,42.764234
2020-92826,2020-03-06,000001,Vente,19045,86,A,SIGUER,B053,09220,09295,Siguer,09,,,092950000A2452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,1.565243,42.764234
2020-92871,2020-03-14,000001,Vente,275000,218,,TURA,B057,09220,09295,Siguer,09,,,092950000A2435,,,,,,,,,,,,,0,1,Maison,40,2,J,jardins,,,1077,1.565502,42.766759
2020-92871,2020-03-14,000001,Vente,275000,218,,TURA,B057,09220,09295,Siguer,09,,,092950000A2435,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,1077,1.565502,42.766759
2020-92871,2020-03-14,000001,Vente,275000,218,,TURA,B057,09220,09295,Siguer,09,,,092950000A2435,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1000,1.565502,42.766759
2020-92871,2020-03-14,000001,Vente,275000,218,,TURA,B057,09220,09295,Siguer,09,,,092950000A2435,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1000,1.565502,42.766759
2020-92891,2020-03-04,000001,Vente,500,,,SARRADEIL,B048,09220,09295,Siguer,09,,,092950000A1759,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.558913,42.741583
2020-93156,2020-03-11,000001,Vente,85000,,,SIGUER,B053,09220,09295,Siguer,09,,,092950000A0455,,,,,,,,,,,,,0,,,,,J,jardins,,,55,1.566654,42.762944
2020-93156,2020-03-11,000001,Vente,85000,49,A,FAUBOURG DE LA CHAPELLE,B060,09220,09295,Siguer,09,,,092950000A0458,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,170,1.566556,42.762921
2020-93156,2020-03-11,000001,Vente,85000,,,SIGUER,B053,09220,09295,Siguer,09,,,092950000A2415,,,,,,,,,,,,,0,,,,,T,terres,,,48,1.566557,42.762775
2020-93192,2020-04-09,000001,Vente,2500,210,,RUE MARJOU,0020,09220,09295,Siguer,09,,,092950000A0521,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.56586,42.762505
2020-93343,2020-04-28,000001,Vente,80000,144,,A TIX,B055,09220,09295,Siguer,09,,,092950000A1212,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,245,1.5684,42.753253
2020-93343,2020-04-28,000001,Vente,80000,144,,A TIX,B055,09220,09295,Siguer,09,,,092950000A1212,,,,,,,,,,,,,0,1,Maison,39,2,P,prés,,,1866,1.5684,42.753253
2020-93343,2020-04-28,000001,Vente,80000,,,A TIX,B055,09220,09295,Siguer,09,,,092950000A1216,,,,,,,,,,,,,0,,,,,P,prés,,,520,1.569179,42.753323
2020-93343,2020-04-28,000001,Vente,80000,,,A TIX,B055,09220,09295,Siguer,09,,,092950000A1217,,,,,,,,,,,,,0,,,,,T,terres,,,1611,1.568846,42.753356
2020-93343,2020-04-28,000001,Vente,80000,,,A TIX,B055,09220,09295,Siguer,09,,,092950000A1219,,,,,,,,,,,,,0,,,,,T,terres,,,915,1.568924,42.753035
2020-95115,2020-09-24,000002,Vente,45000,40,A,PL LEONARD BENAZET,0015,09220,09295,Siguer,09,,,092950000A0414,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,22,1.565952,42.763459
2020-95115,2020-09-24,000002,Vente,45000,40,,PL LEONARD BENAZET,0015,09220,09295,Siguer,09,,,092950000A0416,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.565994,42.763423
2020-95115,2020-09-24,000002,Vente,45000,,,SIGUER,B053,09220,09295,Siguer,09,,,092950000A0418,,,,,,,,,,,,,0,,,,,S,sols,,,56,1.566101,42.763388
2020-95115,2020-09-24,000002,Vente,45000,,,SIGUER,B053,09220,09295,Siguer,09,,,092950000A0419,,,,,,,,,,,,,0,,,,,J,jardins,,,55,1.566152,42.763382
2020-95705,2020-10-05,000001,Vente,52381,65,,SIGUER,B053,09220,09295,Siguer,09,,,092950000A0539,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,79,1.565382,42.763296
2020-96259,2020-11-23,000001,Vente,48750,160,,SARRADEIL,B048,09220,09295,Siguer,09,,,092950000A1789,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,133,1.559938,42.740812
2020-96259,2020-11-23,000001,Vente,48750,,,SARRADEIL,B048,09220,09295,Siguer,09,,,092950000A1790,,,,,,,,,,,,,0,,,,,S,sols,,,405,1.5597,42.740698
2020-96259,2020-11-23,000001,Vente,48750,,,SARRADEIL,B048,09220,09295,Siguer,09,,,092950000A1791,,,,,,,,,,,,,0,,,,,T,terres,,,1440,1.559877,42.740623
2020-96259,2020-11-23,000001,Vente,48750,,,SARRADEIL,B048,09220,09295,Siguer,09,,,092950000A1792,,,,,,,,,,,,,0,,,,,T,terres,,,947,1.560178,42.740812
2020-96259,2020-11-23,000001,Vente,48750,,,SARRADEIL,B048,09220,09295,Siguer,09,,,092950000A2240,,,,,,,,,,,,,0,,,,,S,sols,,,149,1.559909,42.740894
2020-96550,2020-12-10,000001,Vente,5000,33,,SIGUER,B053,09220,09295,Siguer,09,,,092950000A2413,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,132,1.565747,42.763857
2020-96550,2020-12-10,000001,Vente,5000,33,,SIGUER,B053,09220,09295,Siguer,09,,,092950000A2413,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,1.565747,42.763857
2020-96587,2020-12-02,000001,Vente,1,,,SARRADEIL,B048,09220,09295,Siguer,09,,,092950000A1754,,,,,,,,,,,,,0,,,,,L,landes,,,370,1.558444,42.740953
2020-96833,2020-12-17,000001,Vente,500,,,SARRADEIL,B048,09220,09295,Siguer,09,,,092950000A1776,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.559114,42.740967
2020-96833,2020-12-17,000001,Vente,500,,,SARRADEIL,B048,09220,09295,Siguer,09,,,092950000A2237,,,,,,,,,,,,,0,,,,,L,landes,,,60,1.559198,42.740991
