siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001391,00013,21100139100013,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,3,,,,RUE,HAUT DE TROYES,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.741514,48.332202,0.89,street,Rue du Haut de Troyes 10290 Faux-Villecerf,10145_0015,G,RUE DU HAUT DE TROYES,
211001391,00021,21100139100021,O,1983-12-21,NN,,,2021-10-27T08:06:41,false,3,,27,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.734072,48.335341,0.95,housenumber,27 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00027,G,27 RUE SAINT MARTIN,
261001390,00010,26100139000010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RUE,HAUT DE TROYES,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.741514,48.332202,0.89,street,Rue du Haut de Troyes 10290 Faux-Villecerf,10145_0015,G,RUE DU HAUT DE TROYES,
291001121,00016,29100112100016,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,RUE,HAUT DE TROYES,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.741514,48.332202,0.89,street,Rue du Haut de Troyes 10290 Faux-Villecerf,10145_0015,G,RUE DU HAUT DE TROYES,
302758339,00014,30275833900014,O,1900-01-01,,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
306122631,00022,30612263100022,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,8,,RUE,DU MOULIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,01.49Z,NAFRev2,N,3.741863,48.329618,0.94,housenumber,8 Rue du Moulin 10290 Faux-Villecerf,10145_0030_00008,G,8 RUE DU MOULIN,
311411359,00012,31141135900012,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,DU MOULIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.22B,NAFRev2,N,3.740275,48.33083,0.94,housenumber,2 Rue du Moulin 10290 Faux-Villecerf,10145_0030_00002,G,2 RUE DU MOULIN,
315799536,00034,31579953600034,O,1985-01-21,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
316825892,00011,31682589200011,O,1979-01-01,,,,2019-11-14T14:00:17,true,4,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
317629343,00011,31762934300011,O,1994-11-09,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325088920,00013,32508892000013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
326518545,00016,32651854500016,O,1983-02-04,NN,,,2019-11-14T14:00:17,false,4,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326518545,00024,32651854500024,O,2011-07-01,NN,,,2022-05-07T12:29:18,true,1,,7,,RUE,D'OBTERRE,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.11Z,NAFRev2,N,3.737408,48.329355,0.94,housenumber,7 Rue d’Obterre 10290 Faux-Villecerf,10145_0040_00007,G,7 RUE D OBTERRE,
327145850,00019,32714585000019,O,1983-03-15,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,MAIRIE,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332041060,00010,33204106000010,O,1985-03-13,NN,,,2019-11-14T14:00:17,true,4,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,65.03,NAP,N,,,0,,,,,,
340286954,00011,34028695400011,O,1987-01-16,NN,,,2019-11-14T14:00:17,false,3,,,,,CHEZ MR HENRY SALVATOR,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340286954,00029,34028695400029,O,1993-01-01,NN,,,2022-05-04T11:52:40,false,4,,19,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,01.11Z,NAFRev2,N,3.736503,48.334066,0.95,housenumber,19 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00019,G,19 RUE SAINT MARTIN,
340286954,00037,34028695400037,O,2022-03-30,,,,2022-05-04T11:52:40,true,1,,2,,CHE,DU REAU,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2022-03-30,A,,,,,01.11Z,NAFRev2,N,3.743637,48.330415,0.8,housenumber,2 Chemin du Réau 10290 Faux-Villecerf,10145_0050_00002,G,2 CHEMIN DU REAU,
341106441,00023,34110644100023,O,1990-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344697438,00010,34469743800010,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
345188916,00018,34518891600018,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345246219,00017,34524621900017,O,1978-03-13,01,2020,,2022-08-29T09:29:41,true,5,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2015-12-13,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
345355184,00028,34535518400028,O,2007-01-23,,,,2021-02-23T11:00:14,true,1,,6,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2007-01-23,A,,,,,01.11Z,NAFRev2,N,3.73872,48.331965,0.95,housenumber,6 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00006,G,6 RUE SAINT MARTIN,
351374426,00010,35137442600010,O,1989-06-01,NN,,,2019-11-14T14:00:17,true,4,,37,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.72962,48.336627,0.95,housenumber,37 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00037,G,37 RUE SAINT MARTIN,
352405419,00016,35240541900016,O,1989-10-01,,,,2019-11-14T14:00:17,true,4,,,,RUE,DU HAUT DE TROYES,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,29.3C,NAFRev1,N,3.741514,48.332202,0.94,street,Rue du Haut de Troyes 10290 Faux-Villecerf,10145_0015,G,RUE DU HAUT DE TROYES,
353727332,00028,35372733200028,O,1980-12-31,NN,,,2019-11-14T14:00:17,false,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380600577,00015,38060057700015,O,1991-01-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381467919,00019,38146791900019,O,1991-03-28,NN,,,2019-11-14T14:00:17,true,4,FAUX VILLECERF,,,,CHEZ MR ET MME SIMONNET XAVIER,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2017-02-19,F,,,,,41.10D,NAFRev2,N,3.727066,48.335883,0.43,street,Chemin de Villemaur 10290 Faux-Villecerf,10145_0080,D,CHEMIN DE VILLEMAUR,
384823472,00012,38482347200012,O,1992-03-17,NN,,,2019-11-14T14:00:17,true,1,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388443053,00029,38844305300029,O,1993-01-01,01,2020,4399CZ,2022-08-29T09:13:12,true,4,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
392052171,00015,39205217100015,O,1993-09-01,NN,,,2019-11-14T14:00:17,false,4,MME BAILLOT M-ROSE,,,,GRANDE RUE,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.3G,NAF1993,O,3.741514,48.332202,0.43,street,Rue du Haut de Troyes 10290 Faux-Villecerf,10145_0015,G,RUE DU HAUT DE TROYES,
394113237,00017,39411323700017,O,1994-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398014902,00017,39801490200017,O,1994-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399041466,00018,39904146600018,O,1994-11-09,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399041508,00017,39904150800017,O,1994-11-09,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399041573,00011,39904157300011,O,1994-11-09,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399041664,00018,39904166400018,O,1994-11-09,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2004-03-13,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399041748,00019,39904174800019,O,1994-11-09,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2004-11-22,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400151122,00019,40015112200019,O,1994-11-30,01,2020,,2022-08-29T09:21:14,true,4,,5,,CHE,DES SERRES,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,3.740005,48.329058,0.82,housenumber,5 Chemin des Serres 10290 Faux-Villecerf,10145_0004_00005,G,5 CHEMIN DES SERRES,
400951042,00011,40095104200011,O,1995-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401159785,00013,40115978500013,O,1974-01-01,NN,,,2021-06-17T10:43:45,true,2,,22,,RUE,ST MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,,,,3.736347,48.334339,0.84,housenumber,22 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00022,G,22 RUE SAINT MARTIN,
403271489,00011,40327148900011,O,1995-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403271596,00013,40327159600013,O,1995-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404569774,00023,40456977400023,O,1998-05-26,,,,2019-11-14T14:00:17,true,1,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
408804227,00010,40880422700010,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,54,,RUE,ST MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,3.725404,48.338462,0.84,housenumber,54 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00054,G,54 RUE SAINT MARTIN,
408804235,00013,40880423500013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408804243,00017,40880424300017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408804250,00012,40880425000012,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,47,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,01.1A,NAFRev1,N,3.726207,48.337519,0.95,housenumber,47 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00047,G,47 RUE SAINT MARTIN,
408804268,00014,40880426800014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2007-05-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408804276,00017,40880427600017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408804284,00011,40880428400011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,26,,RUE,ST MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,N,3.734932,48.335093,0.84,housenumber,26 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00026,G,26 RUE SAINT MARTIN,
408804292,00014,40880429200014,O,1981-04-01,NN,,,2020-11-20T03:35:47,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408804300,00015,40880430000015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,36,,RUE,ST MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,70.2B,NAFRev1,N,3.732177,48.336013,0.84,housenumber,36 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00036,G,36 RUE SAINT MARTIN,
408804318,00017,40880431800017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,41,,RUE,ST MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,01.1A,NAF1993,N,3.728248,48.336843,0.84,housenumber,41 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00041,G,41 RUE SAINT MARTIN,
409987054,00015,40998705400015,O,1996-10-02,NN,,,2019-11-14T14:00:17,true,3,,19,,RUE,ST MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.736503,48.334066,0.84,housenumber,19 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00019,G,19 RUE SAINT MARTIN,
409987518,00019,40998751800019,O,1996-10-02,NN,,,2019-11-14T14:00:17,true,3,,6,,RUE,ST MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.73872,48.331965,0.83,housenumber,6 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00006,G,6 RUE SAINT MARTIN,
419011200,00013,41901120000013,O,1998-04-15,NN,,,2019-11-14T14:00:17,true,4,,3,,CHE,DES SERRES,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,3.740577,48.329402,0.82,housenumber,3 Chemin des Serres 10290 Faux-Villecerf,10145_0004_00003,G,3 CHEMIN DES SERRES,
420479446,00015,42047944600015,O,1998-10-15,NN,,,2019-11-14T14:00:17,false,4,,43,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3B,NAFRev1,O,3.727265,48.336993,0.95,housenumber,43 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00043,G,43 RUE SAINT MARTIN,
422079210,00015,42207921000015,O,1999-03-01,,,,2019-11-14T14:00:17,true,1,,41,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,67.2Z,NAF1993,N,3.728248,48.336843,0.95,housenumber,41 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00041,G,41 RUE SAINT MARTIN,
424329324,00018,42432932400018,O,1999-09-01,NN,,,2019-11-14T14:00:17,false,5,,36,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,01.11Z,NAFRev2,O,3.732177,48.336013,0.95,housenumber,36 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00036,G,36 RUE SAINT MARTIN,
424329324,00026,42432932400026,O,2016-02-03,NN,,,2021-02-23T11:46:31,true,1,,54,B,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2016-02-03,A,LEGRAND FRANCIS,,,,01.11Z,NAFRev2,N,3.725101,48.338627,0.86,housenumber,54bis Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00054_bis,G,54BIS RUE SAINT MARTIN,
424329324,00034,42432932400034,O,2019-04-19,,,,2020-04-09T13:53:33,false,1,,54,B,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2019-04-19,A,,,,,68.20B,NAFRev2,N,3.725101,48.338627,0.86,housenumber,54bis Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00054_bis,G,54BIS RUE SAINT MARTIN,
428556930,00017,42855693000017,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428613103,00012,42861310300012,O,1999-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,ST MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,70.2B,NAFRev1,N,3.73171,48.336059,0.81,street,Rue Saint-Martin 10290 Faux-Villecerf,10145_0060,G,RUE SAINT MARTIN,
429298177,00016,42929817700016,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,39,,,VILLECERF EST,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.729006,48.336737,0.66,housenumber,39 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00039,G,39 RUE SAINT MARTIN,
429298177,00024,42929817700024,O,2013-09-01,,,,2019-11-14T14:00:17,false,1,,39,,,VILLECERF EST,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,68.20B,NAFRev2,N,3.729006,48.336737,0.66,housenumber,39 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00039,G,39 RUE SAINT MARTIN,
429298334,00013,42929833400013,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,3,,21,,,VILLAGE DE FAUX,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.741514,48.332202,0.64,street,Rue du Haut de Troyes 10290 Faux-Villecerf,10145_0015,G,RUE DU HAUT DE TROYES,
429834740,00012,42983474000012,O,1999-02-27,NN,,,2019-11-14T14:00:17,true,1,,5,,RUE,ST MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,3.738618,48.3319,0.83,housenumber,5 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00005,G,5 RUE SAINT MARTIN,
430246264,00013,43024626400013,O,2000-03-15,NN,,,2022-07-14T03:56:49,false,4,,22,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2022-04-16,F,,,,,01.11Z,NAFRev2,N,3.736347,48.334339,0.95,housenumber,22 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00022,G,22 RUE SAINT MARTIN,
431697713,00011,43169771300011,O,2000-04-20,NN,,,2019-11-14T14:00:17,true,4,,37,,RUE,ST MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,3.72962,48.336627,0.84,housenumber,37 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00037,G,37 RUE SAINT MARTIN,
435071857,00013,43507185700013,O,2001-01-01,,,,2019-11-14T14:00:17,true,3,MME BAILLOT MARIE ROSE,9,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.738299,48.332271,0.95,housenumber,9 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00009,G,9 RUE SAINT MARTIN,
440368199,00012,44036819900012,O,2001-12-06,NN,,,2019-11-14T14:00:17,true,3,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440474922,00018,44047492200018,O,2002-01-08,NN,,,2019-11-14T14:00:17,true,4,,9,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,70.22Z,NAFRev2,N,3.738299,48.332271,0.95,housenumber,9 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00009,G,9 RUE SAINT MARTIN,
442964284,00016,44296428400016,O,1963-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
481631976,00026,48163197600026,O,2005-06-01,NN,,,2019-11-14T14:00:17,false,4,,3,,RUE,DU HAUT DE TROYES,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.34Z,NAFRev2,O,3.740497,48.331751,0.94,housenumber,3 Rue du Haut de Troyes 10290 Faux-Villecerf,10145_0015_00003,G,3 RUE DU HAUT DE TROYES,
481631976,00034,48163197600034,O,2009-06-01,NN,,4333ZZ,2019-11-14T14:00:17,true,4,,10,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,3.738308,48.332487,0.95,housenumber,10 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00010,G,10 RUE SAINT MARTIN,
488875691,00021,48887569100021,O,2009-10-12,11,2020,2511ZZ,2022-08-29T09:20:57,true,1,,1,,RUE,DU MOULIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,25.11Z,NAFRev2,O,3.739911,48.331247,0.94,housenumber,1 Rue du Moulin 10290 Faux-Villecerf,10145_0030_00001,G,1 RUE DU MOULIN,
492966775,00016,49296677500016,O,2006-11-01,01,2020,,2022-08-29T09:25:52,true,2,,49,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.725985,48.337761,0.95,housenumber,49 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00049,G,49 RUE SAINT MARTIN,
493576169,00012,49357616900012,O,2006-11-03,,,,2019-11-14T14:00:17,true,2,,47,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.726207,48.337519,0.95,housenumber,47 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00047,G,47 RUE SAINT MARTIN,
499112399,00013,49911239900013,O,2007-05-13,,,,2019-11-14T14:00:17,true,3,,1,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,3.739387,48.331472,0.95,housenumber,1 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00001,G,1 RUE SAINT MARTIN,
499419422,00021,49941942200021,O,2011-12-06,,,4399CZ,2021-03-09T13:27:51,false,2,,6,,RUE,DU HAUT DE TROYES,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,43.99C,NAFRev2,N,3.74131,48.332097,0.94,housenumber,6 Rue du Haut de Troyes 10290 Faux-Villecerf,10145_0015_00006,G,6 RUE DU HAUT DE TROYES,
501271944,00016,50127194400016,O,2007-11-15,01,2020,,2022-08-29T09:03:01,true,2,,1,,RUE,DES VIGNES,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.723531,48.339149,0.93,housenumber,1 Rue des Vignes 10290 Faux-Villecerf,10145_0075_00001,G,1 RUE DES VIGNES,
511184590,00012,51118459000012,O,2009-03-14,,,,2019-11-14T14:00:17,true,1,,26,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2009-03-14,A,,,,,01.11Z,NAFRev2,N,3.734932,48.335093,0.95,housenumber,26 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00026,G,26 RUE SAINT MARTIN,
517883070,00016,51788307000016,O,2009-11-09,,,,2019-11-14T14:00:17,true,2,,40,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.99C,NAFRev2,N,3.730219,48.336554,0.95,housenumber,40 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00040,G,40 RUE SAINT MARTIN,
533229357,00017,53322935700017,O,2011-06-27,,,,2022-01-21T14:12:44,false,2,,12,,RUE,DU HAUT DE TROYES,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,85.52Z,NAFRev2,N,3.741912,48.332521,0.94,housenumber,12 Rue du Haut de Troyes 10290 Faux-Villecerf,10145_0015_00012,G,12 RUE DU HAUT DE TROYES,
538435876,00023,53843587600023,O,2016-05-15,,,8122ZZ,2019-11-14T14:00:17,false,2,,1,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,CLEAN EXPRESS BARA,81.22Z,NAFRev2,N,3.739387,48.331472,0.95,housenumber,1 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00001,G,1 RUE SAINT MARTIN,
722870987,00020,72287098700020,O,1998-12-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
722873569,00023,72287356900023,O,2005-08-01,,,,2019-11-14T14:00:17,true,3,,9,,RUE,DU MOULIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.742259,48.329551,0.94,housenumber,9 Rue du Moulin 10290 Faux-Villecerf,10145_0030_00009,G,9 RUE DU MOULIN,
749903803,00015,74990380300015,O,2012-02-15,,,,2019-11-14T14:00:17,true,1,,2,,,CHEMIN DU REAU,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,01.11Z,NAFRev2,N,3.743637,48.330415,0.93,housenumber,2 Chemin du Réau 10290 Faux-Villecerf,10145_0050_00002,G,2 CHEMIN DU REAU,
752367797,00012,75236779700012,O,2012-09-01,,,,2019-11-14T14:00:17,true,1,,11,,RUE,DU HAUT DE TROYES,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,N,3.742131,48.332719,0.94,housenumber,11 Rue du Haut de Troyes 10290 Faux-Villecerf,10145_0015_00011,G,11 RUE DU HAUT DE TROYES,
780311866,00021,78031186600021,O,2009-09-15,,,,2019-11-14T14:00:17,true,2,,8,,RUE,SAINT MARTIN,10290,FAUX-VILLECERF,,,10145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,3.738471,48.332173,0.95,housenumber,8 Rue Saint-Martin 10290 Faux-Villecerf,10145_0060_00008,G,8 RUE SAINT MARTIN,