siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038768453,00011,03876845300011,O,1997-12-25,,,,2008-01-04T17:56:44,true,2,,,,,,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
200033983,00012,20003398300012,O,2012-11-01,,,,2012-10-18T11:25:39,true,1,MAIRIE,28,,PL,SAINT LOUIS,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,36.00Z,NAFRev2,N,3.217398,48.080186,0.84,housenumber,28 Place Saint Louis 89500 Chaumot,89094_e5i8ts_00028,G,28 PLACE SAINT LOUIS,
218900942,00010,21890094200010,O,1983-03-01,11,2018,,2020-08-25T10:19:35,true,4,,,,,,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900942,00028,21890094200028,O,1983-12-21,02,2018,,2020-08-25T10:19:35,false,3,,28,,PL,ST LOUIS,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.217398,48.080186,0.69,housenumber,28 Place Saint Louis 89500 Chaumot,89094_e5i8ts_00028,G,28 PLACE SAINT LOUIS,
218900942,00036,21890094200036,O,1997-01-01,NN,,,2008-01-04T18:45:02,false,3,MAIRIE,,,,,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.185111,48.093609,0.51,street,Chemin Paul Marie Lelay 89500 Chaumot,89094_0039,D,CHEMIN PAUL MARIE LELAY,
258900398,00011,25890039800011,O,,,,,2006-11-25T09:09:26,true,1,,,,,,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
258900406,00012,25890040600012,O,1983-03-01,NN,,,2008-04-26T08:29:17,false,3,,,,,,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,75.1C,NAFRev1,O,,,0,,,,,,
268901188,00014,26890118800014,O,1983-03-01,NN,,,2016-07-23T12:28:30,true,4,,,,,MAIRIE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.185111,48.093609,0.51,street,Chemin Paul Marie Lelay 89500 Chaumot,89094_0039,G,CHEMIN PAUL MARIE LELAY,
298900945,00015,29890094500015,O,1983-08-10,NN,,,2016-10-25T16:24:11,true,4,,,,,MAIRIE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,42.99Z,NAFRev2,N,3.185111,48.093609,0.51,street,Chemin Paul Marie Lelay 89500 Chaumot,89094_0039,G,CHEMIN PAUL MARIE LELAY,
303405070,00036,30340507000036,O,2001-07-01,NN,,,2006-11-25T09:15:57,true,3,,2,,RUE,JACQUES LERICHE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,74.1J,NAFRev1,N,3.180779,48.080175,0.94,housenumber,2 Rue Jacques Leriche 89500 Chaumot,89094_0063_00002,G,2 RUE JACQUES LERICHE,
303934152,00016,30393415200016,O,1975-01-01,,,,2008-11-07T00:19:36,true,5,,,,,LA MEUNIERE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,3.1907,48.077195,0.94,street,La Meuniere 89500 Chaumot,89094_1b54ep,G,LA MEUNIERE,
307652222,00034,30765222200034,O,2011-11-18,,,,2015-10-08T04:41:46,true,5,LES LAGNEAUX,5,,CHE,SYMPHORIEN LAUROT,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,3.222542,48.094348,0.86,housenumber,5 Chemin Symphorien Laurot 89500 Chaumot,89094_0041_00005,G,5 CHEMIN SYMPHORIEN LAUROT,
314670258,00016,31467025800016,O,1978-01-01,,,,,false,4,,,,,LES PICARDS,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.212232,48.096124,0.55,street,Les Gaillards 89500 Chaumot,89094_2dwzzs,G,LES GAILLARDS,
318377686,00015,31837768600015,O,1980-01-01,,,,2006-12-14T09:25:15,true,5,,,,LD,LES PREAUX,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,3.202864,48.089586,0.68,street,Les Tafoireaux 89500 Chaumot,89094_vorpt6,G,LES TAFOIREAUX,
320938780,00014,32093878000014,O,,,,,,true,1,,,,PL,DE L EGLISE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.167707,48.077966,0.75,street,Mardelle de l'Eglise 89500 Chaumot,89094_b091,G,MARDELLE DE L EGLISE,
324497593,00024,32449759300024,O,,,,,,true,1,,,,LD,LES GAILLARDS,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,3.212232,48.096124,0.94,street,Les Gaillards 89500 Chaumot,89094_2dwzzs,G,LES GAILLARDS,
325577393,00029,32557739300029,O,,NN,,,,true,1,,,,,LA NOISETTERIE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,3.211228,48.080809,0.94,street,La Noisetterie 89500 Chaumot,89094_txapnw,G,LA NOISETTERIE,
325674653,00010,32567465300010,O,,,,,,true,1,,,,,LA NOISETTERIE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.211228,48.080809,0.94,street,La Noisetterie 89500 Chaumot,89094_txapnw,G,LA NOISETTERIE,
325765543,00013,32576554300013,O,,NN,,,,true,1,,,,,LES PICHONS,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,79.06,NAP,N,3.221369,48.088549,0.94,street,Les Pichons 89500 Chaumot,89094_xppcok,G,LES PICHONS,
325807634,00010,32580763400010,O,1982-10-28,NN,,,2014-07-08T00:30:22,true,5,ROUTE DE PIFFONDS,14,,RUE,CHARLES BRASSEUR,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,33.20A,NAFRev2,N,3.192041,48.074847,0.94,housenumber,14 Rue Charles Brasseur 89500 Chaumot,89094_0054_00014,G,14 RUE CHARLES BRASSEUR,
328097001,00015,32809700100015,O,1983-09-05,NN,,,,true,1,,,,,LES GARRIERES,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,3.188897,48.094376,0.5,street,Les Garangers 89500 Chaumot,89094_pwdpvb,G,LES GARANGERS,
328697263,00023,32869726300023,O,2018-01-08,,,,2018-11-05T14:44:31,true,1,LES GARANGERS CHEZ MME BOURGEAIS,10,,RUE,DE NOYON,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,MEUBLES DU GATINAIS,68.20B,NAFRev2,N,3.187302,48.093691,0.94,housenumber,10 Rue de Noyon 89500 Chaumot,89094_0059_00010,G,10 RUE DE NOYON,
328916069,00037,32891606900037,O,,NN,,,,true,1,,,,CHE,DE LA COTE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,51.1R,NAF1993,N,3.197036,48.07607,0.45,street,Champ de la Bizotiere 89500 Chaumot,89094_b030,G,CHAMP DE LA BIZOTIERE,
329699276,00013,32969927600013,O,,,,,,true,1,,,,,,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
330255860,00018,33025586000018,O,1984-07-10,NN,,,2018-03-20T04:11:23,true,3,LES ROUX,9,,RUE,JEAN CAPITAIN,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.17167,48.078532,0.94,housenumber,9 Rue Jean Capitain 89500 Chaumot,89094_0066_00009,G,9 RUE JEAN CAPITAIN,
331465757,00010,33146575700010,O,1985-01-01,NN,,4399CZ,2018-12-18T04:00:08,true,4,,10,,RUE,LOUISE THENARD,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,3.216154,48.080646,0.94,housenumber,10 Rue Louise Thenard 89500 Chaumot,89094_0072_00010,G,10 RUE LOUISE THENARD,
332675875,00014,33267587500014,O,,NN,,,2007-01-18T09:20:32,true,1,,,,,LES LOUIS,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.1A,NAF1993,N,3.21728,48.080454,0.56,street,Place Saint Louis 89500 Chaumot,89094_e5i8ts,G,PLACE SAINT LOUIS,
332688373,00015,33268837300015,O,1985-01-01,NN,,,,true,4,,,,,LA JARDINERIE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,3.217408,48.076844,0.41,street,La Serrurerie 89500 Chaumot,89094_gmfzct,G,LA SERRURERIE,
332847847,00016,33284784700016,O,1985-06-05,NN,,,,false,4,,,,LD,LES LORRIS,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,01.1A,NAFRev1,N,3.229262,48.095244,0.94,street,Les Lorris 89500 Chaumot,89094_nr4sqs,G,LES LORRIS,
338533896,00019,33853389600019,O,1984-04-01,NN,,,,false,3,,,,,LES GAILLARDS,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,74.1A,NAF1993,N,3.212232,48.096124,0.94,street,Les Gaillards 89500 Chaumot,89094_2dwzzs,G,LES GAILLARDS,
339912479,00047,33991247900047,O,2002-07-01,NN,,,2008-11-07T00:59:45,false,3,HAM LA GUETTERIE,41,,RUE,ST MARTIN,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2004-01-01,F,C.M.C. LOCATION SERVICE,,,,45.1A,NAFRev1,N,3.177443,48.08503,0.83,housenumber,41 Rue Saint Martin 89500 Chaumot,89094_0080_00041,G,41 RUE SAINT MARTIN,
340842947,00012,34084294700012,O,1987-03-01,NN,,,,true,3,,,,LD,LES GAILLARDS,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.11,NAP,N,3.212232,48.096124,0.94,street,Les Gaillards 89500 Chaumot,89094_2dwzzs,G,LES GAILLARDS,
341451177,00016,34145117700016,O,1983-01-01,NN,,,,true,1,,,,,MARDELINS,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2001-06-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342027562,00020,34202756200020,O,2001-08-06,NN,,,2006-11-25T10:43:07,true,1,,,,HAM,LES LAGNEAUX,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,74.1J,NAF1993,N,3.218657,48.093765,0.94,street,Les Lagneaux 89500 Chaumot,89094_5sakes,G,LES LAGNEAUX,
343530457,00047,34353045700047,O,2013-09-01,,,,2014-04-18T08:47:38,true,2,LA MEUNIERE,37,,RUE,ARMAND GILLOTTE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.39Z,NAFRev2,N,3.187904,48.076734,0.87,housenumber,37 Rue Armand Gilotte 89500 Chaumot,89094_0050_00037,G,37 RUE ARMAND GILOTTE,
344286729,00019,34428672900019,O,1988-01-01,NN,,,2008-01-04T22:25:53,true,5,,,,,LE MARDELIN,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
345274799,00013,34527479900013,O,1988-05-30,01,2018,3312ZA,2020-08-25T10:42:37,true,5,LE VILLAGE,4,,RUE,MARGUERITE DE MONTIGNY,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.20A,NAFRev2,N,3.21356,48.081737,0.94,housenumber,4 Rue Marguerite de Montigny 89500 Chaumot,89094_0073_00004,G,4 RUE MARGUERITE DE MONTIGNY,
348411521,00019,34841152100019,O,1988-09-04,NN,,,2018-09-08T03:56:16,true,3,,,,,LA GUETTERIE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.183731,48.083443,0.94,street,La Guetterie 89500 Chaumot,89094_64hg8g,G,LA GUETTERIE,
348418997,00014,34841899700014,O,,NN,,,,true,1,,,,,LES GARRIERES,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,24.08,NAP,N,3.188897,48.094376,0.5,street,Les Garangers 89500 Chaumot,89094_pwdpvb,G,LES GARANGERS,
349976357,00021,34997635700021,O,2003-12-31,NN,,,2008-11-08T00:25:19,true,5,LES PICHONS,27,,RUE,PAUL DELPECH,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,28.5C,NAFRev1,N,3.221585,48.089673,0.94,housenumber,27 Rue Paul Delpech 89500 Chaumot,89094_0077_00027,G,27 RUE PAUL DELPECH,
377654538,00018,37765453800018,O,1989-09-01,NN,,,2007-01-18T09:28:31,true,3,,,,,LES GARANGERS,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.188897,48.094376,0.94,street,Les Garangers 89500 Chaumot,89094_pwdpvb,G,LES GARANGERS,
378125363,00010,37812536300010,O,1990-01-01,NN,,,,true,4,,,,,,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379278856,00016,37927885600016,O,1990-07-01,NN,,,2008-11-08T00:35:27,true,4,,,,LD,LA MEUNIERE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,28.3C,NAF1993,O,3.1907,48.077195,0.94,street,La Meuniere 89500 Chaumot,89094_1b54ep,G,LA MEUNIERE,
381331198,00030,38133119800030,O,2002-04-05,NN,,,2006-10-28T00:41:50,false,3,,10,,RUE,XAVIER DE SAXE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2A,NAFRev1,N,3.215362,48.077929,0.94,housenumber,10 Rue Xavier de Saxe 89500 Chaumot,89094_0085_00010,G,10 RUE XAVIER DE SAXE,
382339570,00022,38233957000022,O,2002-04-05,NN,,,2007-05-19T11:00:47,false,3,,10,,RUE,XAVIER DE SAXE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,60.2M,NAFRev1,O,3.215362,48.077929,0.94,housenumber,10 Rue Xavier de Saxe 89500 Chaumot,89094_0085_00010,G,10 RUE XAVIER DE SAXE,
383975786,00021,38397578600021,O,2002-04-05,NN,,,2006-10-28T01:02:44,false,3,,10,,RUE,XAVIER DE SAXE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2C,NAFRev1,N,3.215362,48.077929,0.94,housenumber,10 Rue Xavier de Saxe 89500 Chaumot,89094_0085_00010,G,10 RUE XAVIER DE SAXE,
391024676,00010,39102467600010,O,1993-01-01,NN,,,2006-10-28T01:41:04,true,4,,,,,LE PREAU,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.222178,48.095011,0.42,street,Les Pres du Jonc 89500 Chaumot,89094_b125,G,LES PRES DU JONC,
391873783,00032,39187378300032,O,2009-05-01,01,2018,,2020-08-25T10:26:45,true,1,LA GUETTERIE,23,,RUE,SAINT MARTIN,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,94.99Z,NAFRev2,O,3.187309,48.083765,0.94,housenumber,23 Rue Saint Martin 89500 Chaumot,89094_0080_00023,G,23 RUE SAINT MARTIN,
392051983,00014,39205198300014,O,1993-08-04,NN,,,2008-01-05T20:03:18,true,3,,,,,LA NOISETTERIE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.211228,48.080809,0.94,street,La Noisetterie 89500 Chaumot,89094_txapnw,G,LA NOISETTERIE,
392293445,00020,39229344500020,O,1995-07-01,NN,,,2009-05-27T15:57:09,true,5,CHEZ MR.PHILIBERT STEPHANE,,,,GRANDE RUE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,3.219095,48.093465,0.5,street,Rue Blaise Gravel 89500 Chaumot,89094_0053,G,RUE BLAISE GRAVEL,
393117767,00011,39311776700011,O,1994-01-01,,,,2007-01-18T09:34:48,true,3,,,,,LES VIGNEES,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,3.218657,48.093765,0.42,street,Les Lagneaux 89500 Chaumot,89094_5sakes,G,LES LAGNEAUX,
393693080,00011,39369308000011,O,,,,,,true,1,,,,LD,LA GUETTERIE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,N,3.183731,48.083443,0.94,street,La Guetterie 89500 Chaumot,89094_64hg8g,G,LA GUETTERIE,
394865166,00018,39486516600018,O,1994-05-04,NN,,,2008-11-08T01:01:33,false,3,,,,,LES VINEES,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,02.0B,NAFRev1,N,3.188897,48.094376,0.37,street,Les Garangers 89500 Chaumot,89094_pwdpvb,G,LES GARANGERS,
394950109,00014,39495010900014,O,1994-05-04,NN,,2815ZZ,2015-03-17T00:41:33,true,3,LES PICHONS,3,,RUE,ST FELICIE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,3.226253,48.088454,0.78,housenumber,3 Rue Sainte Felicie 89500 Chaumot,89094_0082_00003,G,3 RUE SAINTE FELICIE,
395118490,00014,39511849000014,O,1993-12-15,NN,,,2008-01-05T20:09:16,true,3,,,,LD,LA NOISETTERIE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.211228,48.080809,0.94,street,La Noisetterie 89500 Chaumot,89094_txapnw,G,LA NOISETTERIE,
395356322,00010,39535632200010,O,1994-01-01,NN,,,2008-01-04T18:26:05,true,5,,,,,LES TOURNEBOULES,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.202864,48.089586,0.32,street,Les Tafoireaux 89500 Chaumot,89094_vorpt6,G,LES TAFOIREAUX,
400421699,00010,40042169900010,O,1995-03-14,NN,,,2014-04-24T09:20:06,false,4,,,,,LES ROUX,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4B,NAF1993,N,3.202864,48.089586,0.51,street,Les Tafoireaux 89500 Chaumot,89094_vorpt6,G,LES TAFOIREAUX,
400421699,00028,40042169900028,O,2014-04-23,,,,2014-07-17T04:15:43,false,2,LES ROUX,3,,RUE,JEAN CAPITAIN,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2014-07-03,F,,,,HERVE MATHEY TRAITEUR,56.21Z,NAFRev2,N,3.173133,48.078794,0.94,housenumber,3 Rue Jean Capitain 89500 Chaumot,89094_0066_00003,G,3 RUE JEAN CAPITAIN,
400814281,00012,40081428100012,O,1995-08-01,NN,,,,true,1,,,,LD,LA BIZOTIERE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1998-04-07,F,,,,,74.6Z,NAF1993,N,3.197036,48.07607,0.92,street,Champ de la Bizotiere 89500 Chaumot,89094_b030,G,CHAMP DE LA BIZOTIERE,
400929899,00013,40092989900013,O,1995-04-25,NN,,,2018-09-27T14:41:56,true,4,,,,LD,TOURNEBOULE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408142750,00012,40814275000012,O,1980-12-31,NN,,,,true,1,,,,,TOURNE BRIDE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,6.3398118,46.1275738,0.89,poi.restaurant,Le Tourne Bride (Restaurant) Contamine-sur-Arve,https://osm.org/way/66010156,G,,
408149615,00010,40814961500010,O,1980-12-31,NN,,,2008-01-04T21:05:37,true,3,LES PICHONS,,,,,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.221369,48.088549,0.94,street,Les Pichons 89500 Chaumot,89094_xppcok,D,LES PICHONS,
408402519,00016,40840251900016,O,1996-08-01,NN,,,2019-07-16T08:02:44,false,3,,,,,LES GARRIERES,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,45.1A,NAFRev1,N,3.188897,48.094376,0.5,street,Les Garangers 89500 Chaumot,89094_pwdpvb,G,LES GARANGERS,
408402519,00024,40840251900024,O,2019-08-01,,,4312AZ,2019-07-16T08:02:44,true,1,LES GARRIERES,4,,RUE,JOSEPH LEQUATER,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,ROUX PASCAL TERRASSEMENT,43.12A,NAFRev2,N,3.197083,48.069147,0.94,housenumber,4 Rue Joseph Lequater 89500 Chaumot,89094_0070_00004,G,4 RUE JOSEPH LEQUATER,
408981504,00017,40898150400017,O,1996-10-01,NN,,,2008-11-08T01:20:58,true,4,,,,HAM,LES LAGNEAUX,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,45.2A,NAF1993,O,3.218657,48.093765,0.94,street,Les Lagneaux 89500 Chaumot,89094_5sakes,G,LES LAGNEAUX,
410180467,00012,41018046700012,O,1982-12-31,NN,,,2017-03-29T16:37:15,true,4,,,,,ADRESSE INCOMPLETE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414021238,00046,41402123800046,O,2001-08-17,NN,,,2006-11-25T15:44:48,true,3,LES PICHONS,41,,RUE,PAUL DELPECH,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,80.4D,NAFRev1,N,3.22056,48.089064,0.94,housenumber,41 Rue Paul Delpech 89500 Chaumot,89094_0077_00041,G,41 RUE PAUL DELPECH,
417931383,00018,41793138300018,O,1998-03-09,,,,,true,1,,,,,LA GUETTERIE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,51.1R,NAF1993,N,3.183731,48.083443,0.94,street,La Guetterie 89500 Chaumot,89094_64hg8g,G,LA GUETTERIE,
420771289,00014,42077128900014,O,1998-11-02,NN,,,,true,1,,,,,LES PICHONS,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,74.6Z,NAF1993,N,3.221369,48.088549,0.94,street,Les Pichons 89500 Chaumot,89094_xppcok,G,LES PICHONS,
422160606,00014,42216060600014,O,1999-03-01,,,,,false,3,,,,,GRANDE RUE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,92.3J,NAF1993,N,3.219095,48.093465,0.5,street,Rue Blaise Gravel 89500 Chaumot,89094_0053,G,RUE BLAISE GRAVEL,
422781419,00011,42278141900011,O,1999-04-16,NN,,,2008-01-05T20:43:23,true,3,,,,,LE BOIS JULIEN,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.188174,48.080184,0.77,street,Bois Julien 89500 Chaumot,89094_b018,G,BOIS JULIEN,
425001815,00017,42500181500017,O,1983-01-01,NN,,,2008-08-08T04:00:42,true,4,,,,,LES GARANGERS,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.188897,48.094376,0.94,street,Les Garangers 89500 Chaumot,89094_pwdpvb,G,LES GARANGERS,
425015179,00012,42501517900012,O,1978-06-01,NN,,,2016-01-12T00:21:22,true,3,,,,,LE BOURG,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
428528061,00032,42852806100032,O,2018-02-01,,,,2019-03-20T04:28:06,true,1,,10,,CHE,LAURENT LAGOUTTE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,90.01Z,NAFRev2,N,3.218733,48.079818,0.86,housenumber,10 Chemin Laurent Lagoutte 89500 Chaumot,89094_0036_00010,G,10 CHEMIN LAURENT LAGOUTTE,
429466873,00016,42946687300016,O,1968-01-01,NN,,,2008-01-05T01:39:32,true,3,,,,,LA BIZOTTIERE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.197036,48.07607,0.79,street,Champ de la Bizotiere 89500 Chaumot,89094_b030,G,CHAMP DE LA BIZOTIERE,
431544568,00014,43154456800014,O,2000-05-15,NN,,,2008-01-04T18:12:32,true,3,LA NOISETTERIE,,,RUE,PIERRE DE L ABBAYE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.213997,48.08133,0.94,street,Rue Pierre de l'Abbaye 89500 Chaumot,89094_0078,G,RUE PIERRE DE L ABBAYE,
431867035,00021,43186703500021,O,2001-01-01,NN,,,2010-12-13T03:44:30,false,4,HAMEAU LES GAILLARDS,21,,,CHEVALIER,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,3.211411,48.095937,0.85,housenumber,21 Rue Renee Chevalier 89500 Chaumot,89094_0079_00021,G,21 RUE RENEE CHEVALIER,
437907884,00039,43790788400039,O,2011-09-27,,,,2015-02-19T03:54:36,true,2,LA BIZOTIERE,24,,RUE,NOEL LEBOULTZ,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,74.30Z,NAFRev2,N,3.199485,48.076507,0.94,housenumber,24 Rue Noel Leboultz 89500 Chaumot,89094_0076_00024,G,24 RUE NOEL LEBOULTZ,
438304420,00013,43830442000013,O,2001-06-10,NN,,,2016-10-07T10:13:54,true,3,MARDELIN,17,,RUE,BAPTISTE SEJOURNANT,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.195653,48.086721,0.94,housenumber,17 Rue Baptiste Sejournant 89500 Chaumot,89094_0051_00017,G,17 RUE BAPTISTE SEJOURNANT,
438490708,00015,43849070800015,O,2001-07-01,NN,,,2006-11-25T17:28:56,true,5,LA GUETTERIE,2,,RUE,JACQUES LERICHE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,60.2L,NAFRev1,N,3.180779,48.080175,0.94,housenumber,2 Rue Jacques Leriche 89500 Chaumot,89094_0063_00002,G,2 RUE JACQUES LERICHE,
438871238,00012,43887123800012,O,2001-08-06,,,,2008-11-08T02:06:47,true,3,,,,HAM,LES LAGNEAUX,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2002-10-11,F,,,,,45.3E,NAF1993,N,3.218657,48.093765,0.94,street,Les Lagneaux 89500 Chaumot,89094_5sakes,G,LES LAGNEAUX,
439212754,00048,43921275400048,O,2013-03-20,,,,2019-06-28T03:59:26,true,2,,1,,RUE,PIERRE DE L'ABBAYE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,FLG AUTO,45.11Z,NAFRev2,N,3.213997,48.08133,0.94,housenumber,1 Rue Pierre de l'Abbaye 89500 Chaumot,89094_0078_00001,G,1 RUE PIERRE DE L ABBAYE,
439313313,00017,43931331300017,O,2001-09-01,NN,,,2020-07-06T15:16:58,false,4,,,,,LES VINEES,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,3.188897,48.094376,0.37,street,Les Garangers 89500 Chaumot,89094_pwdpvb,G,LES GARANGERS,
439744368,00010,43974436800010,O,2001-11-07,NN,,,2008-01-05T21:08:08,true,3,,,,,LA GUETTERIE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.183731,48.083443,0.94,street,La Guetterie 89500 Chaumot,89094_64hg8g,G,LA GUETTERIE,
440328284,00011,44032828400011,O,2001-12-15,NN,,,2017-02-28T04:05:33,true,3,LES GARANGERS,10,,RUE,NOYON,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.187302,48.093691,0.93,housenumber,10 Rue de Noyon 89500 Chaumot,89094_0059_00010,G,10 RUE DE NOYON,
441692621,00010,44169262100010,O,2002-04-30,NN,,,2008-01-04T21:25:34,true,3,PREAU,34,,RUE,LOUIS DE BOURIENNE,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.244332,48.096462,0.94,housenumber,34 Rue Louis de Bourienne 89500 Chaumot,89094_0071_00034,G,34 RUE LOUIS DE BOURIENNE,
442699708,00024,44269970800024,O,2010-12-01,,,,2014-07-08T02:24:38,true,1,HAMEAU LES ROUX,20,,RUE,JEAN CAPITAIN,89500,CHAUMOT,,,89094,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.62Z,NAFRev2,N,3.169375,48.078362,0.94,housenumber,20 Rue Jean Capitain 89500 Chaumot,89094_0066_00020,G,20 RUE JEAN CAPITAIN,