id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794307,2020-01-23,000001,Vente,160,,,L HUIS LABOUR,B105,58290,58161,Maux,58,,,581610000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.760857,47.044837
2020-794308,2020-01-23,000002,Vente,56200,104,,L HUIS LABOUR,B105,58290,58161,Maux,58,,,581610000B0146,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,235,3.760917,47.044777
2020-794308,2020-01-23,000002,Vente,56200,,,L HUIS LABOUR,B105,58290,58161,Maux,58,,,581610000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,6105,3.761617,47.04441
2020-794308,2020-01-23,000002,Vente,56200,,,LES GRANDS PAROTS,B097,58290,58161,Maux,58,,,581610000B0162,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5210,3.769213,47.040987
2020-794459,2020-02-18,000001,Vente,380000,,,LA CHAUME GUEULOT,B060,58290,58161,Maux,58,,,581610000B0392,,,,,,,,,,,,,0,,,,,P,prés,,,4257,3.787035,47.026452
2020-794459,2020-02-18,000001,Vente,380000,,,LA CHAUME GUEULOT,B060,58290,58161,Maux,58,,,581610000B0392,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.787035,47.026452
2020-794459,2020-02-18,000001,Vente,380000,,,LA CHAUME GUEULOT,B060,58290,58161,Maux,58,,,581610000B0393,,,,,,,,,,,,,0,,,,,J,jardins,,,2640,3.787888,47.025889
2020-794459,2020-02-18,000001,Vente,380000,80,,LA CHAUME GUEULOT,B060,58290,58161,Maux,58,,,581610000B0394,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,3560,3.788268,47.025616
2020-794459,2020-02-18,000001,Vente,380000,80,,LA CHAUME GUEULOT,B060,58290,58161,Maux,58,,,581610000B0394,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,92,0,S,sols,,,3560,3.788268,47.025616
2020-794459,2020-02-18,000001,Vente,380000,,,LA CHAUME GUEULOT,B060,58290,58161,Maux,58,,,581610000B0395,,,,,,,,,,,,,0,,,,,P,prés,,,15050,3.789086,47.025009
2020-794459,2020-02-18,000001,Vente,380000,,,LA CHAUME GUEULOT,B060,58290,58161,Maux,58,,,581610000B0396,,,,,,,,,,,,,0,,,,,P,prés,,,42695,3.789994,47.026716
2020-794459,2020-02-18,000001,Vente,380000,,,LA CHAUME GUEULOT,B060,58290,58161,Maux,58,,,581610000B0397,,,,,,,,,,,,,0,,,,,P,prés,,,34200,3.787675,47.027398
2020-794707,2020-03-17,000001,Vente,69500,,,OUCHES FOURNIER,B128,58290,58161,Maux,58,,,581610000A0164,,,,,,,,,,,,,0,,,,,T,terres,,,220,3.760017,47.059229
2020-794707,2020-03-17,000001,Vente,69500,128,,LE GRAND MASSE,B093,58290,58161,Maux,58,,,581610000A0622,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1526,3.757622,47.061101
2020-794839,2020-04-23,000001,Vente,45000,18,,LES APPEAUX,B002,58290,58161,Maux,58,,,581610000B0688,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,440,3.807331,47.038637
2020-794839,2020-04-23,000001,Vente,45000,,,LES APPEAUX,B002,58290,58161,Maux,58,,,581610000B0689,,,,,,,,,,,,,0,,,,,J,jardins,,,520,3.807349,47.038357
2020-794839,2020-04-23,000001,Vente,45000,,,LES APPEAUX,B002,58290,58161,Maux,58,,,581610000B0690,,,,,,,,,,,,,0,,,,,P,prés,,,5855,3.80811,47.038643
2020-794839,2020-04-23,000001,Vente,45000,,,LES APPEAUX,B002,58290,58161,Maux,58,,,581610000B0692,,,,,,,,,,,,,0,,,,,P,prés,,,1440,3.809086,47.039598
2020-794839,2020-04-23,000001,Vente,45000,,,LES APPEAUX,B002,58290,58161,Maux,58,,,581610000B0693,,,,,,,,,,,,,0,,,,,P,prés,,,1655,3.809192,47.039696
2020-794839,2020-04-23,000001,Vente,45000,,,LES APPEAUX,B002,58290,58161,Maux,58,,,581610000B0695,,,,,,,,,,,,,0,,,,,P,prés,,,5770,3.810078,47.039677
2020-794839,2020-04-23,000001,Vente,45000,,,LES APPEAUX,B002,58290,58161,Maux,58,,,581610000B0696,,,,,,,,,,,,,0,,,,,P,prés,,,5340,3.809668,47.039029
2020-794839,2020-04-23,000001,Vente,45000,,,LES APPEAUX,B002,58290,58161,Maux,58,,,581610000B0699,,,,,,,,,,,,,0,,,,,P,prés,,,485,3.810435,47.039605
2020-794839,2020-04-23,000001,Vente,45000,,,LES APPEAUX,B002,58290,58161,Maux,58,,,581610000B0701,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,960,3.81082,47.039586
2020-794839,2020-04-23,000001,Vente,45000,,,LES APPEAUX,B002,58290,58161,Maux,58,,,581610000B0702,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1030,3.811047,47.039676
2020-794839,2020-04-23,000001,Vente,45000,,,CHAMPS D AIRAINS,B048,58290,58161,Maux,58,,,581610000B0719,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3305,3.81175,47.035127
2020-794839,2020-04-23,000001,Vente,45000,,,CHAMPS D AIRAINS,B048,58290,58161,Maux,58,,,581610000B0720,,,,,,,,,,,,,0,,,,,P,prés,,,6440,3.81118,47.034746
2020-794839,2020-04-23,000001,Vente,45000,,,CHAMPS D AIRAINS,B048,58290,58161,Maux,58,,,581610000B0721,,,,,,,,,,,,,0,,,,,T,terres,,,7175,3.810927,47.035129
2020-794839,2020-04-23,000001,Vente,45000,,,CHAMPS D AIRAINS,B048,58290,58161,Maux,58,,,581610000B0722,,,,,,,,,,,,,0,,,,,P,prés,,,905,3.809899,47.034431
2020-794839,2020-04-23,000001,Vente,45000,,,CHAMPS D AIRAINS,B048,58290,58161,Maux,58,,,581610000B0726,,,,,,,,,,,,,0,,,,,P,prés,,,2800,3.809231,47.036678
2020-794839,2020-04-23,000001,Vente,45000,,,CHAMPS D AIRAINS,B048,58290,58161,Maux,58,,,581610000B0727,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,185,3.809551,47.037051
2020-794839,2020-04-23,000001,Vente,45000,,,CHAMPS D AIRAINS,B048,58290,58161,Maux,58,,,581610000B0728,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,410,3.809323,47.037261
2020-794839,2020-04-23,000001,Vente,45000,,,CHAMPS D AIRAINS,B048,58290,58161,Maux,58,,,581610000B0729,,,,,,,,,,,,,0,,,,,T,terres,,,745,3.80917,47.037433
2020-794839,2020-04-23,000001,Vente,45000,,,CHAMPS D AIRAINS,B048,58290,58161,Maux,58,,,581610000B0730,,,,,,,,,,,,,0,,,,,P,prés,,,2335,3.808901,47.037018
2020-794839,2020-04-23,000001,Vente,45000,,,CHAMPS D AIRAINS,B048,58290,58161,Maux,58,,,581610000B0731,,,,,,,,,,,,,0,,,,,P,prés,,,2235,3.808443,47.037221
2020-794839,2020-04-23,000001,Vente,45000,,,CHAMPS D AIRAINS,B048,58290,58161,Maux,58,,,581610000B0732,,,,,,,,,,,,,0,,,,,P,prés,,,3585,3.807843,47.037586
2020-795243,2020-05-26,000001,Vente,3000,,,LES PLANTES,B141,58290,58161,Maux,58,,,581610000B0765,,,,,,,,,,,,,0,,,,,T,terres,,,5395,3.798219,47.039275
2020-795243,2020-05-26,000001,Vente,3000,,,LES PLANTES,B141,58290,58161,Maux,58,,,581610000B0768,,,,,,,,,,,,,0,,,,,P,prés,,,1185,3.798814,47.039436
2020-795243,2020-05-26,000001,Vente,3000,,,LES PLANTES,B141,58290,58161,Maux,58,,,581610000B0769,,,,,,,,,,,,,0,,,,,P,prés,,,3840,3.798565,47.039814
2020-795243,2020-05-26,000001,Vente,3000,,,LES PLANTES,B141,58290,58161,Maux,58,,,581610000B0770,,,,,,,,,,,,,0,,,,,P,prés,,,7480,3.800043,47.040267
2020-795303,2020-05-15,000001,Vente,143500,53,A,CHAMNAY,B023,58290,58161,Maux,58,,,581610000B0771,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,470,0,P,prés,,,16225,3.80118,47.040724
2020-795303,2020-05-15,000001,Vente,143500,,,LES PLANTES,B141,58290,58161,Maux,58,,,581610000B0772,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.801374,47.041421
2020-796234,2020-07-15,000001,Vente,518,,,CHAMNAY,B023,58290,58161,Maux,58,,,581610000B1037,,,,,,,,,,,,,0,,,,,S,sols,,,518,3.802764,47.043276
2020-798815,2020-12-07,000001,Vente,300,,,PRE DE LA CROIX,B153,58290,58161,Maux,58,,,581610000B0981,,,,,,,,,,,,,0,,,,,P,prés,,,1269,3.783067,47.048492
