siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
297901076,00010,29790107600010,O,,NN,,,2019-01-14T14:53:10,true,1,,,,,MAIRIE,79370,SAINT MEDARD,,,79282,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,90.12,NAP,N,-0.286412,46.213584,0.38,street,Allee de la Poterie 79370 Celles-sur-Belle,79061_yyhfsr,G,ALLEE DE LA POTERIE,
303265219,00012,30326521900012,O,,,,,2019-01-14T14:53:10,true,1,,,,LD,SAINTE RHUE,79370,SAINT MEDARD,,,79282,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,22.02,NAP,N,-0.280486,46.212223,0.41,street,Impasse Saint Benoist 79370 Celles-sur-Belle,79061_8dtqs3,G,IMPASSE SAINT BENOIST,
335255675,00019,33525567500019,O,,,,9999ZZ,2019-01-14T14:53:10,true,1,,,,,,79370,SAINT MEDARD,,,79282,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,55.60,NAP,N,,,0,,,,,,
338017155,00015,33801715500015,O,,NN,,,2019-01-14T14:53:10,true,1,,,,,SAINTE RHUE,79370,SAINT MEDARD,,,79282,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,22.02,NAP,N,-0.280486,46.212223,0.41,street,Impasse Saint Benoist 79370 Celles-sur-Belle,79061_8dtqs3,G,IMPASSE SAINT BENOIST,
392500401,00014,39250040100014,O,1992-12-25,NN,,,2019-01-14T14:53:10,true,1,,,,,,79370,SAINT MEDARD,,,79282,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419593249,00016,41959324900016,O,,,,,2019-01-14T14:53:10,true,1,,,,,,79370,SAINT MEDARD,,,79282,,,,,,,,,,,,,,,,,,,1976-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419593330,00014,41959333000014,O,,,,,2019-01-14T14:53:10,true,1,,,,,ST RUE,79370,SAINT MEDARD,,,79282,,,,,,,,,,,,,,,,,,,1983-10-01,F,,,,,01.2A,NAF1993,N,-0.278629,46.212737,0.51,street,Rue de l'Ecole 79370 Celles-sur-Belle,79061_na7151,G,RUE DE L ECOLE,
781479225,00018,78147922500018,O,,,,,2019-01-14T14:53:10,true,1,,,,,,79370,SAINT MEDARD,,,79282,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
