id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1329423,2019-04-09,000001,Vente,7550,,,CHAPLEMONT,B113,88170,88013,Aroffe,88,,,88013000ZI0013,,,,,,,,,,,,,0,,,,,P,prés,,,17617,5.903488,48.39461
2019-1329423,2019-04-09,000001,Vente,7550,,,GERARD PRE,B041,88170,88013,Aroffe,88,,,88013000ZI0018,,,,,,,,,,,,,0,,,,,P,prés,,,8254,5.904748,48.395815
2019-1329423,2019-04-09,000001,Vente,7550,,,GERARD PRE,B041,88170,88013,Aroffe,88,,,88013000ZI0018,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.904748,48.395815
2019-1329679,2019-04-30,000001,Vente,119100,8,,RUE DE L EGLISE,0040,88170,88013,Aroffe,88,,,88013000AA0131,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,812,5.896421,48.400284
2019-1329784,2019-05-14,000001,Vente,4200,,,LES GRANDS MONTANTS,B044,88170,88013,Aroffe,88,,,88013000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,12397,5.891948,48.398712
2019-1330968,2019-08-01,000001,Vente,7194.25,,,LA HONCHERE,B056,88170,88013,Aroffe,88,,,88013000ZI0037,,,,,,,,,,,,,0,,,,,P,prés,,,10464,5.911327,48.403049
2019-1330968,2019-08-01,000001,Vente,7194.25,,,LA HONCHERE,B056,88170,88013,Aroffe,88,,,88013000ZI0039,,,,,,,,,,,,,0,,,,,P,prés,,,3846,5.912152,48.403293
2019-1331765,2019-09-27,000001,Vente,40000,2,,RUE DU GRIS,0043,88170,88013,Aroffe,88,,,88013000AA0107,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,412,5.898431,48.40227
2019-1331765,2019-09-27,000001,Vente,40000,2,,RUE DU GRIS,0043,88170,88013,Aroffe,88,,,88013000AA0107,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,633,5.898431,48.40227
