id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080206,2020-01-15,000001,Vente,139000,9,,SEN DES PRINCES,0074,76790,76390,Les Loges,76,,,76390000AB0201,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,215,0.283678,49.698824
2020-1080508,2020-02-13,000001,Vente,256500,895,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,763900000C0372,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,56,0.26974,49.699842
2020-1080508,2020-02-13,000001,Vente,256500,895,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,763900000C0372,,,,,,,,,,,,,0,1,Maison,123,3,VE,vergers,,,1039,0.26974,49.699842
2020-1080508,2020-02-13,000001,Vente,256500,,,LE JARDINET,B018,76790,76390,Les Loges,76,,,76390000ZK0072,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.269587,49.69936
2020-1081125,2020-05-19,000001,Vente,108000,83,,RTE DE FECAMP,0064,76790,76390,Les Loges,76,,,76390000AB0387,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,543,0.287031,49.700158
2020-1081217,2020-05-15,000001,Vente,60000,1060,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,763900000C0419,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,500,0.26728,49.700449
2020-1081217,2020-05-15,000001,Vente,60000,1060,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,763900000C0419,,,,,,,,,,,,,0,1,Maison,194,6,VE,vergers,,,1599,0.26728,49.700449
2020-1081217,2020-05-15,000001,Vente,60000,,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,763900000C0420,,,,,,,,,,,,,0,,,,,VE,vergers,,,4386,0.267339,49.70155
2020-1081639,2020-07-06,000001,Vente,80000,9,,RUE LE BOURG,0008,76790,76390,Les Loges,76,,,76390000AB0428,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,156,0.283672,49.699333
2020-1081639,2020-07-06,000001,Vente,80000,,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000AB0431,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.283741,49.699294
2020-1081639,2020-07-06,000001,Vente,80000,,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000AB0432,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.283839,49.69932
2020-1081734,2020-07-11,000001,Vente,100000,417,,RUE DE LA FERME DU MOULIN,0041,76790,76390,Les Loges,76,,,763900000B0714,,,,,,,,,,,,,0,1,Maison,75,3,VE,vergers,,,1804,0.281194,49.705621
2020-1081734,2020-07-11,000001,Vente,100000,417,,RUE DE LA FERME DU MOULIN,0041,76790,76390,Les Loges,76,,,763900000B0714,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,150,0.281194,49.705621
2020-1081734,2020-07-11,000001,Vente,100000,,,PLAINE DES LOGES,B027,76790,76390,Les Loges,76,,,763900000B0715,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.281404,49.705466
2020-1081943,2020-08-19,000001,Vente,144000,7,,RUE LE BOURG,0008,76790,76390,Les Loges,76,,,76390000AB0188,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,58,0.28383,49.69937
2020-1081943,2020-08-19,000001,Vente,144000,7,,RUE LE BOURG,0008,76790,76390,Les Loges,76,,,76390000AB0188,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,58,0.28383,49.69937
2020-1081943,2020-08-19,000001,Vente,144000,,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000AB0189,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.283855,49.699275
2020-1081943,2020-08-19,000001,Vente,144000,,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.283859,49.69922
2020-1081943,2020-08-19,000001,Vente,144000,,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000AB0191,,,,,,,,,,,,,0,,,,,J,jardins,,,65,0.283762,49.699246
2020-1081943,2020-08-19,000001,Vente,144000,,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000AB0192,,,,,,,,,,,,,0,,,,,J,jardins,,,10,0.28366,49.699181
2020-1081943,2020-08-19,000001,Vente,144000,,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.28365,49.699224
2020-1081943,2020-08-19,000001,Vente,144000,,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.283645,49.699243
2020-1081943,2020-08-19,000001,Vente,144000,6,,RUE DE LA BRECHE A MARIE,0010,76790,76390,Les Loges,76,,,76390000AB0429,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.283645,49.699254
2020-1081943,2020-08-19,000001,Vente,144000,,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000AB0430,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.283713,49.699246
2020-1081943,2020-08-19,000001,Vente,144000,,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000AB0432,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.283839,49.69932
2020-1081943,2020-08-19,000001,Vente,144000,,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,76390000AB0433,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.283815,49.699252
2020-1082068,2020-08-26,000001,Vente,227000,82,,RUE DE LA SALLE DES FETES,0120,76790,76390,Les Loges,76,,,76390000AB0449,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,626,0.280575,49.698581
2020-1082268,2020-09-23,000001,Vente,36140,,,LA BRECHE A MARIE,B002,76790,76390,Les Loges,76,,,76390000ZI0106,,,,,,,,,,,,,0,,,,,T,terres,,,28912,0.28928,49.696695
2020-1082270,2020-09-08,000001,Vente,161000,8,,SEN DU MANOIR,0085,76790,76390,Les Loges,76,,,76390000AB0261,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,300,0.282416,49.698304
2020-1082270,2020-09-08,000001,Vente,161000,8,,SEN DU MANOIR,0085,76790,76390,Les Loges,76,,,76390000AB0261,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1700,0.282416,49.698304
2020-1082417,2020-09-24,000002,Vente,220000,318,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,76390000AB0469,,,,,,,,,,,,,0,1,Maison,80,3,,,,,,0.277656,49.700191
2020-1082449,2020-10-03,000001,Vente,50000,,,LE CARREAU,B003,76790,76390,Les Loges,76,,,76390000AB0403,,,,,,,,,,,,,0,,,,,VE,vergers,,,1010,0.281262,49.699614
2020-1082586,2020-10-09,000001,Vente,1000,1700,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,763900000B1007,,,,,,,,,,,,,0,,,,,VE,vergers,,,232,0.308328,49.694718
2020-1082587,2020-10-09,000001,Vente,107000,,,LE PARLEMENT,B022,76790,76390,Les Loges,76,,,763900000B0788,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.308406,49.695113
2020-1082587,2020-10-09,000001,Vente,107000,1710,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,763900000B1006,,,,,,,,,,,,,0,1,Maison,130,5,VE,vergers,,,1768,0.308564,49.694882
2020-1082587,2020-10-09,000001,Vente,107000,1710,,LA GRANDE RUE,B009,76790,76390,Les Loges,76,,,763900000B1006,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,0.308564,49.694882
2020-1082598,2020-10-13,000001,Vente,35000,,,TERRES DU CHATEAU,B033,76790,76390,Les Loges,76,,,76390000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,22420,0.270931,49.694908
2020-1082598,2020-10-13,000001,Vente,35000,,,TERRES DU CHATEAU,B033,76790,76390,Les Loges,76,,,76390000ZK0027,,,,,,,,,,,,,0,,,,,P,prés,,,4650,0.270931,49.694908
2020-1082602,2020-09-25,000001,Vente,40000,,,LE PARLEMENT,B022,76790,76390,Les Loges,76,,,76390000ZN0030,,,,,,,,,,,,,0,,,,,T,terres,,,4890,0.310885,49.689727
2020-1082867,2020-11-05,000001,Vente,4500,,,PLAINE DES LOGES,B027,76790,76390,Les Loges,76,,,76390000ZC0009,,,,,,,,,,,,,0,,,,,P,prés,,,2360,0.277701,49.701593
2020-1083111,2020-11-25,000002,Vente,112000,,,LE CARREAU,B003,76790,76390,Les Loges,76,,,76390000AB0364,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.281582,49.699437
2020-1083111,2020-11-25,000002,Vente,112000,,,LE CARREAU,B003,76790,76390,Les Loges,76,,,76390000AB0369,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.281512,49.699424
2020-1083111,2020-11-25,000002,Vente,112000,8,,RUE D ECOSSE,B028,76790,76390,Les Loges,76,,,76390000AB0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,186,0.281549,49.699323
