id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913090,2021-01-13,000001,Vente,140000,,,LE VILLAGE,B043,55600,55546,Verneuil-Grand,55,,,555460000A0150,,,,,,,,,,,,,0,,,,,VE,vergers,,,253,5.419684,49.525917
2021-913090,2021-01-13,000001,Vente,140000,16,,RTE D ECOUVIEZ,0020,55600,55546,Verneuil-Grand,55,,,555460000A0151,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,580,5.419704,49.526244
2021-913127,2021-01-25,000001,Vente,50000,,,LE VILLAGE,B043,55600,55546,Verneuil-Grand,55,,,555460000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.417361,49.52723
2021-913127,2021-01-25,000001,Vente,50000,4,,RUE DU CLAMARD,0010,55600,55546,Verneuil-Grand,55,,,555460000A0738,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,390,5.417316,49.527448
2021-913127,2021-01-25,000001,Vente,50000,4,,RUE DU CLAMARD,0010,55600,55546,Verneuil-Grand,55,,,555460000A0738,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.417316,49.527448
2021-913127,2021-01-25,000001,Vente,50000,,,LE MOULIN,B028,55600,55546,Verneuil-Grand,55,,,55546000ZB0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,5.416679,49.524826
2021-915282,2021-06-16,000001,Vente,195000,15,,RUE DU GRAND FOUR,0030,55600,55546,Verneuil-Grand,55,,,555460000A0097,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,379,5.419238,49.527308
2021-915282,2021-06-16,000001,Vente,195000,17,,RUE DU GRAND FOUR,0030,55600,55546,Verneuil-Grand,55,,,555460000A0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.419383,49.527397
2021-915282,2021-06-16,000001,Vente,195000,17,,RUE DU GRAND FOUR,0030,55600,55546,Verneuil-Grand,55,,,555460000A0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,5.419383,49.527397
2021-915282,2021-06-16,000001,Vente,195000,,,LE VILLAGE,B043,55600,55546,Verneuil-Grand,55,,,555460000A0099,,,,,,,,,,,,,0,,,,,VE,vergers,,,210,5.419499,49.527734
2021-915764,2021-07-27,000001,Vente,110000,4,,RUE DE LA GRANDE FONTAINE,0035,55600,55546,Verneuil-Grand,55,,,555460000A0176,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,181,5.418329,49.525719
2021-916220,2021-08-05,000001,Vente,115000,7,,RUE DE LA HAUTE FONTAINE,0040,55600,55546,Verneuil-Grand,55,,,555460000A0066,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,567,5.418157,49.528148
2021-916220,2021-08-05,000001,Vente,115000,,,LE VILLAGE,B043,55600,55546,Verneuil-Grand,55,,,555460000A0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,525,5.417936,49.528264
2021-916220,2021-08-05,000001,Vente,115000,,,LE VILLAGE,B043,55600,55546,Verneuil-Grand,55,,,555460000A0690,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.417737,49.528104
2021-916220,2021-08-05,000001,Vente,115000,,,LE VILLAGE,B043,55600,55546,Verneuil-Grand,55,,,555460000A0690,,,,,,,,,,,,,0,,,,,VE,vergers,,,1970,5.417737,49.528104
2021-916604,2021-09-17,000001,Vente,80000,7,,RUE DU BERLU,0005,55600,55546,Verneuil-Grand,55,,,555460000A0186,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,485,5.416664,49.525945
