id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230591,2019-02-22,000001,Vente,60767,,,SECHEBOUE,B105,17510,17105,Chives,17,,,17105000AE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,929,-0.114032,45.942091
2019-230591,2019-02-22,000001,Vente,60767,,,SECHEBOUE,B105,17510,17105,Chives,17,,,17105000AE0017,,,,,,,,,,,,,0,,,,,S,sols,,,261,-0.113722,45.941857
2019-230591,2019-02-22,000001,Vente,60767,,,SECHEBOUE,B105,17510,17105,Chives,17,,,17105000AE0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,778,-0.114301,45.941278
2019-230591,2019-02-22,000001,Vente,60767,5,,RUE DES GRANDES VERSENNES,0025,17510,17105,Chives,17,,,17105000AE0142,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,267,-0.114128,45.941811
2019-230826,2019-04-25,000001,Vente,18500,,,LA FONT PERRIN,B044,17510,17105,Chives,17,,,17105000ZD0118,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.102789,45.955074
2019-230826,2019-04-25,000001,Vente,18500,,,LA FONT PERRIN,B044,17510,17105,Chives,17,,,17105000ZD0118,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-0.102789,45.955074
2019-230826,2019-04-25,000001,Vente,18500,5286,,LA FONT PERRIN,B044,17510,17105,Chives,17,,,17105000ZD0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,-0.102857,45.954827
2019-230826,2019-04-25,000001,Vente,18500,,,LA FONT PERRIN,B044,17510,17105,Chives,17,,,17105000ZD0121,,,,,,,,,,,,,0,,,,,S,sols,,,191,-0.102978,45.955048
2019-230949,2019-05-03,000001,Vente,37000,,,SECHEBOUE,B105,17510,17105,Chives,17,,,17105000AE0115,,,,,,,,,,,,,0,,,,,J,jardins,,,2277,-0.114405,45.940252
2019-230949,2019-05-03,000001,Vente,37000,,,SECHEBOUE,B105,17510,17105,Chives,17,,,17105000AE0116,,,,,,,,,,,,,0,,,,,S,sols,,,1762,-0.115077,45.940401
2019-231008,2019-06-05,000001,Vente,138000,,,SECHEBOUE,B105,17510,17105,Chives,17,,,17105000AE0166,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,-0.116395,45.940965
2019-231008,2019-06-05,000001,Vente,138000,2,,RUE DU PUITS FAVROL,0047,17510,17105,Chives,17,,,17105000AE0167,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,3110,-0.116766,45.941266
2019-231008,2019-06-05,000001,Vente,138000,2,,RUE DU PUITS FAVROL,0047,17510,17105,Chives,17,,,17105000AE0167,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,3110,-0.116766,45.941266
2019-231008,2019-06-05,000001,Vente,138000,2,B,RUE DU PUITS FAVROL,0047,17510,17105,Chives,17,,,17105000AE0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.117174,45.94138
2019-231008,2019-06-05,000001,Vente,138000,2,B,RUE DU PUITS FAVROL,0047,17510,17105,Chives,17,,,17105000AE0168,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1173,-0.117174,45.94138
2019-231008,2019-06-05,000001,Vente,138000,,,SECHEBOUE,B105,17510,17105,Chives,17,,,17105000AE0197,,,,,,,,,,,,,0,,,,,S,sols,,,408,-0.116581,45.941394
2019-231045,2019-06-12,000001,Vente,85000,8,,RUE DU GRAND PUITS,0024,17510,17105,Chives,17,,,17105000AE0041,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,127,-0.112567,45.942864
2019-231045,2019-06-12,000001,Vente,85000,,,SECHEBOUE,B105,17510,17105,Chives,17,,,17105000AE0097,,,,,,,,,,,,,0,,,,,J,jardins,,,352,-0.114041,45.941445
2019-231102,2019-06-12,000001,Vente,123000,,,LE VIVIER JUSSEAU,B119,17510,17105,Chives,17,,,17105000AD0168,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-0.100341,45.948547
2019-231102,2019-06-12,000001,Vente,123000,3,,IMP DES MESANGES,0035,17510,17105,Chives,17,,,17105000AD0169,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,450,-0.100708,45.948871
2019-231315,2019-07-23,000001,Vente,32000,,,LE VIVIER JUSSEAU,B119,17510,17105,Chives,17,,,17105000AD0153,,,,,,,,,,,,,0,,,,,T,terres,,,540,-0.098196,45.949999
2019-231315,2019-07-23,000001,Vente,32000,18,,RUE DES PONTS,0043,17510,17105,Chives,17,,,17105000AD0215,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,495,-0.098182,45.950357
2019-231467,2019-08-23,000001,Vente,120000,,,LE VIVIER JUSSEAU,B119,17510,17105,Chives,17,,,17105000AD0150,,,,,,,,,,,,,0,,,,,J,jardins,,,434,-0.097598,45.950048
2019-231467,2019-08-23,000001,Vente,120000,1,,RUE DES MARAIS,0034,17510,17105,Chives,17,,,17105000AD0270,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1911,-0.097198,45.95002
2019-231467,2019-08-23,000001,Vente,120000,,,LE VIVIER JUSSEAU,B119,17510,17105,Chives,17,,,17105000AD0274,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.096897,45.950062
2019-231467,2019-08-23,000001,Vente,120000,,,RENTE DE LA FUIE,B099,17510,17105,Chives,17,,,17105000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,12204,-0.097794,45.949292
2019-231547,2019-09-09,000001,Vente,25000,,,BOIS GRELEAU,B009,17510,17105,Chives,17,,,17105000AB0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,558,-0.119178,45.966025
2019-231547,2019-09-09,000001,Vente,25000,,,LE PLASSIS,B088,17510,17105,Chives,17,,,17105000AB0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1726,-0.12067,45.968943
2019-231547,2019-09-09,000001,Vente,25000,,,LE BREUIL,B015,17510,17105,Chives,17,,,17105000AH0079,,,,,,,,,,,,,0,,,,,S,sols,,,491,-0.135641,45.950923
2019-231547,2019-09-09,000001,Vente,25000,6,,RUE DE GALANCHAT,0020,17510,17105,Chives,17,,,17105000AH0082,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,2330,,
2019-231547,2019-09-09,000001,Vente,25000,,,LE BREUIL,B015,17510,17105,Chives,17,,,17105000AH0198,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.135343,45.950452
2019-231617,2019-09-17,000001,Vente,50000,16,,IMP DES HIRONDELLES,0026,17510,17105,Chives,17,,,17105000AI0016,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,700,-0.128348,45.95881
2019-231718,2019-10-04,000001,Vente,60000,,,LE BREUIL,B015,17510,17105,Chives,17,,,17105000AH0052,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.135452,45.952343
2019-231718,2019-10-04,000001,Vente,60000,,,LE BREUIL,B015,17510,17105,Chives,17,,,17105000AH0060,,,,,,,,,,,,,0,,,,,S,sols,,,1275,-0.13508,45.952135
2019-231718,2019-10-04,000001,Vente,60000,,,LE BREUIL,B015,17510,17105,Chives,17,,,17105000AH0062,,,,,,,,,,,,,0,,,,,S,sols,,,1305,-0.134802,45.952158
2019-231718,2019-10-04,000001,Vente,60000,,,LE BREUIL,B015,17510,17105,Chives,17,,,17105000AH0116,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.135311,45.952003
2019-231718,2019-10-04,000001,Vente,60000,,,LE BREUIL,B015,17510,17105,Chives,17,,,17105000AH0117,,,,,,,,,,,,,0,,,,,T,terres,,,3205,-0.134484,45.952547
2019-231718,2019-10-04,000001,Vente,60000,,,LE BREUIL,B015,17510,17105,Chives,17,,,17105000AH0190,,,,,,,,,,,,,0,,,,,S,sols,,,286,-0.134763,45.95233
2019-231718,2019-10-04,000001,Vente,60000,,,LE BREUIL,B015,17510,17105,Chives,17,,,17105000AH0193,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.134737,45.952494
2019-232011,2019-11-25,000001,Vente,80640,,,LES GRANDES VERSENNES,B058,17510,17105,Chives,17,,,17105000ZK0123,,,,,,,,,,,,,0,,,,,T,terres,,,7160,-0.120161,45.931951
2019-232011,2019-11-25,000001,Vente,80640,,,LA TREILLE,B110,17510,17105,Chives,17,,,17105000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,14640,-0.137149,45.937004
2019-232011,2019-11-25,000001,Vente,80640,,,LES ORGERIES,B073,17510,17105,Chives,17,,,17105000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,21393,-0.125998,45.937608
2019-232011,2019-11-25,000001,Vente,80640,,,LES ORGERIES,B073,17510,17105,Chives,17,,,17105000ZL0036,,,,,,,,,,,,,0,,,,,T,terres,,,10697,-0.125998,45.937608
2019-232011,2019-11-25,000001,Vente,80640,,,GRIFFIER,B061,17510,17105,Chives,17,,,17105000ZP0040,,,,,,,,,,,,,0,,,,,T,terres,,,23730,-0.122222,45.945293
2019-232011,2019-11-25,000001,Vente,80640,,,FIEF AUX DAMES,B039,17510,17105,Chives,17,,,17105000ZP0048,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-0.118838,45.94412
2019-232011,2019-11-25,000001,Vente,80640,,,FIEF AUX DAMES,B039,17510,17105,Chives,17,,,17105000ZP0048,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-0.118838,45.94412
2019-232012,2019-11-25,000001,Vente,79360,,,GRAND PRE,B052,17510,17105,Chives,17,,,17105000AD0080,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,305,-0.093875,45.950015
2019-232012,2019-11-25,000001,Vente,79360,,,LA PAIRE,B076,17510,17105,Chives,17,,,17105000ZC0113,,,,,,,,,,,,,0,,,,,T,terres,,,14945,-0.123732,45.950235
2019-232012,2019-11-25,000001,Vente,79360,,,PRE DE DEVANT,B091,17510,17105,Chives,17,,,17105000ZD0178,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,588,-0.099594,45.952986
2019-232012,2019-11-25,000001,Vente,79360,,,LA GRAVELLE,B060,17510,17105,Chives,17,,,17105000ZD0300,,,,,,,,,,,,,0,,,,,T,terres,,,4910,-0.106897,45.951854
2019-232012,2019-11-25,000001,Vente,79360,,,LES MAINES,B066,17510,17105,Chives,17,,,17105000ZD0323,,,,,,,,,,,,,0,,,,,T,terres,,,9120,-0.113126,45.953001
2019-232012,2019-11-25,000001,Vente,79360,,,GAILLARD,B046,17510,17105,Chives,17,,,17105000ZI0162,,,,,,,,,,,,,0,,,,,T,terres,,,16600,-0.108932,45.939516
2019-232012,2019-11-25,000001,Vente,79360,,,LA ROCHE,B102,17510,17105,Chives,17,,,17105000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,18570,-0.116373,45.937346
2019-232012,2019-11-25,000001,Vente,79360,,,CHAMP DE COLIN,B019,17510,17105,Chives,17,,,17105000ZK0104,,,,,,,,,,,,,0,,,,,T,terres,,,14970,-0.111684,45.932252
2019-232012,2019-11-25,000001,Vente,79360,,,LES GRANDES VERSENNES,B058,17510,17105,Chives,17,,,17105000ZK0122,,,,,,,,,,,,,0,,,,,T,terres,,,19450,-0.120638,45.932221
2019-232019,2019-11-25,000001,Vente,750,,,LE BREUIL,B015,17510,17105,Chives,17,,,17105000AH0142,,,,,,,,,,,,,0,,,,,L,landes,,,763,-0.134468,45.952124
2019-232019,2019-11-25,000001,Vente,750,,,LE POUZAT,B090,17510,17105,Chives,17,,,17105000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,1460,-0.131449,45.943999
2019-232054,2019-11-25,000001,Echange,37450,,,LES GRANGES,B059,17510,17105,Chives,17,,,17105000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,17460,-0.102282,45.959004
2019-232054,2019-11-25,000001,Echange,37450,,,LES GRANGES,B059,17510,17105,Chives,17,,,17105000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,57470,,
2019-232055,2019-11-25,000002,Echange,36060,,,FIEF CHOLLET,B040,17510,17105,Chives,17,,,17105000AC0494,,,,,,,,,,,,,0,,,,,T,terres,,,19130,-0.107634,45.958005
2019-232055,2019-11-25,000002,Echange,36060,,,FIEF CHOLLET,B040,17510,17105,Chives,17,,,17105000AC0495,,,,,,,,,,,,,0,,,,,T,terres,,,14850,-0.108343,45.956254
2019-232055,2019-11-25,000002,Echange,36060,,,FIEF CHOLLET,B040,17510,17105,Chives,17,,,17105000AC0496,,,,,,,,,,,,,0,,,,,T,terres,,,2980,-0.10903,45.95652
2019-232055,2019-11-25,000002,Echange,36060,,,FIEF CHOLLET,B040,17510,17105,Chives,17,,,17105000AC0498,,,,,,,,,,,,,0,,,,,T,terres,,,7440,-0.110142,45.957158
2019-232055,2019-11-25,000002,Echange,36060,,,FIEF CHOLLET,B040,17510,17105,Chives,17,,,17105000AC0499,,,,,,,,,,,,,0,,,,,T,terres,,,12760,-0.110751,45.957425
2019-232055,2019-11-25,000002,Echange,36060,,,SUR LA RIVIERE,B100,17510,17105,Chives,17,,,17105000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,7490,-0.115735,45.954901
2019-232055,2019-11-25,000002,Echange,36060,,,SUR LA RIVIERE,B100,17510,17105,Chives,17,,,17105000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,7490,-0.115735,45.954901
2019-232079,2019-11-25,000001,Echange,46610,,,LA VALLEE,B112,17510,17105,Chives,17,,,17105000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,17045,-0.107005,45.957164
2019-232079,2019-11-25,000001,Echange,46610,,,LA VALLEE,B112,17510,17105,Chives,17,,,17105000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,17045,-0.107005,45.957164
2019-232079,2019-11-25,000001,Echange,46610,,,LA VALLEE,B112,17510,17105,Chives,17,,,17105000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,6475,-0.105927,45.957421
2019-232079,2019-11-25,000001,Echange,46610,,,LA VALLEE,B112,17510,17105,Chives,17,,,17105000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,6475,-0.105927,45.957421
2019-232079,2019-11-25,000001,Echange,46610,,,LA VALLEE,B112,17510,17105,Chives,17,,,17105000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,7695,-0.10553,45.957212
2019-232079,2019-11-25,000001,Echange,46610,,,LA VALLEE,B112,17510,17105,Chives,17,,,17105000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,7695,-0.10553,45.957212
2019-232079,2019-11-25,000001,Echange,46610,,,LA VALLEE,B112,17510,17105,Chives,17,,,17105000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,8830,-0.104932,45.957263
2019-232079,2019-11-25,000001,Echange,46610,,,LA VALLEE,B112,17510,17105,Chives,17,,,17105000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,8830,-0.104932,45.957263
2019-232079,2019-11-25,000001,Echange,46610,,,LA VALLEE,B112,17510,17105,Chives,17,,,17105000ZD0007,,,,,,,,,,,,,0,,,,,T,terres,,,15470,-0.102928,45.958588
2019-232080,2019-11-25,000002,Echange,48000,,,FIEF CHOLLET,B040,17510,17105,Chives,17,,,17105000AC0494,,,,,,,,,,,,,0,,,,,T,terres,,,19130,-0.107634,45.958005
2019-232080,2019-11-25,000002,Echange,48000,,,FIEF CHOLLET,B040,17510,17105,Chives,17,,,17105000AC0495,,,,,,,,,,,,,0,,,,,T,terres,,,14850,-0.108343,45.956254
2019-232080,2019-11-25,000002,Echange,48000,,,FIEF CHOLLET,B040,17510,17105,Chives,17,,,17105000AC0496,,,,,,,,,,,,,0,,,,,T,terres,,,2980,-0.10903,45.95652
2019-232080,2019-11-25,000002,Echange,48000,,,FIEF CHOLLET,B040,17510,17105,Chives,17,,,17105000AC0498,,,,,,,,,,,,,0,,,,,T,terres,,,7440,-0.110142,45.957158
2019-232080,2019-11-25,000002,Echange,48000,,,FIEF CHOLLET,B040,17510,17105,Chives,17,,,17105000AC0499,,,,,,,,,,,,,0,,,,,T,terres,,,12760,-0.110751,45.957425
2019-232080,2019-11-25,000002,Echange,48000,,,SUR LA RIVIERE,B100,17510,17105,Chives,17,,,17105000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,7490,-0.115735,45.954901
2019-232080,2019-11-25,000002,Echange,48000,,,SUR LA RIVIERE,B100,17510,17105,Chives,17,,,17105000ZC0061,,,,,,,,,,,,,0,,,,,T,terres,,,7490,-0.115735,45.954901
2019-232092,2019-12-11,000001,Vente,1200,,,LE VIVIER JUSSEAU,B119,17510,17105,Chives,17,,,17105000AD0149,,,,,,,,,,,,,0,,,,,T,terres,,,241,-0.097481,45.950106
2019-232117,2019-12-04,000001,Vente,107500,6,,IMP DU RAYON D'OR,0051,17510,17105,Chives,17,,,17105000ZE0029,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,970,-0.107314,45.948417
2019-232117,2019-12-04,000001,Vente,107500,6,,IMP DU RAYON D'OR,0051,17510,17105,Chives,17,,,17105000ZE0029,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,970,-0.107314,45.948417
2019-232117,2019-12-04,000001,Vente,107500,,,LE VIVIER,B118,17510,17105,Chives,17,,,17105000ZE0030,,,,,,,,,,,,,0,,,,,S,sols,,,660,-0.106917,45.948409
2019-232117,2019-12-04,000001,Vente,107500,,,LE VIVIER,B118,17510,17105,Chives,17,,,17105000ZE0031,,,,,,,,,,,,,0,,,,,L,landes,,,485,-0.107153,45.948304
2019-232117,2019-12-04,000001,Vente,107500,,,LE VIVIER,B118,17510,17105,Chives,17,,,17105000ZE0032,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.1072,45.948197
2019-232117,2019-12-04,000001,Vente,107500,,,LE VIVIER,B118,17510,17105,Chives,17,,,17105000ZE0034,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.107684,45.948172
2019-232120,2019-12-10,000001,Vente,100,,,MARAIS DE LA BORNE,B067,17510,17105,Chives,17,,,17105000ZD0234,,,,,,,,,,,,,0,,,,,P,prés,,,1550,-0.097101,45.952504
