id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-207358,2020-02-03,000002,Vente,3600,,,LE GRAND FIEF,B034,17600,17406,Saint-Sornin,17,,,174060000B1515,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.979543,45.767683
2020-207403,2020-02-21,000001,Vente,45000,,,LA CHAILLERE,B017,17600,17406,Saint-Sornin,17,,,174060000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,1845,-0.97339,45.767739
2020-207403,2020-02-21,000001,Vente,45000,,,LA CHAILLERE,B017,17600,17406,Saint-Sornin,17,,,174060000B1239,,,,,,,,,,,,,0,,,,,T,terres,,,1266,-0.973194,45.76773
2020-208849,2020-06-19,000001,Vente,1200,,,SAINT NADEAU SUD,B060,17600,17406,Saint-Sornin,17,,,174060000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,3870,-0.961758,45.754255
2020-209054,2020-07-07,000001,Vente,157000,,,LE BOURG,B010,17600,17406,Saint-Sornin,17,,,174060000B0922,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.979249,45.768299
2020-209054,2020-07-07,000001,Vente,157000,3,B,RUE DU PETIT MOULIN,0320,17600,17406,Saint-Sornin,17,,,174060000B1433,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,169,-0.979157,45.768332
2020-209249,2020-07-21,000001,Vente,11349.24,,,LES BARRIERES,B002,17600,17406,Saint-Sornin,17,,,174060000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,31000,-0.975305,45.772343
2020-209249,2020-07-21,000001,Vente,11349.24,,,LES BARRIERES,B002,17600,17406,Saint-Sornin,17,,,174060000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,19460,-0.974822,45.774676
2020-209249,2020-07-21,000001,Vente,11349.24,,,LES BARRIERES,B002,17600,17406,Saint-Sornin,17,,,174060000B0117,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-0.974823,45.77507
2020-209249,2020-07-21,000001,Vente,11349.24,,,LES BARRIERES,B002,17600,17406,Saint-Sornin,17,,,174060000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,2190,-0.97412,45.774138
2020-209249,2020-07-21,000001,Vente,11349.24,,,LES BARRIERES,B002,17600,17406,Saint-Sornin,17,,,174060000B0119,,,,,,,,,,,,,0,,,,,T,terres,,,9310,-0.974195,45.773528
2020-209553,2020-08-25,000001,Vente,143000,1,,RUE ERIC CHABRERIE,0151,17600,17406,Saint-Sornin,17,,,174060000B0424,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,120,-0.977528,45.768152
2020-209553,2020-08-25,000001,Vente,143000,,,LE BOURG,B010,17600,17406,Saint-Sornin,17,,,174060000B1244,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.97739,45.768329
2020-209553,2020-08-25,000001,Vente,143000,3,,RUE ERIC CHABRERIE,0151,17600,17406,Saint-Sornin,17,,,174060000B1246,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.977412,45.768343
2020-209553,2020-08-25,000001,Vente,143000,3,,RUE ERIC CHABRERIE,0151,17600,17406,Saint-Sornin,17,,,174060000B1247,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.977347,45.768306
2020-209553,2020-08-25,000001,Vente,143000,3,,RUE ERIC CHABRERIE,0151,17600,17406,Saint-Sornin,17,,,174060000B1250,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.977464,45.768175
2020-209553,2020-08-25,000001,Vente,143000,,,LE BOURG,B010,17600,17406,Saint-Sornin,17,,,174060000B1325,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.977431,45.768319
2020-209553,2020-08-25,000001,Vente,143000,,,LE BOURG,B010,17600,17406,Saint-Sornin,17,,,174060000B1326,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.977467,45.768212
2020-209553,2020-08-25,000001,Vente,143000,3,,RUE ERIC CHABRERIE,0151,17600,17406,Saint-Sornin,17,,,174060000B1328,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.977378,45.768281
2020-209553,2020-08-25,000001,Vente,143000,3,,RUE ERIC CHABRERIE,0151,17600,17406,Saint-Sornin,17,,,174060000B1330,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.977445,45.768312
2020-209830,2020-09-03,000001,Vente,100000,5083,,LANDE DE SAINT NADEAU,B042,17600,17406,Saint-Sornin,17,,,174060000A0378,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,660,-0.947168,45.754233
2020-209830,2020-09-03,000001,Vente,100000,,,LANDE DE SAINT NADEAU,B042,17600,17406,Saint-Sornin,17,,,174060000A0617,,,,,,,,,,,,,0,,,,,VI,vignes,,,880,-0.947098,45.75464
2020-209830,2020-09-03,000001,Vente,100000,,,LANDE DE SAINT NADEAU,B042,17600,17406,Saint-Sornin,17,,,174060000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,7264,-0.947098,45.75464
2020-209830,2020-09-03,000001,Vente,100000,,,LANDE DE SAINT NADEAU,B042,17600,17406,Saint-Sornin,17,,,174060000A0617,,,,,,,,,,,,,0,,,,,S,sols,,,480,-0.947098,45.75464
2020-210285,2020-09-29,000002,Vente,1,,,LE GRAND FIEF,B034,17600,17406,Saint-Sornin,17,,,174060000B1518,,,,,,,,,,,,,0,,,,,S,sols,,,125,-0.977882,45.765823
2020-210404,2020-10-15,000001,Vente,12000,,,LE BOUIL SUD,B009,17600,17406,Saint-Sornin,17,,,174060000B0177,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10000,-0.961335,45.763076
2020-210424,2020-10-09,000001,Vente,42500,,,SAINT NADEAU SUD,B060,17600,17406,Saint-Sornin,17,,,174060000A0701,,,,,,,,,,,,,0,,,,,S,sols,,,174,-0.961794,45.755668
2020-210424,2020-10-09,000001,Vente,42500,,,SAINT NADEAU SUD,B060,17600,17406,Saint-Sornin,17,,,174060000A0703,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.961325,45.755726
2020-210424,2020-10-09,000001,Vente,42500,16,,RUE CELESTIN MERCIER,0296,17600,17406,Saint-Sornin,17,,,174060000A0704,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,130,-0.961306,45.755661
2020-210503,2020-10-07,000001,Vente,1,,,LE GRAND FIEF,B034,17600,17406,Saint-Sornin,17,,,174060000B1520,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.978827,45.766332
2020-210765,2020-10-29,000001,Vente,222450,14,,RUE DU PETIT MOULIN,0320,17600,17406,Saint-Sornin,17,,,174060000B1376,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,360,-0.982187,45.76938
2020-210765,2020-10-29,000001,Vente,222450,,,RUE DU PETIT MOULIN,0320,17600,17406,Saint-Sornin,17,,,174060000B1378,,,,,,,,,,,,,0,,,,,S,sols,,,705,-0.98197,45.76932
2020-210975,2020-11-20,000001,Vente,187500,5,,PL SAINT SATURNIN,0469,17600,17406,Saint-Sornin,17,,,174060000B0474,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,300,,
2020-210975,2020-11-20,000001,Vente,187500,,,LE BOURG,B010,17600,17406,Saint-Sornin,17,,,174060000B0475,,,,,,,,,,,,,0,,,,,J,jardins,,,660,-0.978743,45.767706
2020-211033,2020-11-04,000001,Vente,,,,LES PRES,B055,17600,17406,Saint-Sornin,17,,,17406000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,2321,-1.005074,45.77635
2020-211033,2020-11-04,000001,Vente,,,,FIEF ROUILLE,B025,17600,17406,Saint-Sornin,17,,,17406000ZA0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2415,-1.003926,45.772739
2020-211033,2020-11-04,000001,Vente,,,,LES JONCHAIRES,B040,17600,17406,Saint-Sornin,17,,,17406000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,301,-1.002707,45.768348
2020-211033,2020-11-04,000001,Vente,,,,LES JONCHAIRES,B040,17600,17406,Saint-Sornin,17,,,17406000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,762,-1.008364,45.771029
2020-211033,2020-11-04,000001,Vente,,,,LE GRAND FIEF,B034,17600,17406,Saint-Sornin,17,,,17406000ZB0011,,,,,,,,,,,,,0,,,,,P,prés,,,1303,-0.98412,45.768376
2020-211033,2020-11-04,000001,Vente,,,,FIEF BON JEAN,B023,17600,17406,Saint-Sornin,17,,,17406000ZB0116,,,,,,,,,,,,,0,,,,,S,sols,,,2034,-0.991397,45.768997
2020-211033,2020-11-04,000001,Vente,,,,FIEF BON JEAN,B023,17600,17406,Saint-Sornin,17,,,17406000ZB0117,,,,,,,,,,,,,0,,,,,S,sols,,,939,-0.986994,45.77007
2020-211033,2020-11-04,000001,Vente,,,,LA GARENNE,B028,17600,17406,Saint-Sornin,17,,,17406000ZC0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),192,-0.976822,45.762477
2020-211033,2020-11-04,000001,Vente,,,,LES FORGES,B027,17600,17406,Saint-Sornin,17,,,17406000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,5776,-0.970414,45.762213
2020-211033,2020-11-04,000001,Vente,,,,LES FORGES,B027,17600,17406,Saint-Sornin,17,,,17406000ZC0020,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1692,-0.971852,45.762874
2020-211033,2020-11-04,000001,Vente,,,,LA CHAILLERE,B017,17600,17406,Saint-Sornin,17,,,17406000ZC0031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2375,-0.968023,45.763087
2020-211033,2020-11-04,000001,Vente,,,,LES CARRIERES,B015,17600,17406,Saint-Sornin,17,,,17406000ZC0034,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,825,-0.968563,45.760083
2020-211033,2020-11-04,000001,Vente,,,,GRAND BELLEVUE,B031,17600,17406,Saint-Sornin,17,,,17406000ZC0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),5374,-0.977512,45.75765
2020-211033,2020-11-04,000001,Vente,,,,GRAND BELLEVUE,B031,17600,17406,Saint-Sornin,17,,,17406000ZC0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3745,-0.980022,45.756034
2020-211033,2020-11-04,000001,Vente,,,,PETIT BELLEVUE,B049,17600,17406,Saint-Sornin,17,,,17406000ZD0008,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,3748,-0.973612,45.753103
2020-211033,2020-11-04,000001,Vente,,,,PETIT COUQUENIN,B050,17600,17406,Saint-Sornin,17,,,17406000ZD0021,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,2118,-0.967292,45.756997
2020-211033,2020-11-04,000001,Vente,,,,SAINT NADEAU SUD,B060,17600,17406,Saint-Sornin,17,,,17406000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,474,-0.959771,45.753517
2020-211033,2020-11-04,000001,Vente,,,,SAINT NADEAU SUD,B060,17600,17406,Saint-Sornin,17,,,17406000ZD0030,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1632,-0.959861,45.753217
2020-211033,2020-11-04,000001,Vente,,,,GRAND COUGUENIN,B032,17600,17406,Saint-Sornin,17,,,17406000ZD0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1826,-0.971499,45.753821
2020-211033,2020-11-04,000001,Vente,,,,LES BROUARDS,B012,17600,17406,Saint-Sornin,17,,,17406000ZD0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1650,-0.97663,45.751415
2020-211033,2020-11-04,000001,Vente,,,,LES BROUARDS,B012,17600,17406,Saint-Sornin,17,,,17406000ZD0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),940,-0.976332,45.750845
2020-211259,2020-12-04,000001,Vente,174000,21,,RUE DU PETIT MOULIN,0320,17600,17406,Saint-Sornin,17,,,174060000B1280,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,739,-0.981616,45.768696
2020-211259,2020-12-04,000001,Vente,174000,,,FIEF BON JEAN,B023,17600,17406,Saint-Sornin,17,,,174060000B1282,,,,,,,,,,,,,0,,,,,S,sols,,,261,-0.981736,45.768733
2020-211262,2020-11-12,000001,Vente,184000,4,,RUE DU FIEF BON JEAN,0001,17600,17406,Saint-Sornin,17,,,17406000ZB0109,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,668,-0.979728,45.766153
2020-211518,2020-12-15,000001,Vente,175617.95,,,LES JONCHAIRES,B040,17600,17406,Saint-Sornin,17,,,17406000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,45032,-1.005019,45.769991
2020-211518,2020-12-15,000001,Vente,175617.95,,,LES JONCHAIRES,B040,17600,17406,Saint-Sornin,17,,,17406000ZA0024,,,,,,,,,,,,,0,,,,,T,terres,,,7022,-1.006249,45.770657
2020-211518,2020-12-15,000001,Vente,175617.95,,,LES JONCHAIRES,B040,17600,17406,Saint-Sornin,17,,,17406000ZA0034,,,,,,,,,,,,,0,,,,,T,terres,,,2800,-1.008291,45.772121
2020-211518,2020-12-15,000001,Vente,175617.95,,,LES JONCHAIRES,B040,17600,17406,Saint-Sornin,17,,,17406000ZA0035,,,,,,,,,,,,,0,,,,,S,sols,,,294,-1.007785,45.772386
2020-211518,2020-12-15,000001,Vente,175617.95,,,LES JONCHAIRES,B040,17600,17406,Saint-Sornin,17,,,17406000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,32379,-1.007599,45.771395
2020-211529,2020-12-15,000001,Vente,146420,,,BIEN ASSIS,B004,17600,17406,Saint-Sornin,17,,,174060000B1071,,,,,,,,,,,,,0,,,,,S,sols,,,538,-1.002089,45.770059
2020-211529,2020-12-15,000001,Vente,146420,,,FIEF ROUILLE,B025,17600,17406,Saint-Sornin,17,,,174060000B1288,,,,,,,,,,,,,0,,,,,T,terres,,,239,-1.001771,45.770295
2020-211529,2020-12-15,000001,Vente,146420,,,FIEF ROUILLE,B025,17600,17406,Saint-Sornin,17,,,174060000B1289,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.001624,45.770246
2020-211529,2020-12-15,000001,Vente,146420,8,,BIEN ASSIS,B004,17600,17406,Saint-Sornin,17,,,174060000B1293,,,,,,,,,,,,,0,,,,,S,sols,,,490,-1.001846,45.769857
2020-211529,2020-12-15,000001,Vente,146420,8,,BIEN ASSIS,B004,17600,17406,Saint-Sornin,17,,,174060000B1294,,,,,,,,,,,,,0,,,,,S,sols,,,624,-1.001867,45.770163
2020-211529,2020-12-15,000001,Vente,146420,8,,BIEN ASSIS,B004,17600,17406,Saint-Sornin,17,,,174060000B1295,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.002075,45.769868
2020-211529,2020-12-15,000001,Vente,146420,,,FIEF ROUILLE,B025,17600,17406,Saint-Sornin,17,,,17406000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,1428,-1.000053,45.769384
2020-211529,2020-12-15,000001,Vente,146420,,,FIEF ROUILLE,B025,17600,17406,Saint-Sornin,17,,,17406000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,295,-1.001401,45.770187
2020-211712,2020-12-23,000001,Vente,222900,15,,RUE DE LA CHAILLERE,0092,17600,17406,Saint-Sornin,17,,,174060000B0885,,,,,,,,,,,,,0,,,,,S,sols,,,520,-0.974348,45.767467
2020-211712,2020-12-23,000001,Vente,222900,,,LA CHAILLERE,B017,17600,17406,Saint-Sornin,17,,,174060000B0994,,,,,,,,,,,,,0,,,,,T,terres,,,1000,,
2020-211712,2020-12-23,000001,Vente,222900,13,,RUE DE LA CHAILLERE,0092,17600,17406,Saint-Sornin,17,,,174060000B1077,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,788,-0.974457,45.767609
2020-211712,2020-12-23,000001,Vente,222900,13,,RUE DE LA CHAILLERE,0092,17600,17406,Saint-Sornin,17,,,174060000B1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,788,-0.974457,45.767609
