id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369381,2021-01-07,000001,Vente,250000,22,,RUE DE NORMANDIE,1840,27200,27681,Vernon,27,,,27681000BO0464,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,1.494871,49.082907
2021-369384,2021-01-06,000001,Vente,144900,1,,RUE CARNOT,0410,27200,27681,Vernon,27,,,27681000XH0050,,,110,65.51,119,,,,,,,,2,3,Dépendance,,0,,,,,,1.486644,49.091975
2021-369384,2021-01-06,000001,Vente,144900,1,,RUE CARNOT,0410,27200,27681,Vernon,27,,,27681000XH0050,,,110,65.51,119,,,,,,,,2,2,Appartement,70,3,,,,,,1.486644,49.091975
2021-369384,2021-01-06,000001,Vente,144900,1,,RUE CARNOT,0410,27200,27681,Vernon,27,,,27681000XH0050,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.486644,49.091975
2021-369384,2021-01-06,000001,Vente,144900,1,,RUE CARNOT,0410,27200,27681,Vernon,27,,,27681000XH0050,,,110,65.51,119,,,,,,,,2,3,Dépendance,,0,,,,,,1.486644,49.091975
2021-369386,2021-01-04,000001,Vente,215500,101,,RTE DE CHAMBRAY,0470,27200,27681,Vernon,27,,,27681000AW0002,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,736,1.457779,49.091896
2021-369394,2021-01-07,000001,Vente,193000,4,,AV DE L ARDECHE,0150,27200,27681,Vernon,27,,,27681000BL0097,,,148,,4,,,,,,,,2,2,Appartement,89,3,,,,,,1.481016,49.089333
2021-369394,2021-01-07,000001,Vente,193000,4,,AV DE L ARDECHE,0150,27200,27681,Vernon,27,,,27681000BL0097,,,241,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.481016,49.089333
2021-369395,2021-01-09,000001,Vente,90000,73,A,RUE DE VERDUN,2590,27200,27681,Vernon,27,,,27681000BO0364,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,63,1.492727,49.085243
2021-369414,2021-01-12,000001,Vente,115500,102,,RUE D ALBUFERA,0050,27200,27681,Vernon,27,,,27681000XK0062,,,9,30.32,,,,,,,,,1,2,Appartement,33,3,,,,,,1.480899,49.091556
2021-369416,2021-01-14,000001,Vente,83500,,,SEN DE LA MAUVILLESSE,1720,27200,27681,Vernon,27,,,27681000BO0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,1.492159,49.082845
2021-369416,2021-01-14,000001,Vente,83500,31,,RUE DU COQ,0630,27200,27681,Vernon,27,,,27681000BO1185,,,,,,,,,,,,,0,,,,,P,prés,,,1474,1.491669,49.082897
2021-369431,2021-01-18,000001,Vente,737000,72,,RUE DE LA MARNE,1690,27200,27681,Vernon,27,,,27681000XC0109,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,773,1.490788,49.088794
2021-369431,2021-01-18,000001,Vente,737000,72,,RUE DE LA MARNE,1690,27200,27681,Vernon,27,,,27681000XC0109,,,,,,,,,,,,,0,1,Maison,185,6,J,jardins,POTAG,Jardin potager,587,1.490788,49.088794
2021-369431,2021-01-18,000001,Vente,737000,72,,RUE DE LA MARNE,1690,27200,27681,Vernon,27,,,27681000XC0109,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,773,1.490788,49.088794
2021-369431,2021-01-18,000001,Vente,737000,72,,RUE DE LA MARNE,1690,27200,27681,Vernon,27,,,27681000XC0109,,,,,,,,,,,,,0,1,Maison,25,2,J,jardins,POTAG,Jardin potager,587,1.490788,49.088794
2021-369439,2021-01-15,000001,Vente,62200,3,B,AV VICTOR HUGO,2600,27200,27681,Vernon,27,,,27681000XK0059,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.481578,49.092478
2021-369439,2021-01-15,000001,Vente,62200,3,,AV VICTOR HUGO,2600,27200,27681,Vernon,27,,,27681000XK0059,,,100,25.44,,,,,,,,,1,2,Appartement,25,1,,,,,,1.481578,49.092478
2021-369441,2021-01-15,000001,Vente,79250,17,,RUE DE LA BOUCHERIE,0315,27200,27681,Vernon,27,,,27681000XB0181,,,2,39.06,,,,,,,,,1,2,Appartement,39,2,,,,,,1.486124,49.093886
2021-369463,2021-01-13,000001,Vente,132800,19,,RUE DE BIZY,0270,27200,27681,Vernon,27,,,27681000BL0061,,,13,,,,,,,,,,1,2,Appartement,62,2,,,,,,1.478524,49.089856
2021-369467,2021-01-21,000001,Vente,373000,19,,SEN DE LA FOSSE DIARD,1110,27200,27681,Vernon,27,,,27681000AT0315,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,225,1.46067,49.084412
2021-369467,2021-01-21,000001,Vente,373000,,,SEN DE LA FOSSE DIARD,1110,27200,27681,Vernon,27,,,27681000AT0319,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,555,1.460847,49.084353
2021-369473,2021-01-15,000001,Vente,59200,4,B,RUE DU VIEUX CHATEAU,2620,27200,27681,Vernon,27,,,27681000XI0034,,,12,29.44,21,,,,,,,,2,2,Appartement,27,1,,,,,,1.482112,49.094474
2021-369489,2021-01-05,000001,Vente en l'état futur d'achèvement,136000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,34,,,,,,,,,,1,2,Appartement,36,2,,,,,,1.471798,49.098204
2021-369489,2021-01-05,000001,Vente en l'état futur d'achèvement,136000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,337,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369491,2021-01-07,000001,Vente en l'état futur d'achèvement,325000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,375,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369491,2021-01-07,000001,Vente en l'état futur d'achèvement,325000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,374,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369491,2021-01-07,000001,Vente en l'état futur d'achèvement,325000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369491,2021-01-07,000001,Vente en l'état futur d'achèvement,325000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,55,,,,,,,,,,1,2,Appartement,99,4,,,,,,1.471798,49.098204
2021-369492,2021-01-07,000001,Vente en l'état futur d'achèvement,79000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,366,,,,,,,,,,1,,,,,,,,,,1.471798,49.098204
2021-369492,2021-01-07,000001,Vente en l'état futur d'achèvement,79000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,2,,,,,,,,,,1,,,,,,,,,,1.471798,49.098204
2021-369493,2021-01-06,000001,Vente en l'état futur d'achèvement,157000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369493,2021-01-06,000001,Vente en l'état futur d'achèvement,157000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,29,,,,,,,,,,1,2,Appartement,49,2,,,,,,1.471798,49.098204
2021-369501,2021-01-26,000002,Vente,80000,4,,RUE DE LA MARNE,1690,27200,27681,Vernon,27,,,27681000XC0063,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,43,1.49607,49.086354
2021-369501,2021-01-26,000002,Vente,80000,4,,RUE DE LA MARNE,1690,27200,27681,Vernon,27,,,27681000XC0063,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,43,1.49607,49.086354
2021-369509,2021-01-22,000001,Vente,241000,41,,RUE DE SAINT MARCEL,2310,27200,27681,Vernon,27,,,27681000AW0515,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,407,1.462252,49.090343
2021-369510,2021-01-23,000001,Vente,177000,3,,SEN DES PLANTES,2040,27200,27681,Vernon,27,,,27681000AN0250,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,142,1.479168,49.054551
2021-369510,2021-01-23,000001,Vente,177000,,,RUE DE NORMANDIE,1840,27200,27681,Vernon,27,,,27681000AN0261,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.47915,49.054514
2021-369511,2021-01-23,000001,Vente,235763,48,,AV DE PARIS,1920,27200,27681,Vernon,27,,,27681000XC0054,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,594,1.495261,49.087738
2021-369513,2021-01-21,000001,Vente,185000,8,B,RUE AMBROISE BULLY,0070,27200,27681,Vernon,27,,,27681000XK0051,,,111,,127,,32,67.96,,,,,3,2,Appartement,66,3,,,,,,1.480586,49.092795
2021-369518,2021-01-22,000001,Vente,68000,21,,RUE GAMILLY,1150,27200,27681,Vernon,27,,,27681000XC0688,,,73,,99,,,,,,,,2,2,Appartement,25,1,,,,,,1.488506,49.088896
2021-369521,2021-01-14,000001,Vente,279000,2,,RUE DE LA SOMME,2420,27200,27681,Vernon,27,,,27681000XC0782,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,217,1.495052,49.08633
2021-369528,2021-01-27,000001,Vente,118000,10,,RUE DE LA MADELEINE,1590,27200,27681,Vernon,27,,,27681000XE0065,,,13,53.26,58,,,,,,,,2,2,Appartement,49,2,,,,,,1.481715,49.090507
2021-369528,2021-01-27,000001,Vente,118000,10,,RUE DE LA MADELEINE,1590,27200,27681,Vernon,27,,,27681000XE0065,,,335,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.481715,49.090507
2021-369529,2021-01-30,000001,Vente,105000,24,,RUE EMILE STEINER,0870,27200,27681,Vernon,27,,,27681000XK0160,,,2,42.31,,,,,,,,,1,2,Appartement,50,4,,,,,,1.480013,49.092272
2021-369551,2021-01-26,000001,Vente en l'état futur d'achèvement,149000,19,,RUE EMILE STEINER,0870,27200,27681,Vernon,27,,,27681000XK0005,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.480757,49.09203
2021-369551,2021-01-26,000001,Vente en l'état futur d'achèvement,149000,19,,RUE EMILE STEINER,0870,27200,27681,Vernon,27,,,27681000XK0005,,,24,,,,,,,,,,1,2,Appartement,46,2,,,,,,1.480757,49.09203
2021-369554,2021-01-26,000001,Vente en l'état futur d'achèvement,330400,19,,RUE EMILE STEINER,0870,27200,27681,Vernon,27,,,27681000XK0005,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.480757,49.09203
2021-369554,2021-01-26,000001,Vente en l'état futur d'achèvement,330400,19,,RUE EMILE STEINER,0870,27200,27681,Vernon,27,,,27681000XK0005,,,30,,,,,,,,,,1,2,Appartement,96,4,,,,,,1.480757,49.09203
2021-369554,2021-01-26,000001,Vente en l'état futur d'achèvement,330400,19,,RUE EMILE STEINER,0870,27200,27681,Vernon,27,,,27681000XK0005,,,179,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.480757,49.09203
2021-369566,2021-01-07,000001,Vente en l'état futur d'achèvement,278000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,360,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369566,2021-01-07,000001,Vente en l'état futur d'achèvement,278000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,38,,,,,,,,,,1,2,Appartement,88,4,,,,,,1.471798,49.098204
2021-369566,2021-01-07,000001,Vente en l'état futur d'achèvement,278000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,359,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369567,2021-01-08,000001,Vente,90000,,,RUE DE SAINT MARCEL,2310,27200,27681,Vernon,27,,,27681000AW0511,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,1.463634,49.08944
2021-369567,2021-01-08,000001,Vente,90000,,,RUE DE SAINT MARCEL,2310,27200,27681,Vernon,27,,,27681000AW0513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,352,1.463883,49.089438
2021-369567,2021-01-08,000001,Vente,90000,25,,RUE DE SAINT MARCEL,2310,27200,27681,Vernon,27,,,27681000AW0526,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.463728,49.089502
2021-369567,2021-01-08,000001,Vente,90000,,,RUE DE SAINT MARCEL,2310,27200,27681,Vernon,27,,,27681000AW0528,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,1.463825,49.089446
2021-369572,2021-01-28,000001,Vente en l'état futur d'achèvement,190000,19,,RUE EMILE STEINER,0870,27200,27681,Vernon,27,,,27681000XK0005,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.480757,49.09203
2021-369572,2021-01-28,000001,Vente en l'état futur d'achèvement,190000,19,,RUE EMILE STEINER,0870,27200,27681,Vernon,27,,,27681000XK0005,,,8,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.480757,49.09203
2021-369574,2021-01-07,000001,Vente,198500,10,,CHE DE LA JUSTICE,1510,27200,27681,Vernon,27,,,27681000BD0211,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,692,1.484671,49.103391
2021-369578,2021-01-26,000001,Vente,170000,7,,CRS DU MARCHE AUX CHEVAUX,1640,27200,27681,Vernon,27,,,27681000XB0028,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.488338,49.092071
2021-369578,2021-01-26,000001,Vente,170000,7,,CRS DU MARCHE AUX CHEVAUX,1640,27200,27681,Vernon,27,,,27681000XB0028,,,12,,4,76.84,,,,,,,2,2,Appartement,90,4,,,,,,1.488338,49.092071
2021-369578,2021-01-26,000001,Vente,170000,7,,CRS DU MARCHE AUX CHEVAUX,1640,27200,27681,Vernon,27,,,27681000XB0028,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.488338,49.092071
2021-369581,2021-01-12,000001,Vente,99000,4,B,PL D EVREUX,0900,27200,27681,Vernon,27,,,27681000XK0154,,,706,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.481789,49.092069
2021-369581,2021-01-12,000001,Vente,99000,4,B,PL D EVREUX,0900,27200,27681,Vernon,27,,,27681000XK0154,,,732,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.481789,49.092069
2021-369581,2021-01-12,000001,Vente,99000,4,,PL D EVREUX,0900,27200,27681,Vernon,27,,,27681000XK0154,,,403,,,,,,,,,,1,2,Appartement,34,1,,,,,,1.481789,49.092069
2021-369588,2021-01-15,000001,Vente,117000,3,,RUE D ALBUFERA,0050,27200,27681,Vernon,27,,,27681000XB0066,,,2,51.07,8,,9,,,,,,3,2,Appartement,51,2,,,,,,1.486221,49.094407
2021-369588,2021-01-15,000001,Vente,117000,6,,RUE DE LA BOUCHERIE,0315,27200,27681,Vernon,27,,,27681000XB0142,,,,,,,,,,,,,0,,,,,S,sols,,,119,1.486191,49.094297
2021-369614,2021-01-29,000001,Vente,206000,4,,AV DE L ARDECHE,0150,27200,27681,Vernon,27,,,27681000BL0097,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.481016,49.089333
2021-369614,2021-01-29,000001,Vente,206000,4,,AV DE L ARDECHE,0150,27200,27681,Vernon,27,,,27681000BL0097,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.481016,49.089333
2021-369614,2021-01-29,000001,Vente,206000,4,,AV DE L ARDECHE,0150,27200,27681,Vernon,27,,,27681000BL0097,,,112,,89,,,,,,,,2,2,Appartement,106,4,,,,,,1.481016,49.089333
2021-369615,2021-01-29,000001,Vente,71000,12,,RUE BOURBON PENTHIEVRE,0320,27200,27681,Vernon,27,,,27681000XB0174,,,3,,,,,,,,,,1,2,Appartement,27,1,,,,,,1.486694,49.093792
2021-369616,2021-01-29,000001,Vente,76000,12,,RUE BOURBON PENTHIEVRE,0320,27200,27681,Vernon,27,,,27681000XB0174,,,5,,,,,,,,,,1,2,Appartement,25,1,,,,,,1.486694,49.093792
2021-369627,2021-01-29,000001,Vente,103000,16,,RUE AMBROISE BULLY,0070,27200,27681,Vernon,27,,,27681000XK0172,,,6,31.62,,,,,,,,,1,2,Appartement,34,2,,,,,,1.479906,49.09301
2021-369636,2021-01-29,000001,Vente en l'état futur d'achèvement,331500,19,,RUE EMILE STEINER,0870,27200,27681,Vernon,27,,,27681000XK0005,,,41,,,,,,,,,,1,2,Appartement,90,3,,,,,,1.480757,49.09203
2021-369636,2021-01-29,000001,Vente en l'état futur d'achèvement,331500,19,,RUE EMILE STEINER,0870,27200,27681,Vernon,27,,,27681000XK0005,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.480757,49.09203
2021-369636,2021-01-29,000001,Vente en l'état futur d'achèvement,331500,19,,RUE EMILE STEINER,0870,27200,27681,Vernon,27,,,27681000XK0005,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.480757,49.09203
2021-369636,2021-01-29,000001,Vente en l'état futur d'achèvement,331500,19,,RUE EMILE STEINER,0870,27200,27681,Vernon,27,,,27681000XK0005,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.480757,49.09203
2021-369637,2021-01-30,000001,Vente en l'état futur d'achèvement,141000,19,,RUE EMILE STEINER,0870,27200,27681,Vernon,27,,,27681000XK0005,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.480757,49.09203
2021-369637,2021-01-30,000001,Vente en l'état futur d'achèvement,141000,19,,RUE EMILE STEINER,0870,27200,27681,Vernon,27,,,27681000XK0005,,,29,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.480757,49.09203
2021-369638,2021-01-27,000001,Vente,92500,17,,RUE DU MOUSSEL,1820,27200,27681,Vernon,27,,,27681000AH0045,,,1040,,33,,,,,,,,2,2,Appartement,35,2,,,,,,1.496454,49.085495
2021-369639,2021-01-30,000001,Vente,312000,,,RUE DES VALMEUX,2540,27200,27681,Vernon,27,,,27681000XD0840,,,,,,,,,,,,,0,,,,,S,sols,,,91,1.484048,49.083029
2021-369639,2021-01-30,000001,Vente,312000,82,,RUE DES VALMEUX,2540,27200,27681,Vernon,27,,,27681000XD0842,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,314,1.484218,49.082886
2021-369639,2021-01-30,000001,Vente,312000,82,,RUE DES VALMEUX,2540,27200,27681,Vernon,27,,,27681000XD0844,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.484156,49.082983
2021-369639,2021-01-30,000001,Vente,312000,,,SEN DE LA GUITOUNE,1330,27200,27681,Vernon,27,,,27681000XD0861,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.484338,49.08284
2021-369640,2021-01-27,000001,Vente,145000,16,,SEN DES LARES,1520,27200,27681,Vernon,27,,,27681000BO0783,,,23,,3,64.37,,,,,,,2,1,Maison,56,3,,,,,,1.493181,49.084181
2021-369641,2021-01-15,000001,Vente,100000,11,,RUE DES TANNEURS,2460,27200,27681,Vernon,27,,,27681000XH0015,,,1020,71.13,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,1.483495,49.092095
2021-369642,2021-01-16,000001,Vente en l'état futur d'achèvement,134900,1,,RUE DU COLONEL FIESCHI,2710,27200,27681,Vernon,27,,,27681000AZ0249,,,309,,,,,,,,,,1,2,Appartement,38,2,,,,,,1.47567,49.09819
2021-369642,2021-01-16,000001,Vente en l'état futur d'achèvement,134900,1,,RUE DU COLONEL FIESCHI,2710,27200,27681,Vernon,27,,,27681000AZ0249,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.47567,49.09819
2021-369644,2021-01-13,000001,Vente en l'état futur d'achèvement,144000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369644,2021-01-13,000001,Vente en l'état futur d'achèvement,144000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,127,,,,,,,,,,1,2,Appartement,37,2,,,,,,1.471798,49.098204
2021-369645,2021-01-20,000001,Vente en l'état futur d'achèvement,131000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,19,,,,,,,,,,1,2,Appartement,35,2,,,,,,1.471798,49.098204
2021-369645,2021-01-20,000001,Vente en l'état futur d'achèvement,131000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,344,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369648,2021-01-22,000001,Vente,216000,12,,PL CHANTEREINE,0510,27200,27681,Vernon,27,,,27681000XA0005,,,202,,205,,206,,,,,,3,2,Appartement,64,3,,,,,,1.483343,49.096226
2021-369648,2021-01-22,000001,Vente,216000,12,,PL CHANTEREINE,0510,27200,27681,Vernon,27,,,27681000XA0005,,,203,,204,,,,,,,,2,2,Appartement,33,1,,,,,,1.483343,49.096226
2021-369648,2021-01-22,000001,Vente,216000,12,,PL CHANTEREINE,0510,27200,27681,Vernon,27,,,27681000XA0005,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.483343,49.096226
2021-369649,2021-01-13,000001,Vente en l'état futur d'achèvement,195000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,9,,,,,,,,,,1,2,Appartement,62,3,,,,,,1.471798,49.098204
2021-369649,2021-01-13,000001,Vente en l'état futur d'achèvement,195000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,378,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369694,2021-01-13,000001,Vente,257000,17,,QUAI CAMERE,0370,27200,27681,Vernon,27,,,27681000XC0546,,,,,,,,,,,,,0,,,,,S,sols,,,2698,1.497778,49.087393
2021-369702,2021-01-30,000001,Vente,177500,7,,RUE WORCESTER,2656,27200,27681,Vernon,27,,,27681000AZ0301,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,149,1.471325,49.099649
2021-369702,2021-01-30,000001,Vente,177500,,,CHE DE SAINT JUST,2260,27200,27681,Vernon,27,,,27681000AZ0309,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.471417,49.099583
2021-369740,2021-02-03,000001,Vente,135630,11,T,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0317,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471453,49.097283
2021-369740,2021-02-03,000001,Vente,135630,11,T,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0317,,,20,61.55,,,,,,,,,1,2,Appartement,62,3,,,,,,1.471453,49.097283
2021-369740,2021-02-03,000001,Vente,135630,11,T,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0317,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471453,49.097283
2021-369758,2021-02-05,000001,Vente,234950,84,,RTE DE GIVERNY,1211,27200,27681,Vernon,27,,,27681000AD0110,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,366,1.49567,49.095477
2021-369758,2021-02-05,000001,Vente,234950,84,,RTE DE GIVERNY,1211,27200,27681,Vernon,27,,,27681000AD0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,171,1.495598,49.095447
2021-369758,2021-02-05,000001,Vente,234950,84,,RTE DE GIVERNY,1211,27200,27681,Vernon,27,,,27681000AD0113,,,,,,,,,,,,,0,,,,,S,sols,,,46,1.495534,49.095315
2021-369767,2021-02-09,000001,Vente,82000,15,,PL DE LA REPUBLIQUE,2190,27200,27681,Vernon,27,,,27681000XE0067,,,504,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.484118,49.089951
2021-369767,2021-02-09,000001,Vente,82000,15,,PL DE LA REPUBLIQUE,2190,27200,27681,Vernon,27,,,27681000XE0067,,,307,28.56,,,,,,,,,1,2,Appartement,29,1,,,,,,1.484118,49.089951
2021-369767,2021-02-09,000001,Vente,82000,15,,PL DE LA REPUBLIQUE,2190,27200,27681,Vernon,27,,,27681000XE0067,,,758,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.484118,49.089951
2021-369775,2021-02-10,000001,Vente,210000,6,,RUE DU PEROUSET,1974,27200,27681,Vernon,27,,,27681000BO0955,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,400,1.493911,49.082731
2021-369775,2021-02-10,000001,Vente,210000,28,B,RUE DE NORMANDIE,1840,27200,27681,Vernon,27,,,27681000BO0958,,,,,,,,,,,,,0,,,,,S,sols,,,1757,1.493877,49.082572
2021-369781,2021-02-09,000001,Vente,199000,1,,RUE DE LA GRAVELLE,1290,27200,27681,Vernon,27,,,27681000XC0350,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.489958,49.091899
2021-369781,2021-02-09,000001,Vente,199000,1,,RUE DE LA GRAVELLE,1290,27200,27681,Vernon,27,,,27681000XC0350,,,5,75.01,,,,,,,,,1,2,Appartement,74,3,AG,terrains d'agrément,,,44,1.489958,49.091899
2021-369851,2021-01-22,000001,Vente,120000,113,,RUE CLAUDE MONET,0600,27200,27681,Vernon,27,,,27681000XD0277,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,290,1.484269,49.081744
2021-369857,2021-01-21,000001,Vente en l'état futur d'achèvement,136000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369857,2021-01-21,000001,Vente en l'état futur d'achèvement,136000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,103,,,,,,,,,,1,2,Appartement,36,2,,,,,,1.471798,49.098204
2021-369858,2021-01-21,000001,Vente en l'état futur d'achèvement,132000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,8,,,,,,,,,,1,2,Appartement,37,2,,,,,,1.471798,49.098204
2021-369858,2021-01-21,000001,Vente en l'état futur d'achèvement,132000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,361,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369859,2021-01-21,000001,Vente en l'état futur d'achèvement,75000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,3,,,,,,,,,,1,2,Appartement,21,1,,,,,,1.471798,49.098204
2021-369859,2021-01-21,000001,Vente en l'état futur d'achèvement,75000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,365,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369860,2021-01-28,000001,Vente en l'état futur d'achèvement,92000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,394,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369860,2021-01-28,000001,Vente en l'état futur d'achèvement,92000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,50,,,,,,,,,,1,2,Appartement,27,1,,,,,,1.471798,49.098204
2021-369861,2021-01-22,000001,Vente en l'état futur d'achèvement,289000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,329,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369861,2021-01-22,000001,Vente en l'état futur d'achèvement,289000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,328,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369861,2021-01-22,000001,Vente en l'état futur d'achèvement,289000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,129,,,,,,,,,,1,2,Appartement,89,4,,,,,,1.471798,49.098204
2021-369862,2021-01-21,000001,Vente en l'état futur d'achèvement,92000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.471798,49.098204
2021-369862,2021-01-21,000001,Vente en l'état futur d'achèvement,92000,11,,RUE ALEXIS DE TOCQUEVILLE,0055,27200,27681,Vernon,27,,,27681000AZ0313,,,132,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.471798,49.098204
2021-369865,2021-02-03,000001,Vente,91000,94,,AV DE ROUEN,2230,27200,27681,Vernon,27,,,27681000AZ0029,,,112,,41,48.52,,,,,,,2,2,Appartement,49,2,,,,,,1.475432,49.099457