id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623782,2021-01-22,000001,Vente,8400,,,LES JADRETS,B037,36200,36131,Mosnay,36,,,361310000G0084,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.605724,46.619812
2021-624124,2021-01-30,000003,Vente,28000,6,,RUE DES JABENOTS,0040,36200,36131,Mosnay,36,,,361310000F0288,,,,,,,,,,,,,0,1,Maison,55,3,,,,,,,
2021-624124,2021-01-30,000003,Vente,28000,,,LES JABENOTS,B035,36200,36131,Mosnay,36,,,361310000F0289,,,,,,,,,,,,,0,,,,,T,terres,,,356,,
2021-624124,2021-01-30,000003,Vente,28000,,,LES JABENOTS,B035,36200,36131,Mosnay,36,,,361310000F0294,,,,,,,,,,,,,0,,,,,T,terres,,,320,,
2021-624550,2021-03-11,000001,Vente,27000,,,LES PICHOTS,B048,36200,36131,Mosnay,36,,,361310000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,1450,1.656939,46.646948
2021-624550,2021-03-11,000001,Vente,27000,5102,,LES PICHOTS,B048,36200,36131,Mosnay,36,,,361310000C0300,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,1134,1.656959,46.647353
2021-624635,2021-03-26,000001,Vente,600,,,LES ERONDERES,B023,36200,36131,Mosnay,36,,,361310000E0490,,,,,,,,,,,,,0,,,,,T,terres,,,1095,1.634905,46.610943
2021-624635,2021-03-26,000001,Vente,600,,,LES ERONDERES,B023,36200,36131,Mosnay,36,,,361310000E0491,,,,,,,,,,,,,0,,,,,T,terres,,,1095,1.636045,46.610589
2021-624636,2021-03-26,000001,Vente,1500,,,LA FONT,B028,36200,36131,Mosnay,36,,,361310000E0010,,,,,,,,,,,,,0,,,,,T,terres,,,5940,1.628174,46.626207
2021-624847,2021-04-09,000001,Vente,50000,,,LES TREMBLAIRES,B057,36200,36131,Mosnay,36,,,361310000H0111,,,,,,,,,,,,,0,,,,,P,prés,,,4725,1.622754,46.621691
2021-624847,2021-04-09,000001,Vente,50000,,,LES TREMBLAIRES,B057,36200,36131,Mosnay,36,,,361310000H0112,,,,,,,,,,,,,0,,,,,J,jardins,,,738,1.623071,46.621129
2021-624847,2021-04-09,000001,Vente,50000,42,,RTE DE TENDU,0075,36200,36131,Mosnay,36,,,361310000H0113,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,971,1.622585,46.620959
2021-624847,2021-04-09,000001,Vente,50000,,,LES TREMBLAIRES,B057,36200,36131,Mosnay,36,,,361310000H0114,,,,,,,,,,,,,0,,,,,T,terres,,,6363,1.622436,46.621342
2021-624860,2021-03-20,000001,Vente,115000,17,,RTE DE BOUESSE,0015,36200,36131,Mosnay,36,,,361310000E0782,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1000,1.637181,46.619795
2021-624860,2021-03-20,000001,Vente,115000,17,,RTE DE BOUESSE,0015,36200,36131,Mosnay,36,,,361310000E0782,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,PARC,Parc,577,1.637181,46.619795
2021-625150,2021-04-20,000001,Vente,11500,4,,RUE DES ECOLES,0025,36200,36131,Mosnay,36,,,361310000E0159,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,974,1.627148,46.622722
2021-625873,2021-06-01,000001,Vente,17000,7,,RUE DES JABENOTS,0040,36200,36131,Mosnay,36,,,361310000F0037,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,660,1.601378,46.611555
2021-625873,2021-06-01,000001,Vente,17000,,,LES JABENOTS,B035,36200,36131,Mosnay,36,,,361310000F0038,,,,,,,,,,,,,0,,,,,J,jardins,,,592,1.601513,46.611477
2021-625873,2021-06-01,000001,Vente,17000,,,LES JABENOTS,B035,36200,36131,Mosnay,36,,,361310000F0038,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.601513,46.611477
2021-626611,2021-06-26,000001,Vente,123000,,,LA FONT,B028,36200,36131,Mosnay,36,,,361310000E0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5050,1.62785,46.623941
2021-626611,2021-06-26,000001,Vente,123000,7,,PL DE L'EGLISE,0030,36200,36131,Mosnay,36,,,361310000E0043,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,300,1.630817,46.623095
2021-626611,2021-06-26,000001,Vente,123000,,,LA FONT,B028,36200,36131,Mosnay,36,,,361310000E0044,,,,,,,,,,,,,0,,,,,J,jardins,,,680,1.631079,46.623104
2021-626611,2021-06-26,000001,Vente,123000,,,LA FONT,B028,36200,36131,Mosnay,36,,,361310000E0771,,,,,,,,,,,,,0,,,,,P,prés,,,798,1.630547,46.623277
2021-626611,2021-06-26,000001,Vente,123000,,,LA FONT,B028,36200,36131,Mosnay,36,,,361310000E0771,,,,,,,,,,,,,0,,,,,S,sols,,,986,1.630547,46.623277
2021-626611,2021-06-26,000001,Vente,123000,,,LA FONT,B028,36200,36131,Mosnay,36,,,361310000E0773,,,,,,,,,,,,,0,,,,,S,sols,,,344,1.6306,46.623058
2021-627463,2021-08-06,000001,Vente,27500,,,LES TREMBLAIRES,B057,36200,36131,Mosnay,36,,,361310000H0095,,,,,,,,,,,,,0,,,,,S,sols,,,647,1.62553,46.622415
2021-627463,2021-08-06,000001,Vente,27500,38,,RTE DE TENDU,0075,36200,36131,Mosnay,36,,,361310000H0096,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,415,1.625753,46.622364
2021-627645,2021-08-14,000001,Vente,50000,,,LA FONT,B028,36200,36131,Mosnay,36,,,361310000E0046,,,,,,,,,,,,,0,,,,,J,jardins,,,600,1.631908,46.623101
2021-627645,2021-08-14,000001,Vente,50000,1,,PL DE L'EGLISE,0030,36200,36131,Mosnay,36,,,361310000E0190,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,65,1.62964,46.622274
2021-627645,2021-08-14,000001,Vente,50000,,,LE BOURG,B008,36200,36131,Mosnay,36,,,361310000E0191,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.629539,46.622304
2021-627645,2021-08-14,000001,Vente,50000,,,LE BOURG,B008,36200,36131,Mosnay,36,,,361310000E0192,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.629483,46.622349
2021-627645,2021-08-14,000001,Vente,50000,5018,,LE BOURG,B008,36200,36131,Mosnay,36,,,361310000E0193,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,55,1.629397,46.622357
2021-627645,2021-08-14,000001,Vente,50000,,,LE BOURG,B008,36200,36131,Mosnay,36,,,361310000E0197,,,,,,,,,,,,,0,,,,,J,jardins,,,140,1.629568,46.622751
2021-627645,2021-08-14,000001,Vente,50000,,,LE BOURG,B008,36200,36131,Mosnay,36,,,361310000E0198,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.629561,46.622605
2021-627645,2021-08-14,000001,Vente,50000,,,LE BOURG,B008,36200,36131,Mosnay,36,,,361310000E0201,,,,,,,,,,,,,0,,,,,J,jardins,,,270,1.629426,46.622691
2021-627645,2021-08-14,000001,Vente,50000,,,LE BOURG,B008,36200,36131,Mosnay,36,,,361310000E0587,,,,,,,,,,,,,0,,,,,S,sols,,,130,1.629474,46.622511
2021-627645,2021-08-14,000001,Vente,50000,,,LE BOURG,B008,36200,36131,Mosnay,36,,,361310000E0808,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.62952,46.622471
2021-627645,2021-08-14,000001,Vente,50000,,,LE BOURG,B008,36200,36131,Mosnay,36,,,361310000E0809,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.629538,46.622534
2021-627663,2021-08-27,000001,Vente,6000,,,LES TREMBLAIRES,B057,36200,36131,Mosnay,36,,,361310000H0092,,,,,,,,,,,,,0,,,,,T,terres,,,1031,1.62587,46.622868
2021-628032,2021-09-17,000001,Vente,62600,,,LES ADENETS,B002,36200,36131,Mosnay,36,,,361310000E0264,,,,,,,,,,,,,0,,,,,T,terres,,,1515,1.63245,46.622588
2021-628032,2021-09-17,000001,Vente,62600,,,LES ADENETS,B002,36200,36131,Mosnay,36,,,361310000E0265,,,,,,,,,,,,,0,,,,,T,terres,,,985,1.632259,46.622351
2021-628032,2021-09-17,000001,Vente,62600,,,LES ADENETS,B002,36200,36131,Mosnay,36,,,361310000E0266,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.632122,46.622138
2021-628032,2021-09-17,000001,Vente,62600,,,LES ADENETS,B002,36200,36131,Mosnay,36,,,361310000E0283,,,,,,,,,,,,,0,,,,,S,sols,,,615,1.632432,46.621776
2021-628032,2021-09-17,000001,Vente,62600,,,LES ADENETS,B002,36200,36131,Mosnay,36,,,361310000E0285,,,,,,,,,,,,,0,,,,,T,terres,,,493,1.632481,46.62206
2021-628032,2021-09-17,000001,Vente,62600,,,LES ADENETS,B002,36200,36131,Mosnay,36,,,361310000E0285,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.632481,46.62206
2021-628032,2021-09-17,000001,Vente,62600,,,LES ADENETS,B002,36200,36131,Mosnay,36,,,361310000E0710,,,,,,,,,,,,,0,,,,,S,sols,,,303,1.632571,46.621841
2021-628032,2021-09-17,000001,Vente,62600,,,LES ADENETS,B002,36200,36131,Mosnay,36,,,361310000E0710,,,,,,,,,,,,,0,,,,,T,terres,,,303,1.632571,46.621841
2021-628032,2021-09-17,000001,Vente,62600,15,,RUE DES ADENETS,0005,36200,36131,Mosnay,36,,,361310000E0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,1.632791,46.621912
2021-628032,2021-09-17,000001,Vente,62600,15,,RUE DES ADENETS,0005,36200,36131,Mosnay,36,,,361310000E0790,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,546,1.632791,46.621912
2021-628032,2021-09-17,000001,Vente,62600,,,LES ADENETS,B002,36200,36131,Mosnay,36,,,361310000E0793,,,,,,,,,,,,,0,,,,,T,terres,,,1498,1.632834,46.622151
2021-628757,2021-10-22,000001,Vente,6500,,,LA VIOLETTE,B059,36200,36131,Mosnay,36,,,361310000E0412,,,,,,,,,,,,,0,,,,,S,sols,,,540,1.633572,46.620419
2021-628759,2021-10-15,000001,Vente,12000,5128,,LA BRETHENOU,B010,36200,36131,Mosnay,36,,,361310000E0320,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,2477,1.624964,46.619483
2021-628759,2021-10-15,000001,Vente,12000,5128,,LA BRETHENOU,B010,36200,36131,Mosnay,36,,,361310000E0320,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2201,1.624964,46.619483
2021-628759,2021-10-15,000001,Vente,12000,5128,,LA BRETHENOU,B010,36200,36131,Mosnay,36,,,361310000E0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,1.624964,46.619483
2021-628857,2021-10-29,000001,Vente,32000,7,,RTE DE TENDU,0075,36200,36131,Mosnay,36,,,361310000E0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,1.628796,46.622402
2021-629096,2021-11-04,000001,Vente,398000,5074,,RUE DU PAVILLON,0059,36200,36131,Mosnay,36,,,361310000B0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.630581,46.644196
2021-629096,2021-11-04,000001,Vente,398000,5074,,RUE DU PAVILLON,0059,36200,36131,Mosnay,36,,,361310000B0074,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4490,1.630581,46.644196
2021-629096,2021-11-04,000001,Vente,398000,5225,,LE PAVILLON,B045,36200,36131,Mosnay,36,,,361310000B0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1905,1.631076,46.64359
2021-629096,2021-11-04,000001,Vente,398000,5225,,LE PAVILLON,B045,36200,36131,Mosnay,36,,,361310000B0075,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,PARC,Parc,1905,1.631076,46.64359
2021-629096,2021-11-04,000001,Vente,398000,5225,,LE PAVILLON,B045,36200,36131,Mosnay,36,,,361310000B0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1905,1.631076,46.64359
2021-629096,2021-11-04,000001,Vente,398000,5225,,LE PAVILLON,B045,36200,36131,Mosnay,36,,,361310000B0075,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1905,1.631076,46.64359
2021-629096,2021-11-04,000001,Vente,398000,5225,,LE PAVILLON,B045,36200,36131,Mosnay,36,,,361310000B0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1905,1.631076,46.64359
2021-629096,2021-11-04,000001,Vente,398000,5225,,LE PAVILLON,B045,36200,36131,Mosnay,36,,,361310000B0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1905,1.631076,46.64359
2021-629096,2021-11-04,000001,Vente,398000,,,YVERNAUD,B060,36200,36131,Mosnay,36,,,361310000B0095,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2360,1.631376,46.642947
2021-629096,2021-11-04,000001,Vente,398000,,,YVERNAUD,B060,36200,36131,Mosnay,36,,,361310000B0096,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8140,1.630521,46.643323
2021-629096,2021-11-04,000001,Vente,398000,,,YVERNAUD,B060,36200,36131,Mosnay,36,,,361310000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,280,1.631841,46.643197
2021-629096,2021-11-04,000001,Vente,398000,,,LE PAVILLON,B045,36200,36131,Mosnay,36,,,361310000B0267,,,,,,,,,,,,,0,,,,,L,landes,,,250,1.631497,46.643495
2021-629232,2021-11-10,000001,Vente,56000,,,LES PEILLERINS,B046,36200,36131,Mosnay,36,,,361310000B0094,,,,,,,,,,,,,0,,,,,T,terres,,,45370,1.634192,46.644454
2021-629232,2021-11-10,000001,Vente,56000,,,LES PATRAS,B043,36200,36131,Mosnay,36,,,361310000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,12815,1.632721,46.643524
2021-629232,2021-11-10,000001,Vente,56000,,,LES PATRAS,B043,36200,36131,Mosnay,36,,,361310000B0208,,,,,,,,,,,,,0,,,,,P,prés,,,11275,1.633847,46.642339
2021-629232,2021-11-10,000001,Vente,56000,,,LES PATRAS,B043,36200,36131,Mosnay,36,,,361310000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,9000,1.635037,46.643472
2021-629594,2021-12-08,000001,Vente,96330,10,,RUE DES ADENETS,0005,36200,36131,Mosnay,36,,,361310000E0297,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,380,1.632826,46.620549
2021-629594,2021-12-08,000001,Vente,96330,5195,,LES ADENETS,B002,36200,36131,Mosnay,36,,,361310000E0300,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,1855,1.632492,46.619997
2021-629594,2021-12-08,000001,Vente,96330,5195,,LES ADENETS,B002,36200,36131,Mosnay,36,,,361310000E0300,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,735,1.632492,46.619997
2021-630065,2021-12-28,000001,Vente,30000,23,,RTE DE TENDU,0075,36200,36131,Mosnay,36,,,361310000H0171,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,685,1.61263,46.619874
2021-630065,2021-12-28,000001,Vente,30000,23,,RTE DE TENDU,0075,36200,36131,Mosnay,36,,,361310000H0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,1.61263,46.619874
2021-630065,2021-12-28,000001,Vente,30000,,,LES PINETTES,B051,36200,36131,Mosnay,36,,,361310000H0172,,,,,,,,,,,,,0,,,,,J,jardins,,,810,1.612521,46.619822
