siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800338,00015,21280033800015,O,1983-03-01,03,2019,,2021-10-27T08:07:35,true,4,,19,,RUE,DE L ABBAYE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.057643,48.502474,0.95,housenumber,19 Rue de l’Abbaye 28240 Belhomert-Guéhouville,28033_0002_00019,G,19 RUE DE L ABBAYE,
212800338,00023,21280033800023,O,1983-12-21,03,2019,,2021-10-27T08:07:35,false,3,,6,,RUE,DE L ABBAYE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.057585,48.501377,0.95,housenumber,6 Rue de l’Abbaye 28240 Belhomert-Guéhouville,28033_0002_00006,G,6 RUE DE L ABBAYE,
212800338,00031,21280033800031,O,1997-04-04,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,19,,RUE,DE L ABBAYE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.057643,48.502474,0.95,housenumber,19 Rue de l’Abbaye 28240 Belhomert-Guéhouville,28033_0002_00019,G,19 RUE DE L ABBAYE,
212801773,00046,21280177300046,O,1997-01-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITES,,,,42.99Z,NAFRev2,N,1.062745,48.502807,0.71,housenumber,7 Rue de la Tuilerie 28240 Belhomert-Guéhouville,28033_0035_00007,G,7 RUE DE LA TUILERIE,
242800043,00018,24280004300018,O,1983-03-01,03,2019,,2021-10-27T08:11:44,true,4,MAIRIE,19,,RUE,DE L ABBAYE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.057643,48.502474,0.95,housenumber,19 Rue de l’Abbaye 28240 Belhomert-Guéhouville,28033_0002_00019,G,19 RUE DE L ABBAYE,
242800043,00026,24280004300026,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,2,MAIRIE,19,,RUE,DE L ABBAYE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,1.057643,48.502474,0.95,housenumber,19 Rue de l’Abbaye 28240 Belhomert-Guéhouville,28033_0002_00019,G,19 RUE DE L ABBAYE,
242800043,00034,24280004300034,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,2,MAIRIE,19,,RUE,DE L ABBAYE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.057643,48.502474,0.95,housenumber,19 Rue de l’Abbaye 28240 Belhomert-Guéhouville,28033_0002_00019,G,19 RUE DE L ABBAYE,
242800043,00042,24280004300042,O,1997-01-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,19,,RUE,DE L ABBAYE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.057643,48.502474,0.95,housenumber,19 Rue de l’Abbaye 28240 Belhomert-Guéhouville,28033_0002_00019,G,19 RUE DE L ABBAYE,
262803141,00015,26280314100015,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,19,,RUE,DE L ABBAYE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.057643,48.502474,0.95,housenumber,19 Rue de l’Abbaye 28240 Belhomert-Guéhouville,28033_0002_00019,G,19 RUE DE L ABBAYE,
305642951,00027,30564295100027,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,CHARLES PEGUY,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4D,NAF1993,N,1.058937,48.504237,0.95,housenumber,8 Rue Charles Peguy 28240 Belhomert-Guéhouville,28033_0005_00008,G,8 RUE CHARLES PEGUY,
305642969,00011,30564296900011,O,,NN,,,2019-11-14T14:00:28,true,1,,31,,RUE,JEAN MOULIN,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.73,NAP,N,1.054228,48.507847,0.95,housenumber,31 Rue Jean Moulin 28240 Belhomert-Guéhouville,28033_0016_00031,G,31 RUE JEAN MOULIN,
306350083,00011,30635008300011,O,,NN,,8219ZP,2019-11-14T14:00:28,true,1,,,,,,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
306373721,00019,30637372100019,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,4,FONTAINE AUBERT,6,,RTE,DE DREUX,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,45.2V,NAFRev1,N,1.078834,48.514445,0.81,housenumber,6 Route de Dreux 28240 Belhomert-Guéhouville,28033_0033_00006,G,6 ROUTE DE DREUX,
313282832,00010,31328283200010,O,,,,4332AA,2019-11-14T14:00:28,true,1,,,,,LD LA BILLETTE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.024043,48.510785,0.94,street,La Billette 28240 Belhomert-Guéhouville,28033_vgrg0w,G,LA BILLETTE,
314179300,00012,31417930000012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317335636,00021,31733563600021,O,1985-02-26,NN,,,2019-11-14T14:00:28,false,4,,22,,RUE,DU GENERAL DE GAULLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,1.058175,48.50545,0.95,housenumber,22 Rue du Géneral de Gaulle 28240 Belhomert-Guéhouville,28033_0010_00022,G,22 RUE DU GENERAL DE GAULLE,
317708808,00017,31770880800017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
317867174,00029,31786717400029,O,,NN,,,2019-11-14T14:00:28,true,1,,13,,RUE,HELENE BOUCHER,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.4A,NAF1993,N,1.055955,48.507477,0.95,housenumber,13 Rue Helene Boucher 28240 Belhomert-Guéhouville,28033_0015_00013,G,13 RUE HELENE BOUCHER,
319119889,00016,31911988900016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA BILLETTE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,1.024043,48.510785,0.94,street,La Billette 28240 Belhomert-Guéhouville,28033_vgrg0w,G,LA BILLETTE,
320907744,00025,32090774400025,O,1995-11-06,NN,,,2019-11-14T14:00:28,false,3,,31,,RUE,HELENE BOUCHER,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,1.052563,48.509235,0.95,housenumber,31 Rue Helene Boucher 28240 Belhomert-Guéhouville,28033_0015_00031,G,31 RUE HELENE BOUCHER,
320972631,00032,32097263100032,O,1989-09-11,NN,,,2019-11-14T14:00:28,false,4,,,,,ZI LE MARAIS,28240,BELHOMERT-GUEHOUVILLE,,BP 1,28033,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,33.2B,NAFRev1,O,1.056117,48.511232,0.72,street,Zone Artisanale le Marais 28240 Belhomert-Guéhouville,28033_ltbfhl,G,ZONE ARTISANALE LE MARAIS,
322087610,00018,32208761000018,O,1981-05-01,NN,,,2021-02-23T10:45:43,true,3,,,,,LA BILLETTE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.024043,48.510785,0.94,street,La Billette 28240 Belhomert-Guéhouville,28033_vgrg0w,G,LA BILLETTE,
324065242,00020,32406524200020,O,2013-01-30,,,,2019-11-14T14:00:28,true,2,,26,,RUE,DU GENERAL DE GAULLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,47.99A,NAFRev2,N,1.058051,48.505865,0.95,housenumber,26 Rue du Géneral de Gaulle 28240 Belhomert-Guéhouville,28033_0010_00026,G,26 RUE DU GENERAL DE GAULLE,
324634229,00011,32463422900011,O,,,,,2019-11-14T14:00:28,true,1,,20,,RUE,DU GENERAL DE GAULLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.058237,48.505223,0.95,housenumber,20 Rue du Géneral de Gaulle 28240 Belhomert-Guéhouville,28033_0010_00020,G,20 RUE DU GENERAL DE GAULLE,
326787629,00012,32678762900012,O,,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,DU GENERAL DE GAULLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,79.02,NAP,N,1.059359,48.502822,0.95,housenumber,8 Rue du Géneral de Gaulle 28240 Belhomert-Guéhouville,28033_0010_00008,G,8 RUE DU GENERAL DE GAULLE,
327101317,00011,32710131700011,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA GRAVARDIERE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.040491,48.484951,0.56,street,La Bellardiere 28240 Belhomert-Guéhouville,28033_il13hi,G,LA BELLARDIERE,
328546817,00011,32854681700011,O,,NN,,,2019-11-14T14:00:28,true,1,,20,,RUE,DU GENERAL DE GAULLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,67.01,NAP,N,1.058237,48.505223,0.95,housenumber,20 Rue du Géneral de Gaulle 28240 Belhomert-Guéhouville,28033_0010_00020,G,20 RUE DU GENERAL DE GAULLE,
329656151,00019,32965615100019,O,1984-04-05,NN,,,2019-11-14T14:00:28,true,3,,16,,RUE,CHARLES PEGUY,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.059911,48.50486,0.95,housenumber,16 Rue Charles Peguy 28240 Belhomert-Guéhouville,28033_0005_00016,G,16 RUE CHARLES PEGUY,
330408485,00028,33040848500028,O,,NN,,,2019-11-14T14:00:28,true,1,,9,,RUE,DES ACACIAS,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,51.6L,NAF1993,N,1.064953,48.509578,0.95,housenumber,9 Rue des Acacias 28240 Belhomert-Guéhouville,28033_0066_00009,G,9 RUE DES ACACIAS,
330976168,00014,33097616800014,O,,NN,,,2019-11-14T14:00:28,true,1,,31,,RUE,DE LA TUILERIE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.10,NAP,N,1.06178,48.50194,0.95,housenumber,31 Rue de la Tuilerie 28240 Belhomert-Guéhouville,28033_0035_00031,G,31 RUE DE LA TUILERIE,
331262915,00019,33126291500019,O,,NN,,,2019-11-14T14:00:28,true,1,,14,,AV,DU GENERAL DE GAULLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.04,NAP,N,1.058334,48.503998,0.82,housenumber,14 Rue du Géneral de Gaulle 28240 Belhomert-Guéhouville,28033_0010_00014,G,14 RUE DU GENERAL DE GAULLE,
331293779,00012,33129377900012,O,1984-11-19,NN,,,2019-11-14T14:00:28,true,3,,69,,RUE,DU GENERAL DE GAULLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.058011,48.510966,0.95,housenumber,69 Rue du Géneral de Gaulle 28240 Belhomert-Guéhouville,28033_0010_00069,G,69 RUE DU GENERAL DE GAULLE,
333804870,00025,33380487000025,O,1991-06-24,NN,,,2021-02-23T10:53:09,true,8,,24,,RUE,MARCEAU,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.33Z,NAFRev2,N,1.054833,48.510578,0.95,housenumber,24 Rue Marceau 28240 Belhomert-Guéhouville,28033_0018_00024,G,24 RUE MARCEAU,
338802291,00017,33880229100017,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,CHE,DE LA SABLIERE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,56.01,NAP,N,1.076529,48.51265,0.85,housenumber,1 Chemin de la Sablière 28240 Belhomert-Guéhouville,28033_0068_00001,G,1 CHEMIN DE LA SABLIERE,
339393308,00020,33939330800020,O,1996-11-18,NN,,,2019-11-14T14:00:28,true,3,,8,,RTE,DE DREUX,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,85.1G,NAFRev1,N,1.078352,48.514414,0.81,housenumber,8 Route de Dreux 28240 Belhomert-Guéhouville,28033_0033_00008,G,8 ROUTE DE DREUX,
340773712,00013,34077371200013,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,4,,26,,RUE,CHARLES PEGUY,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.061443,48.505736,0.95,housenumber,26 Rue Charles Peguy 28240 Belhomert-Guéhouville,28033_0005_00026,G,26 RUE CHARLES PEGUY,
341680783,00014,34168078300014,O,,NN,,,2019-11-14T14:00:28,true,1,,13,,RUE,HELENE BOUCHER,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,45.2E,NAF1993,O,1.055955,48.507477,0.95,housenumber,13 Rue Helene Boucher 28240 Belhomert-Guéhouville,28033_0015_00013,G,13 RUE HELENE BOUCHER,
343618559,00011,34361855900011,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,GUEHOUVILLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.039776,48.500135,0.94,street,Guéhouville 28240 Belhomert-Guéhouville,28033_3s3v2k,G,GUEHOUVILLE,
343971586,00015,34397158600015,O,1988-02-01,01,2018,,2020-08-25T10:41:41,true,3,,7,,RTE,DE GUEHOUVILLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.037429,48.500241,0.86,housenumber,7 Route de Guéhouville 28240 Belhomert-Guéhouville,28033_0034_00007,G,7 ROUTE DE GUEHOUVILLE,
344495114,00011,34449511400011,O,1987-12-01,NN,,1624ZA,2019-11-14T14:00:28,true,6,,,,LD,LA BILLETTE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,16.24Z,NAFRev2,N,1.024043,48.510785,0.94,street,La Billette 28240 Belhomert-Guéhouville,28033_vgrg0w,G,LA BILLETTE,
347924573,00012,34792457300012,O,1988-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,GUEHOUVILLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.039776,48.500135,0.94,street,Guéhouville 28240 Belhomert-Guéhouville,28033_3s3v2k,G,GUEHOUVILLE,
349335125,00010,34933512500010,O,,,,,2019-11-14T14:00:28,true,1,,4,,RES,LES BASSIERES,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,60.09,NAP,N,1.050931,48.50914,0.88,housenumber,4 Residence les Bassieres 28240 Belhomert-Guéhouville,28033_a002_00004,G,4 RESIDENCE LES BASSIERES,
350276309,00019,35027630900019,O,1989-04-04,NN,,,2019-11-14T14:00:28,true,3,,5,,RTE,,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,29.11,NAP,N,1.044096,48.497069,0.6,housenumber,5 Route des Froux 28240 Belhomert-Guéhouville,28033_0009_00005,G,5 ROUTE DES FROUX,
351375530,00026,35137553000026,O,2010-04-21,,,,2021-02-23T11:03:59,true,1,,8,,RUE,DU GENERAL DE GAULLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2010-04-21,A,,,,,68.31Z,NAFRev2,N,1.059359,48.502822,0.95,housenumber,8 Rue du Géneral de Gaulle 28240 Belhomert-Guéhouville,28033_0010_00008,G,8 RUE DU GENERAL DE GAULLE,
351424239,00017,35142423900017,O,1989-05-29,NN,,,2019-11-14T14:00:28,false,5,,13,,RUE,HELENE BOUCHER,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2002-12-31,F,AGENCE CHARLES EURE ET LOIR,,,,45.1A,NAF1993,O,1.055955,48.507477,0.95,housenumber,13 Rue Helene Boucher 28240 Belhomert-Guéhouville,28033_0015_00013,G,13 RUE HELENE BOUCHER,
351893854,00015,35189385400015,O,1989-08-21,NN,,,2019-11-14T14:00:28,true,1,,8,,RUE,CHARLES PEGUY,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,51.2E,NAF1993,N,1.058937,48.504237,0.95,housenumber,8 Rue Charles Peguy 28240 Belhomert-Guéhouville,28033_0005_00008,G,8 RUE CHARLES PEGUY,
356000240,03135,35600024003135,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,3,,6,,RUE,PIERRE ET MARIE CURIE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2004-11-02,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,1.058595,48.504848,0.95,housenumber,6 Rue Pierre et Marie Curie 28240 Belhomert-Guéhouville,28033_0021_00006,G,6 RUE PIERRE ET MARIE CURIE,
377926597,00016,37792659700016,O,1990-04-16,,,,2019-11-14T14:00:28,true,3,,7,,RUE,JEAN MOULIN,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,1.056955,48.505332,0.95,housenumber,7 Rue Jean Moulin 28240 Belhomert-Guéhouville,28033_0016_00007,G,7 RUE JEAN MOULIN,
379591704,00018,37959170400018,O,1990-10-10,,,,2019-11-14T14:00:28,true,3,,7,,RUE,JEAN MOULIN,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,1.056955,48.505332,0.95,housenumber,7 Rue Jean Moulin 28240 Belhomert-Guéhouville,28033_0016_00007,G,7 RUE JEAN MOULIN,
380641068,00016,38064106800016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,MOULIN DE GUEHOUVILLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1995-07-10,F,,,,,74.1J,NAF1993,N,1.035852,48.503125,0.94,street,Moulin de Guehouville 28240 Belhomert-Guéhouville,28033_B054,G,MOULIN DE GUEHOUVILLE,
381276757,00014,38127675700014,O,1990-12-14,NN,,,2019-11-14T14:00:28,true,3,,12,,RTE,DE GUEHOUVILLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.035469,48.500834,0.87,housenumber,12 Route de Guéhouville 28240 Belhomert-Guéhouville,28033_0034_00012,G,12 ROUTE DE GUEHOUVILLE,
381360858,00017,38136085800017,O,1991-03-26,NN,,,2019-11-14T14:00:28,true,4,,12,,RUE,PEGUY,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,1.059459,48.504601,0.86,housenumber,12 Rue Charles Peguy 28240 Belhomert-Guéhouville,28033_0005_00012,G,12 RUE CHARLES PEGUY,
381771302,00027,38177130200027,O,2001-09-10,01,2019,,2021-10-27T08:09:57,true,5,LES MARAIS,,,RUE,DES SABLONS,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,47.81Z,NAFRev2,O,1.063569,48.50631,0.94,street,Rue des Sablons 28240 Belhomert-Guéhouville,28033_0069,G,RUE DES SABLONS,
381818079,00018,38181807900018,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,CHE,DE LA SABLIERE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,50.1Z,NAF1993,N,1.076529,48.51265,0.85,housenumber,1 Chemin de la Sablière 28240 Belhomert-Guéhouville,28033_0068_00001,G,1 CHEMIN DE LA SABLIERE,
382059061,00020,38205906100020,O,2004-12-23,NN,,,2019-11-14T14:00:28,false,5,,22,,RUE,DU GENERAL DE GAULLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,10.71C,NAFRev2,N,1.058175,48.50545,0.95,housenumber,22 Rue du Géneral de Gaulle 28240 Belhomert-Guéhouville,28033_0010_00022,G,22 RUE DU GENERAL DE GAULLE,
382414225,00039,38241422500039,O,2018-09-20,,,,2019-11-14T14:00:28,true,1,LE MOULIN D'HUET,,,,,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,68.20B,NAFRev2,N,1.060604,48.500607,0.81,street,Route du Moulin d’Huet 28240 Belhomert-Guéhouville,28033_0014,D,ROUTE DU MOULIN D HUET,
382722205,00020,38272220500020,O,2001-12-11,NN,,,2019-11-14T14:00:28,true,3,,8,,RUE,DU GENERAL DE GAULLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.059359,48.502822,0.95,housenumber,8 Rue du Géneral de Gaulle 28240 Belhomert-Guéhouville,28033_0010_00008,G,8 RUE DU GENERAL DE GAULLE,
383243672,00011,38324367200011,O,,NN,,,2019-11-14T14:00:28,true,1,,14,,AV,DU GENERAL DE GAULLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,O,1.058334,48.503998,0.82,housenumber,14 Rue du Géneral de Gaulle 28240 Belhomert-Guéhouville,28033_0010_00014,G,14 RUE DU GENERAL DE GAULLE,
383749058,00012,38374905800012,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,CHARLES PEGUY,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.1G,NAF1993,N,1.058571,48.503994,0.95,housenumber,6 Rue Charles Peguy 28240 Belhomert-Guéhouville,28033_0005_00006,G,6 RUE CHARLES PEGUY,
384371266,00014,38437126600014,O,,NN,,,2019-11-14T14:00:28,true,1,,6,,RUE,CHARLES PEGUY,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,1.058571,48.503994,0.95,housenumber,6 Rue Charles Peguy 28240 Belhomert-Guéhouville,28033_0005_00006,G,6 RUE CHARLES PEGUY,
385035118,00012,38503511800012,O,1991-03-01,01,2018,,2020-08-25T10:22:11,true,3,,,,,LA BELLARDIERE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.040491,48.484951,0.94,street,La Bellardiere 28240 Belhomert-Guéhouville,28033_il13hi,G,LA BELLARDIERE,
385348974,00028,38534897400028,O,1992-02-17,NN,,,2019-11-14T14:00:28,false,4,FONTAINE AUBERT,1,,CHE,DE LA SABLIERE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2001-08-03,F,CRASH AUTO 28,,,,50.1Z,NAF1993,O,1.076529,48.51265,0.85,housenumber,1 Chemin de la Sablière 28240 Belhomert-Guéhouville,28033_0068_00001,G,1 CHEMIN DE LA SABLIERE,
389290586,00251,38929058600251,O,2015-07-01,12,2019,,2021-10-27T08:16:49,false,2,,54,,RUE,DU GENERAL DE GAULLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,46.69A,NAFRev2,O,1.059462,48.508874,0.95,housenumber,54 Rue du Géneral de Gaulle 28240 Belhomert-Guéhouville,28033_0010_00054,G,54 RUE DU GENERAL DE GAULLE,
390171619,00013,39017161900013,O,1993-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,RUE,CHARLES PEGUY,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,1.059913,48.504796,0.95,street,Rue Charles Peguy 28240 Belhomert-Guéhouville,28033_0005,G,RUE CHARLES PEGUY,
390171619,00021,39017161900021,O,1984-12-01,,,,2019-11-14T14:00:28,true,1,,19,,RUE,DE L'ABBAYE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1984-12-01,A,,,,,93.12Z,NAFRev2,O,1.057643,48.502474,0.95,housenumber,19 Rue de l’Abbaye 28240 Belhomert-Guéhouville,28033_0002_00019,G,19 RUE DE L ABBAYE,
393824016,00017,39382401600017,O,1994-01-10,NN,,,2019-11-14T14:00:28,true,3,,7,,RUE,CHARLES PEGUY,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.059,48.504373,0.95,housenumber,7 Rue Charles Peguy 28240 Belhomert-Guéhouville,28033_0005_00007,G,7 RUE CHARLES PEGUY,
394207245,00033,39420724500033,O,2015-09-30,,,,2021-02-23T11:19:58,true,1,,8,,RUE,SAINT EXUPERY,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20B,NAFRev2,N,1.059894,48.505926,0.95,housenumber,8 Rue Saint-Exupéry 28240 Belhomert-Guéhouville,28033_0025_00008,G,8 RUE SAINT EXUPERY,
395327547,00018,39532754700018,O,1994-06-07,NN,,,2019-11-14T14:00:28,true,1,,27,,RUE,DU GENERAL DE GAULLE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,28.5D,NAF1993,N,1.057603,48.505846,0.95,housenumber,27 Rue du Géneral de Gaulle 28240 Belhomert-Guéhouville,28033_0010_00027,G,27 RUE DU GENERAL DE GAULLE,
398177659,00016,39817765900016,O,1994-07-30,NN,,,2019-11-14T14:00:28,false,4,,15,,RUE,JEAN MOULIN,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2001-07-14,F,,,,,70.2C,NAF1993,N,1.055643,48.506374,0.95,housenumber,15 Rue Jean Moulin 28240 Belhomert-Guéhouville,28033_0016_00015,G,15 RUE JEAN MOULIN,
399662535,00018,39966253500018,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,16,,RUE,DES ACACIAS,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,67.2Z,NAF1993,N,1.06539,48.509664,0.95,housenumber,16 Rue des Acacias 28240 Belhomert-Guéhouville,28033_0066_00016,G,16 RUE DES ACACIAS,
401012562,00013,40101256200013,O,1995-05-15,NN,,,2019-11-14T14:00:28,true,1,,,,,LA MONTJOIE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,1.062135,48.502327,0.34,street,Rue de la Tuilerie 28240 Belhomert-Guéhouville,28033_0035,G,RUE DE LA TUILERIE,
401805957,00024,40180595700024,O,2002-07-31,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LES FROUX,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.044194,48.4966,0.94,street,Les Froux 28240 Belhomert-Guéhouville,28033_8qin8z,G,LES FROUX,
401890348,00055,40189034800055,O,2008-06-16,NN,,,2019-11-14T14:00:28,true,3,,7,,RUE,MARCEAU,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,46.69B,NAFRev2,N,1.042633,48.508308,0.95,housenumber,7 Rue Marceau 28240 Belhomert-Guéhouville,28033_0018_00007,G,7 RUE MARCEAU,
403239726,00017,40323972600017,O,1996-01-02,NN,,4520AB,2019-11-14T14:00:28,true,3,,15,,RUE,DE L ABBAYE,28240,BELHOMERT-GUEHOUVILLE,,,28033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,1.057576,48.502088,0.95,housenumber,15 Rue de l’Abbaye 28240 Belhomert-Guéhouville,28033_0002_00015,G,15 RUE DE L ABBAYE,