id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1123855,2019-01-08,000001,Vente,,,,LE RAYON AUX RENARDS,B019,76510,76437,Meulers,76,,,76437000ZA0007,,,,,,,,,,,,,0,,,,,S,sols,,,4100,1.222777,49.850648
2019-1123855,2019-01-08,000001,Vente,,,,LE RAYON AUX RENARDS,B019,76510,76437,Meulers,76,,,76437000ZA0012,,,,,,,,,,,,,0,,,,,S,sols,,,1440,1.223468,49.848179
2019-1123855,2019-01-08,000001,Vente,,,,LES HARNOIS,B014,76510,76437,Meulers,76,,,76437000ZB0001,,,,,,,,,,,,,0,,,,,S,sols,,,2650,1.228717,49.846588
2019-1123855,2019-01-08,000001,Vente,,,,LES HARNOIS,B014,76510,76437,Meulers,76,,,76437000ZB0010,,,,,,,,,,,,,0,,,,,S,sols,,,1840,1.237459,49.844098
2019-1123855,2019-01-08,000001,Vente,,,,CHAMPS DE SAINT VALLERY,B006,76510,76437,Meulers,76,,,76437000ZC0005,,,,,,,,,,,,,0,,,,,S,sols,,,590,1.231791,49.839308
2019-1123855,2019-01-08,000001,Vente,,,,CHAMPS DE SAINT VALLERY,B006,76510,76437,Meulers,76,,,76437000ZC0023,,,,,,,,,,,,,0,,,,,S,sols,,,1830,1.238036,49.835124
2019-1123855,2019-01-08,000001,Vente,,,,LA PETITE PRAIRIE,B017,76510,76437,Meulers,76,,,76437000ZD0008,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.235602,49.833613
2019-1123855,2019-01-08,000001,Vente,,,,LA GRANDE PRAIRIE,B013,76510,76437,Meulers,76,,,76437000ZD0018,,,,,,,,,,,,,0,,,,,S,sols,,,1360,1.228364,49.836469
2019-1123855,2019-01-08,000001,Vente,,,,LES MEUDRONS,B015,76510,76437,Meulers,76,,,76437000ZE0002,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.214448,49.849477
2019-1123855,2019-01-08,000001,Vente,,,,PRE D ECREMESNIL,B018,76510,76437,Meulers,76,,,76437000ZE0009,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.218574,49.840572
2019-1123855,2019-01-08,000001,Vente,,,,FERME PAQUET,B011,76510,76437,Meulers,76,,,76437000ZE0019,,,,,,,,,,,,,0,,,,,S,sols,,,1840,1.211529,49.842193
2019-1123898,2019-01-11,000001,Vente,30000,,,LE VAL CARON,B020,76510,76437,Meulers,76,,,76437000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,30453,1.223517,49.835001
2019-1123898,2019-01-11,000001,Vente,30000,,,LE VAL CARON,B020,76510,76437,Meulers,76,,,76437000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,10151,1.223517,49.835001
2019-1124070,2019-02-20,000001,Vente,117000,835,,RTE DE DIEPPE,0003,76510,76437,Meulers,76,,,764370000B0703,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1123,1.225161,49.843068
2019-1124070,2019-02-20,000001,Vente,117000,835,,RTE DE DIEPPE,0003,76510,76437,Meulers,76,,,764370000B0703,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,2174,1.225161,49.843068
2019-1124088,2019-02-12,000001,Vente,65000,5051,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0567,,,,,,,,,,,,,0,1,Maison,35,1,VE,vergers,,,1050,1.229356,49.840861
2019-1124088,2019-02-12,000001,Vente,65000,5051,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0567,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,1.229356,49.840861
2019-1124088,2019-02-12,000001,Vente,65000,5051,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0567,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,1.229356,49.840861
2019-1124088,2019-02-12,000001,Vente,65000,5051,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0567,,,,,,,,,,,,,0,1,Maison,85,5,VE,vergers,,,1050,1.229356,49.840861
2019-1124358,2019-03-21,000001,Vente,168000,5008,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0288,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,85,1.228324,49.840464
2019-1124358,2019-03-21,000001,Vente,168000,,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0289,,,,,,,,,,,,,0,,,,,VE,vergers,,,2005,1.227969,49.840346
2019-1124358,2019-03-21,000001,Vente,168000,,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0289,,,,,,,,,,,,,0,,,,,S,sols,,,815,1.227969,49.840346
2019-1124412,2019-04-12,000001,Vente,231000,4,,LOT DE L'AVENUE VERTE,A002,76510,76437,Meulers,76,,,764370000B0637,,,,,,,,,,,,,0,1,Maison,155,5,VE,vergers,,,1003,1.226663,49.841
2019-1124412,2019-04-12,000001,Vente,231000,4,,LOT DE L'AVENUE VERTE,A002,76510,76437,Meulers,76,,,764370000B0637,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,600,1.226663,49.841
2019-1124506,2019-04-04,000001,Vente,1150000,,,MEULERS,B016,76510,76437,Meulers,76,,,76437000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,12070,1.238256,49.832797
2019-1124506,2019-04-04,000001,Vente,1150000,,,LA PETITE PRAIRIE,B017,76510,76437,Meulers,76,,,76437000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,25900,1.2315,49.835448
2019-1124506,2019-04-04,000001,Vente,1150000,,,LA PETITE PRAIRIE,B017,76510,76437,Meulers,76,,,76437000ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,28020,1.235689,49.832081
2019-1124560,2019-04-30,000001,Vente,142000,5068,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0420,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,1.223875,49.844566
2019-1124560,2019-04-30,000001,Vente,142000,5067,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0671,,,,,,,,,,,,,0,1,Maison,64,3,VE,vergers,,,1040,1.224314,49.844467
2019-1124560,2019-04-30,000001,Vente,142000,5067,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0671,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,161,1.224314,49.844467
2019-1124571,2019-04-30,000001,Vente,55000,5116,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0269,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,760,1.225612,49.843072
2019-1124571,2019-04-30,000001,Vente,55000,,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0270,,,,,,,,,,,,,0,,,,,VE,vergers,,,1090,1.224933,49.842688
2019-1124571,2019-04-30,000001,Vente,55000,,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,1659,1.224672,49.842303
2019-1124571,2019-04-30,000001,Vente,55000,,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0633,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.225799,49.84301
2019-1124775,2019-05-27,000001,Vente,225000,5155,,LE BOUT D AVAL,B003,76510,76437,Meulers,76,,,764370000A0266,,,,,,,,,,,,,0,1,Maison,150,4,VE,vergers,,,18200,1.218991,49.84709
2019-1124775,2019-05-27,000001,Vente,225000,5155,,LE BOUT D AVAL,B003,76510,76437,Meulers,76,,,764370000A0266,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,1.218991,49.84709
2019-1124913,2019-06-14,000001,Echange,55000,,,MEULERS,B016,76510,76437,Meulers,76,,,76437000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,12070,1.238256,49.832797
2019-1124913,2019-06-14,000001,Echange,55000,,,LA PETITE PRAIRIE,B017,76510,76437,Meulers,76,,,76437000ZD0005,,,,,,,,,,,,,0,,,,,P,prés,,,25900,1.2315,49.835448
2019-1125077,2019-06-27,000001,Vente,29500,,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0380,,,,,,,,,,,,,0,,,,,VE,vergers,,,1323,1.227542,49.841944
2019-1125077,2019-06-27,000001,Vente,29500,5056,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0381,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,105,1.227632,49.841968
2019-1125077,2019-06-27,000002,Vente,29500,,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0380,,,,,,,,,,,,,0,,,,,VE,vergers,,,1323,1.227542,49.841944
2019-1125077,2019-06-27,000002,Vente,29500,5056,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0381,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,105,1.227632,49.841968
2019-1125663,2019-08-19,000001,Vente,1,,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0695,,,,,,,,,,,,,0,,,,,VE,vergers,,,764,1.225994,49.842434
2019-1125663,2019-08-19,000001,Vente,1,,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0695,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.225994,49.842434
2019-1125663,2019-08-19,000001,Vente,1,,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0696,,,,,,,,,,,,,0,,,,,VE,vergers,,,545,1.225931,49.842161
2019-1125663,2019-08-19,000001,Vente,1,,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0697,,,,,,,,,,,,,0,,,,,VE,vergers,,,2443,1.225212,49.84202
2019-1125663,2019-08-19,000001,Vente,1,,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0697,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.225212,49.84202
2019-1125663,2019-08-19,000001,Vente,1,,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0698,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.226239,49.842431
2019-1125663,2019-08-19,000001,Vente,1,,,MEULERS,B016,76510,76437,Meulers,76,,,764370000B0698,,,,,,,,,,,,,0,,,,,VE,vergers,,,159,1.226239,49.842431
2019-1125706,2019-09-03,000001,Vente,1268000,,,LA PETITE PRAIRIE,B017,76510,76437,Meulers,76,,,76437000ZD0009,,,,,,,,,,,,,0,,,,,P,prés,,,28020,1.235689,49.832081
2019-1125790,2019-09-16,000001,Vente,35000,,,CHAMPS DE SAINT VALLERY,B006,76510,76437,Meulers,76,,,76437000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,21900,1.241966,49.835105
2019-1125790,2019-09-16,000001,Vente,35000,,,CHAMPS DE SAINT VALLERY,B006,76510,76437,Meulers,76,,,76437000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,21900,1.241966,49.835105
2019-1125790,2019-09-16,000001,Vente,35000,,,CHAMPS DE SAINT VALLERY,B006,76510,76437,Meulers,76,,,76437000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,21900,1.241966,49.835105
2019-1125833,2019-09-17,000001,Vente,150000,5140,,MEULERS,B016,76510,76437,Meulers,76,,,76437000ZC0113,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,892,1.236865,49.834076
2019-1125938,2019-09-26,000001,Vente,85000,1,,RTE DE DIEPPE,0003,76510,76437,Meulers,76,,,764370000B0717,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,313,1.228818,49.839954
2019-1126358,2019-11-28,000001,Echange,123000,,,ECREMESNIL,B010,76510,76437,Meulers,76,,,764370000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,2350,1.21643,49.838271
2019-1126358,2019-11-28,000001,Echange,123000,,,ECREMESNIL,B010,76510,76437,Meulers,76,,,764370000A0296,,,,,,,,,,,,,0,,,,,VE,vergers,,,10440,1.215821,49.839179
2019-1126358,2019-11-28,000001,Echange,123000,,,LE CABARET,B005,76510,76437,Meulers,76,,,76437000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,15080,1.239499,49.841602
2019-1126358,2019-11-28,000001,Echange,123000,,,LE CABARET,B005,76510,76437,Meulers,76,,,76437000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,6200,1.238752,49.841728
2019-1126358,2019-11-28,000001,Echange,123000,,,LE CABARET,B005,76510,76437,Meulers,76,,,76437000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,9400,1.238357,49.842035
2019-1126358,2019-11-28,000001,Echange,123000,,,LE CABARET,B005,76510,76437,Meulers,76,,,76437000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,18634,1.237924,49.8414
2019-1126358,2019-11-28,000001,Echange,123000,,,LE CABARET,B005,76510,76437,Meulers,76,,,76437000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,37266,1.237924,49.8414
2019-1126358,2019-11-28,000001,Echange,123000,,,LE CABARET,B005,76510,76437,Meulers,76,,,76437000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,13260,1.235015,49.842539
2019-1126358,2019-11-28,000001,Echange,123000,,,FERME VASSELIN,B012,76510,76437,Meulers,76,,,76437000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,17256,1.215057,49.838472
2019-1126358,2019-11-28,000001,Echange,123000,,,FERME VASSELIN,B012,76510,76437,Meulers,76,,,76437000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,5751,1.215057,49.838472
2019-1126500,2019-12-04,000001,Vente,21100,,,CHAMPS DE SAINT VALLERY,B006,76510,76437,Meulers,76,,,76437000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,24788,1.239335,49.834259
