siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102847,00019,21710284700019,O,1983-03-01,01,2019,,2021-10-27T08:10:12,true,4,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102847,00027,21710284700027,O,2002-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267103703,00018,26710370300018,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277103008,00011,27710300800011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
303246334,00054,30324633400054,O,2010-11-01,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,62.01Z,NAFRev2,N,4.801889,46.532186,0.71,street,Rue du Bourg 71700 Martailly-lès-Brancion,71284_0020,G,RUE DU BOURG,
304324965,00017,30432496500017,O,1965-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
304654163,00084,30465416300084,O,1992-12-01,NN,,,2019-11-14T14:00:55,false,6,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
305009771,00018,30500977100018,O,1976-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
306163650,00022,30616365000022,O,1996-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
306562042,00045,30656204200045,O,2007-01-01,,,,2021-02-23T10:37:30,true,1,,,,QUA,LE BOURG,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.03A,NAFRev2,N,4.801889,46.532186,0.5,street,Rue du Bourg 71700 Martailly-lès-Brancion,71284_0020,G,RUE DU BOURG,
307186924,00014,30718692400014,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,LE BIAT,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.797486,46.531745,0.67,street,Place du Biat 71700 Martailly-lès-Brancion,71284_0015,G,PLACE DU BIAT,
307546382,00010,30754638200010,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,67.01,NAP,N,,,0,,,,,,
311773915,00047,31177391500047,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
313433740,00013,31343374000013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
314306705,00026,31430670500026,O,1997-09-09,NN,,,2019-11-14T14:00:55,true,3,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
318866126,00028,31886612600028,O,,,,,2019-11-14T14:00:55,true,1,,,,,BRANCION,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,4.797068,46.547147,0.93,street,Brancion 71700 Martailly-lès-Brancion,71284_anvsmw,G,BRANCION,
318988797,00045,31898879700045,O,2006-09-30,,,,2021-02-23T10:43:26,true,2,,,,,LE BOURG,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.801889,46.532186,0.71,street,Rue du Bourg 71700 Martailly-lès-Brancion,71284_0020,G,RUE DU BOURG,
319648861,00023,31964886100023,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,67.08,NAP,N,,,0,,,,,,
321421927,00039,32142192700039,O,1986-08-01,,,,2019-11-14T14:00:55,false,4,,,,LD,BRANCION,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.4J,NAFRev1,N,4.797068,46.547147,0.93,street,Brancion 71700 Martailly-lès-Brancion,71284_anvsmw,G,BRANCION,
321602955,00015,32160295500015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE MOLARD,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,4.805164,46.531481,0.72,street,Chemin du Molard 71700 Martailly-lès-Brancion,71284_0095,G,CHEMIN DU MOLARD,
324830520,00064,32483052000064,O,2003-04-16,NN,,,2022-11-25T04:08:41,true,6,,,,,LE BOURG,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2022-12-24,F,,,,,47.79Z,NAFRev2,N,4.801889,46.532186,0.71,street,Rue du Bourg 71700 Martailly-lès-Brancion,71284_0020,G,RUE DU BOURG,
324950047,00013,32495004700013,O,1982-06-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
328813365,00017,32881336500017,O,1983-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE MOLARD,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.805164,46.531481,0.72,street,Chemin du Molard 71700 Martailly-lès-Brancion,71284_0095,G,CHEMIN DU MOLARD,
331064519,00027,33106451900027,O,1985-02-01,NN,,,2019-11-14T14:00:55,true,1,,,,,COL DE BRANCION,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.4B,NAF1993,O,4.799259,46.542823,0.93,locality,Col de Brancion 71700 Martailly-lès-Brancion,71284_B047,G,COL DE BRANCION,
332219187,00017,33221918700017,O,1985-01-15,NN,,,2019-11-14T14:00:55,true,3,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
332359942,00015,33235994200015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,74.1G,NAF1993,N,4.801889,46.532186,0.71,street,Rue du Bourg 71700 Martailly-lès-Brancion,71284_0020,G,RUE DU BOURG,
333477115,00021,33347711500021,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE MOLARD,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,4.805164,46.531481,0.72,street,Chemin du Molard 71700 Martailly-lès-Brancion,71284_0095,G,CHEMIN DU MOLARD,
342520376,00019,34252037600019,O,1987-07-01,NN,,,2019-11-14T14:00:55,true,5,LES GRANDS CRAYS,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,68.31Z,NAFRev2,N,4.795174,46.538211,0.93,street,Les Grands Crays 71700 Martailly-lès-Brancion,71284_B085,D,LES GRANDS CRAYS,
345105498,00017,34510549800017,O,1988-05-01,NN,,,2020-08-05T03:59:52,true,4,,,,,COL DE BRANCION,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,55.10Z,NAFRev2,N,4.799259,46.542823,0.93,locality,Col de Brancion 71700 Martailly-lès-Brancion,71284_B047,G,COL DE BRANCION,
351079165,00012,35107916500012,O,1989-06-07,NN,,,2019-11-14T14:00:55,true,3,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
351127600,00010,35112760000010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
351410501,00016,35141050100016,O,1989-05-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353165772,00032,35316577200032,O,2006-03-01,,,,2019-11-14T14:00:55,false,3,,,,,LES BUISSONNATS,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.31Z,NAFRev2,N,4.8004,46.53497,0.9,street,Chemin des Buissonnats 71700 Martailly-lès-Brancion,71284_0030,G,CHEMIN DES BUISSONNATS,
356000265,03769,35600026503769,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,CHE,DE MARTAILLY LES BRANCION,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE MARTAILLY LES BRANCION,,,,64.1A,NAFRev1,N,4.804316,46.530042,0.86,street,Chemin de la Pompe 71700 Martailly-lès-Brancion,71284_0130,G,CHEMIN DE LA POMPE,
378020614,00012,37802061400012,O,1990-04-01,NN,,,2021-02-23T11:06:48,true,7,,,,,BRANCION,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2014-12-31,A,AU VIEUX BRANCION AUBERGE MEDIEVALE,,,,56.10A,NAFRev2,N,4.797068,46.547147,0.93,street,Brancion 71700 Martailly-lès-Brancion,71284_anvsmw,G,BRANCION,
381547199,00012,38154719900012,O,1991-01-01,NN,,,2021-01-29T08:38:40,true,3,,,,,BRANCION,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.797068,46.547147,0.93,street,Brancion 71700 Martailly-lès-Brancion,71284_anvsmw,G,BRANCION,
382518652,00054,38251865200054,O,2008-03-17,,,,2019-11-14T14:00:55,false,2,,,,,LE BOURG,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2009-12-19,F,,,,,68.31Z,NAFRev2,N,4.801889,46.532186,0.71,street,Rue du Bourg 71700 Martailly-lès-Brancion,71284_0020,G,RUE DU BOURG,
386420038,00047,38642003800047,O,2011-01-01,01,2020,,2022-08-29T09:12:21,false,1,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2011-01-01,A,CAVE DE MARTAILLY,,,,47.25Z,NAFRev2,O,,,0,,,,,,
390143642,00036,39014364200036,O,2011-09-10,,,,2019-11-14T14:00:55,true,1,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2011-09-10,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390348233,00011,39034823300011,O,1993-03-07,NN,,,2019-11-14T14:00:55,true,1,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
392059952,00011,39205995200011,O,1993-06-06,NN,,,2019-11-14T14:00:55,true,3,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394056014,00019,39405601400019,O,1993-05-04,NN,,,2019-11-14T14:00:55,true,3,,,,,CHATEAU DE BRANCION,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.800227,46.530919,0.58,street,Route de Brancion 71700 Martailly-lès-Brancion,71284_0025,G,ROUTE DE BRANCION,
394418206,00014,39441820600014,O,1994-03-09,NN,,,2019-11-14T14:00:55,true,3,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
395392566,00026,39539256600026,O,2000-07-13,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LE MOLARD,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.805164,46.531481,0.72,street,Chemin du Molard 71700 Martailly-lès-Brancion,71284_0095,G,CHEMIN DU MOLARD,
400369401,00015,40036940100015,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400861001,00016,40086100100016,O,1993-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407688449,00013,40768844900013,O,1994-06-01,NN,,,2019-11-14T14:00:55,false,3,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
407901743,00051,40790174300051,O,2012-10-01,,,,2021-02-23T11:30:05,false,2,,9,,RUE,DES PUITS,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2017-04-18,A,,,,SOHO 71,82.19Z,NAFRev2,N,4.801973,46.530503,0.94,housenumber,9 Rue des Puits 71700 Martailly-lès-Brancion,71284_0140_00009,G,9 RUE DES PUITS,
409817731,00014,40981773100014,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2001-01-16,F,,,,,01.3Z,NAF1993,N,4.801889,46.532186,0.72,street,Rue du Bourg 71700 Martailly-lès-Brancion,71284_0020,G,RUE DU BOURG,
409817749,00016,40981774900016,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409817756,00011,40981775600011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410010334,00044,41001033400044,O,2010-01-01,12,2020,,2022-08-29T09:27:05,true,2,MAISON RABUT,,,,BRANCION,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2011-02-20,A,,,,,85.59A,NAFRev2,O,4.797068,46.547147,0.93,street,Brancion 71700 Martailly-lès-Brancion,71284_anvsmw,G,BRANCION,
411496896,00019,41149689600019,O,1997-01-14,NN,,,2021-02-03T03:38:18,true,3,,,,,BRANCION,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.797068,46.547147,0.93,street,Brancion 71700 Martailly-lès-Brancion,71284_anvsmw,G,BRANCION,
412291379,00011,41229137900011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1G,NAFRev1,N,4.801889,46.532186,0.71,street,Rue du Bourg 71700 Martailly-lès-Brancion,71284_0020,G,RUE DU BOURG,
413770355,00019,41377035500019,O,1986-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413775404,00010,41377540400010,O,1990-07-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417794930,00012,41779493000012,O,1998-02-10,,,,2019-11-14T14:00:55,true,1,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1999-08-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418588307,00011,41858830700011,O,1998-01-01,01,2020,,2022-08-29T09:32:39,true,4,CHEZ MR DEDIENNE ERIC,,,,LES CRAYS,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,78.30Z,NAFRev2,O,4.795174,46.538211,0.91,street,Les Grands Crays 71700 Martailly-lès-Brancion,71284_B085,G,LES GRANDS CRAYS,
418912184,00011,41891218400011,O,1998-05-06,02,2020,,2022-08-29T09:32:51,true,4,,,,,LES CRAYS,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.795174,46.538211,0.91,street,Les Grands Crays 71700 Martailly-lès-Brancion,71284_B085,G,LES GRANDS CRAYS,
420321986,00010,42032198600010,O,1998-06-01,,,,2019-11-14T14:00:55,true,3,CHEZ MR PERROUX ROGER,,,,LE MOLLARD,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.805164,46.531481,0.58,street,Chemin du Molard 71700 Martailly-lès-Brancion,71284_0095,G,CHEMIN DU MOLARD,
422309617,00039,42230961700039,O,2007-07-01,,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,70.22Z,NAFRev2,N,4.801889,46.532186,0.71,street,Rue du Bourg 71700 Martailly-lès-Brancion,71284_0020,G,RUE DU BOURG,
423837137,00011,42383713700011,O,1999-08-01,03,2020,,2022-08-29T09:05:16,true,4,,,,,LE MOLLARD,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,4.805164,46.531481,0.58,street,Chemin du Molard 71700 Martailly-lès-Brancion,71284_0095,G,CHEMIN DU MOLARD,
424243137,00017,42424313700017,O,1999-03-15,NN,,,2019-11-14T14:00:55,true,5,CHEZ M. PHILIPPE NEUROHR,,,,LE BOURG,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.801889,46.532186,0.71,street,Rue du Bourg 71700 Martailly-lès-Brancion,71284_0020,G,RUE DU BOURG,
427483748,00013,42748374800013,O,1990-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428880819,00019,42888081900019,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430210963,00012,43021096300012,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LE MOLLARD,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.805164,46.531481,0.58,street,Chemin du Molard 71700 Martailly-lès-Brancion,71284_0095,G,CHEMIN DU MOLARD,
431131879,00014,43113187900014,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MARLIN,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.796615,46.532492,0.51,street,Chemin des Crays 71700 Martailly-lès-Brancion,71284_0040,G,CHEMIN DES CRAYS,
431133073,00012,43113307300012,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431133974,00011,43113397400011,O,1985-01-01,,,,2019-11-14T14:00:55,true,2,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,,,,,,0,,,,,,
433569266,00011,43356926600011,O,2000-10-15,NN,,,2019-11-14T14:00:55,true,4,,,,,RELAIS DE MARTAILLY,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,55.3A,NAFRev1,N,4.800871,46.53197,0.66,street,Rue de la Resistance 71700 Martailly-lès-Brancion,71284_0145,G,RUE DE LA RESISTANCE,
438096398,00013,43809639800013,O,2001-05-14,NN,,,2019-11-14T14:00:55,true,5,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442397436,00019,44239743600019,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,01.21Z,NAFRev2,N,4.801889,46.532186,0.72,street,Rue du Bourg 71700 Martailly-lès-Brancion,71284_0020,G,RUE DU BOURG,
448313833,00015,44831383300015,O,2002-11-15,NN,,,2019-11-14T14:00:55,true,3,HOTEL MONTAGNE DE BRANCION,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.796544,46.538931,0.66,street,Chemin de la Montagne 71700 Martailly-lès-Brancion,71284_0100,D,CHEMIN DE LA MONTAGNE,
449099977,00018,44909997700018,O,2003-06-10,NN,,,2019-11-14T14:00:55,true,4,CHEZ MR LE CARPENTIER,,,LD,LE BOURG,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,68.20B,NAFRev2,N,4.801889,46.532186,0.71,street,Rue du Bourg 71700 Martailly-lès-Brancion,71284_0020,G,RUE DU BOURG,
449421775,00015,44942177500015,O,1975-11-05,NN,,,2019-11-14T14:00:55,true,1,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,1975-11-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
450563366,00019,45056336600019,O,1972-11-23,00,2020,,2022-08-29T09:05:28,true,4,,,,,-,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
451229926,00014,45122992600014,O,2003-12-09,NN,,,2019-11-14T14:00:55,false,4,,,,,LE MOLARD,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,4.805164,46.531481,0.72,street,Chemin du Molard 71700 Martailly-lès-Brancion,71284_0095,G,CHEMIN DU MOLARD,
451356455,00019,45135645500019,O,2003-09-29,NN,,,2019-11-14T14:00:55,true,3,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451402028,00018,45140202800018,O,2003-12-01,NN,,,2019-11-14T14:00:55,false,5,,,,,LE BOURG,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,51.3J,NAFRev1,N,4.801889,46.532186,0.71,street,Rue du Bourg 71700 Martailly-lès-Brancion,71284_0020,G,RUE DU BOURG,
453536997,00019,45353699700019,O,2003-09-01,,,,2019-11-14T14:00:55,true,3,LE MOLARD,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2006-10-14,F,,,,,01.1G,NAFRev1,O,4.805164,46.531481,0.72,street,Chemin du Molard 71700 Martailly-lès-Brancion,71284_0095,D,CHEMIN DU MOLARD,
477700686,00017,47770068600017,O,2003-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
478742307,00018,47874230700018,O,2004-09-13,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,90.01Z,NAFRev2,N,4.801889,46.532186,0.71,street,Rue du Bourg 71700 Martailly-lès-Brancion,71284_0020,G,RUE DU BOURG,
483667093,00015,48366709300015,O,2005-07-01,,,,2019-11-14T14:00:55,true,1,,,,,BRANCION,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.1E,NAFRev1,O,4.797068,46.547147,0.93,street,Brancion 71700 Martailly-lès-Brancion,71284_anvsmw,G,BRANCION,
491967675,00019,49196767500019,O,2006-10-01,,,2341ZZ,2020-04-21T03:45:41,true,4,,,,,LE BOURG,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2020-04-30,F,LE RELAIS DES ARTS,,,,23.41Z,NAFRev2,N,4.801889,46.532186,0.71,street,Rue du Bourg 71700 Martailly-lès-Brancion,71284_0020,G,RUE DU BOURG,
492849575,00013,49284957500013,O,2006-10-28,,,,2019-11-14T14:00:55,true,2,,,,,BRANCION,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.797068,46.547147,0.93,street,Brancion 71700 Martailly-lès-Brancion,71284_anvsmw,G,BRANCION,
507890721,00024,50789072100024,O,2015-06-29,,,4399CZ,2019-11-14T14:00:55,true,1,,1,,IMP,DES PIERRES BLANCHES,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,43.99C,NAFRev2,N,4.805648,46.531628,0.86,housenumber,1 Impasse des Pierres Blanches 71700 Martailly-lès-Brancion,71284_0125_00001,G,1 IMPASSE DES PIERRES BLANCHES,
509182689,00018,50918268900018,O,2003-11-23,,,,2019-11-14T14:00:55,true,1,MAIRIE,,,,,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2003-11-23,A,,,,,94.99Z,NAFRev2,N,4.803039,46.531147,0.37,locality,Derriere Chez Guillot 71700 Martailly-lès-Brancion,71284_B059,D,DERRIERE CHEZ GUILLOT,
510130230,00012,51013023000012,O,2009-01-01,NN,,,2021-04-02T03:53:03,true,2,,,,,LES PARADES,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,4.803414,46.531397,0.74,street,Chemin des Parales 71700 Martailly-lès-Brancion,71284_0115,G,CHEMIN DES PARALES,
519009757,00013,51900975700013,O,2010-01-01,NN,,,2021-02-23T15:30:56,true,1,,1,,CHE,DES PARALES,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.21Z,NAFRev2,N,4.803473,46.531406,0.82,housenumber,1 Chemin des Parales 71700 Martailly-lès-Brancion,71284_0115_00001,G,1 CHEMIN DES PARALES,
533115291,00015,53311529100015,O,2010-05-10,01,2020,,2022-08-29T09:33:55,true,1,BRANCION,,,,MAISON DU PATRIMOINE,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,94.99Z,NAFRev2,O,-2.5458705,47.380423,0.9,poi.museum,Maison du Patrimoine (Musée) Piriac-sur-Mer,https://osm.org/way/253498143,G,,
538828492,00016,53882849200016,O,2012-01-01,,,,2019-11-14T14:00:55,true,2,,,,,LE MOLARD,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,95.29Z,NAFRev2,N,4.805164,46.531481,0.72,street,Chemin du Molard 71700 Martailly-lès-Brancion,71284_0095,G,CHEMIN DU MOLARD,
751015934,00019,75101593400019,O,2012-03-12,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71700,MARTAILLY-LES-BRANCION,,,71284,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,