id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594567,2020-02-14,000001,Vente,500,,,LA COSTIERE,B060,41800,41020,Bonneveau,41,,,410200000B0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,0.751422,47.82179
2020-594968,2020-02-07,000001,Vente,2500,,,LA COSTIERE,B060,41800,41020,Bonneveau,41,,,41020000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,1808,0.753464,47.823045
2020-594968,2020-02-07,000001,Vente,2500,,,LES DREUILLETS,B068,41800,41020,Bonneveau,41,,,41020000ZC0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,0.764439,47.819536
2020-594968,2020-02-07,000001,Vente,2500,,,LES DREUILLETS,B068,41800,41020,Bonneveau,41,,,41020000ZC0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1390,0.764603,47.819829
2020-594969,2020-02-07,000002,Vente,40000,255,,LA COSTIERE,B060,41800,41020,Bonneveau,41,,,410200000B0937,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,1797,0.753064,47.823137
2020-594969,2020-02-07,000002,Vente,40000,,,LA COSTIERE,B060,41800,41020,Bonneveau,41,,,41020000ZA0069,,,,,,,,,,,,,0,,,,,T,terres,,,984,0.753589,47.822803
2020-595428,2020-02-29,000001,Vente,3000,5005,,LA COSTIERE,B060,41800,41020,Bonneveau,41,,,41020000ZA0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,887,0.751041,47.821348
2020-595428,2020-02-29,000001,Vente,3000,5005,,LA COSTIERE,B060,41800,41020,Bonneveau,41,,,41020000ZA0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.751041,47.821348
2020-595978,2020-05-05,000001,Vente,115000,2,,RUE LAURENT FOREAU,0105,41800,41020,Bonneveau,41,,,410200000B1067,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1121,0.75019,47.814235
2020-597631,2020-07-17,000002,Vente,11400,,,LE CASSEREAU,B029,41800,41020,Bonneveau,41,,,41020000ZD0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1878,0.762899,47.810679
2020-597631,2020-07-17,000002,Vente,11400,,,LE CASSEREAU,B029,41800,41020,Bonneveau,41,,,41020000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,5382,0.762899,47.810679
2020-597631,2020-07-17,000002,Vente,11400,,,LE CASSEREAU,B029,41800,41020,Bonneveau,41,,,41020000ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,26908,0.762899,47.810679
2020-597686,2020-07-18,000001,Vente,8644,,,LA BOUVERIE,B026,41800,41020,Bonneveau,41,,,41020000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,3916,0.754371,47.814827
2020-597686,2020-07-18,000001,Vente,8644,,,LA BOUVERIE,B026,41800,41020,Bonneveau,41,,,41020000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,7832,0.754371,47.814827
2020-597686,2020-07-18,000001,Vente,8644,,,CHAMPS DU BOURG,B043,41800,41020,Bonneveau,41,,,41020000ZC0328,,,,,,,,,,,,,0,,,,,T,terres,,,8236,0.751618,47.812396
2020-597686,2020-07-18,000001,Vente,8644,,,LE BOIS BERTHE,B016,41800,41020,Bonneveau,41,,,41020000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,4549,0.761576,47.813391
2020-597686,2020-07-18,000001,Vente,8644,,,LE BOIS BERTHE,B016,41800,41020,Bonneveau,41,,,41020000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,2275,0.761576,47.813391
2020-597827,2020-07-22,000001,Vente,635,,,LES TAILLES,B154,41800,41020,Bonneveau,41,,,41020000ZE0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4310,0.772178,47.811827
2020-598589,2020-09-01,000002,Vente,170,112,A,MARCHARON,B106,41800,41020,Bonneveau,41,,,41020000ZE0096,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.774536,47.811234
2020-598614,2020-08-24,000001,Vente,2000,,,COMAILLE,B058,41800,41020,Bonneveau,41,,,41020000ZC0105,,,,,,,,,,,,,0,,,,,J,jardins,,,1434,0.759232,47.813933
2020-598774,2020-09-09,000001,Vente,2200,,,AIGREFIN,B001,41800,41020,Bonneveau,41,,,41020000ZA0130,,,,,,,,,,,,,0,,,,,T,terres,,,7164,0.76336,47.832888
2020-598775,2020-09-09,000001,Vente,2835,,,LES COTEAUX,B061,41800,41020,Bonneveau,41,,,41020000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,10277,0.778844,47.817155
2020-599977,2020-10-27,000001,Vente,780,,,LE GRAND MAGNY,B082,41800,41020,Bonneveau,41,,,410200000C0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,0.751062,47.797593
2020-599977,2020-10-27,000001,Vente,780,,,LE GRAND MAGNY,B082,41800,41020,Bonneveau,41,,,410200000C0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,0.751851,47.797665
2020-601824,2020-12-19,000001,Vente,75000,11,,LA BRETONNERIE,B027,41800,41020,Bonneveau,41,,,41020000ZC0284,,,,,,,,,,,,,0,1,Maison,49,3,AG,terrains d'agrément,,,409,0.758767,47.82274
2020-601824,2020-12-19,000001,Vente,75000,11,,LA BRETONNERIE,B027,41800,41020,Bonneveau,41,,,41020000ZC0284,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,500,0.758767,47.82274
2020-601824,2020-12-19,000001,Vente,75000,,,LA BRETONNERIE,B027,41800,41020,Bonneveau,41,,,41020000ZC0326,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,84,0.758738,47.822681
2020-601826,2020-12-29,000001,Vente,60000,,,LE PETIT MAGNY,B116,41800,41020,Bonneveau,41,,,410200000C0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,343,0.749228,47.800254
2020-601826,2020-12-29,000001,Vente,60000,,,LE PETIT MAGNY,B116,41800,41020,Bonneveau,41,,,410200000C0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,232,0.747833,47.803387
2020-601826,2020-12-29,000001,Vente,60000,,,LE PETIT MAGNY,B116,41800,41020,Bonneveau,41,,,410200000C0671,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.749164,47.800111
2020-601826,2020-12-29,000001,Vente,60000,,,LE PETIT MAGNY,B116,41800,41020,Bonneveau,41,,,410200000C0673,,,,,,,,,,,,,0,,,,,S,sols,,,147,0.749257,47.800067
2020-601826,2020-12-29,000001,Vente,60000,33,,LE PETIT MAGNY,B116,41800,41020,Bonneveau,41,,,410200000C0674,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,533,0.749495,47.800154
2020-601826,2020-12-29,000001,Vente,60000,,,LE PETIT MAGNY,B116,41800,41020,Bonneveau,41,,,410200000C0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,0.749342,47.800185
2020-601832,2020-12-12,000001,Vente,110000,5004,,LA BORDE,B021,41800,41020,Bonneveau,41,,,41020000ZD0068,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,476,0.761563,47.807776
2020-601832,2020-12-12,000001,Vente,110000,5004,,LA BORDE,B021,41800,41020,Bonneveau,41,,,41020000ZD0068,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,439,0.761563,47.807776
