siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101935,00014,21210193500014,O,1983-03-01,01,2019,,2021-10-27T08:07:13,true,4,,,,PL,JEAN MOULIN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.988255,46.990683,0.82,street,Place Jean Moulin 21250 Corgengoux,21193_0200,G,PLACE JEAN MOULIN,
212101935,00030,21210193500030,O,1991-09-12,01,2020,,2022-08-29T09:06:15,false,3,,,,PL,JEAN MOULIN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,4.988255,46.990683,0.82,street,Place Jean Moulin 21250 Corgengoux,21193_0200,G,PLACE JEAN MOULIN,
212101935,00048,21210193500048,O,1994-01-01,NN,,,2021-12-09T17:03:28,false,4,MAIRIE,,,PL,JEAN MOULIN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2021-12-31,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,4.988255,46.990683,0.82,street,Place Jean Moulin 21250 Corgengoux,21193_0200,G,PLACE JEAN MOULIN,
252109186,00012,25210918600012,O,2002-05-23,02,2020,,2022-08-29T09:09:55,true,3,MAIRIE,,,PL,JEAN MOULIN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.988255,46.990683,0.82,street,Place Jean Moulin 21250 Corgengoux,21193_0200,G,PLACE JEAN MOULIN,
262103880,00015,26210388000015,O,1986-01-01,NN,,,2016-11-20T14:06:42,true,4,MAIRIE,,,PL,JEAN MOULIN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.988255,46.990683,0.82,street,Place Jean Moulin 21250 Corgengoux,21193_0200,G,PLACE JEAN MOULIN,
292101938,00010,29210193800010,O,1983-08-10,01,2019,,2021-10-27T08:13:32,true,3,MAIRIE,,,PL,JEAN MOULIN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.988255,46.990683,0.82,street,Place Jean Moulin 21250 Corgengoux,21193_0200,G,PLACE JEAN MOULIN,
305990285,00028,30599028500028,O,,,,,,true,1,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
312812837,00010,31281283700010,O,,NN,,,,true,1,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
314914755,00017,31491475500017,O,,,,,,true,1,,,,HAM,DE GROSBOIS,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,5.025958,47.000197,0.93,street,Ferme de Grosbois 21250 Corgengoux,21193_9cyiij,G,FERME DE GROSBOIS,
324515238,00016,32451523800016,O,1980-09-01,NN,,,2021-02-23T10:47:27,true,4,,,,,LES FERMES DE GROSBOIS,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,5.025928,47.000211,0.94,street,Les Fermes de Grosbois 21250 Corgengoux,21193_0100,G,LES FERMES DE GROSBOIS,
327344461,00014,32734446100014,O,,,,,,true,1,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
327768750,00017,32776875000017,O,,NN,,,,true,1,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
329645956,00023,32964595600023,O,1986-08-26,NN,,,2008-11-07T00:47:47,false,4,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
329645956,00064,32964595600064,O,2013-05-01,,,,2017-07-04T08:24:11,true,2,CIDEX 69,1,,RUE,DES TILLEUILS,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,4.987396,46.991105,0.81,housenumber,1 Rue des Tilleuls 21250 Corgengoux,21193_0340_00001,G,1 RUE DES TILLEULS,
331723650,00015,33172365000015,O,1985-02-03,NN,,,2014-01-11T12:46:14,true,4,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333807501,00031,33380750100031,O,1999-10-04,NN,,,2008-11-07T00:53:47,true,3,LE VILLAGE,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
333836443,00015,33383644300015,O,1985-08-01,NN,,,2016-06-29T13:27:53,true,4,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
334217387,00011,33421738700011,O,,NN,,,,true,1,,,,HAM,MAZEROTTE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,22.02,NAP,N,4.9995665,46.9847501,0.88,poi.bus_stop,Corgengoux Parruey-Mazerotte (Arrêt de bus) Corgengoux,https://osm.org/node/491582212,G,,
335048831,00028,33504883100028,O,2005-09-01,,,3212ZZ,2021-02-23T10:54:03,true,5,,14,,,GRANDE RUE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2019-04-02,A,LADY JACK,,,,32.12Z,NAFRev2,N,4.990337,46.989826,0.95,housenumber,14 Grande Rue 21250 Corgengoux,21193_0120_00014,G,14 GRANDE RUE,
339096760,00014,33909676000014,O,1986-10-27,NN,,,2008-01-04T21:27:26,true,4,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339983330,00012,33998333000012,O,1987-01-01,NN,,,2010-10-27T11:09:00,true,4,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340397140,00013,34039714000013,O,1987-01-01,NN,,,2008-01-04T21:41:37,true,3,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342841780,00022,34284178000022,O,1990-05-01,NN,,,,false,4,,,,RTE,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
347994816,00036,34799481600036,O,2013-05-02,,,,2021-02-23T11:00:50,true,1,,1,,RUE,DE LA SEREINE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,47.81Z,NAFRev2,N,5.000815,46.985721,0.94,housenumber,1 Rue de la Sereine 21250 Corgengoux,21193_0310_00001,G,1 RUE DE LA SEREINE,
353472228,00041,35347222800041,O,2015-01-15,,,,2016-02-24T08:37:56,true,1,,7,,PL,JEAN MOULIN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,71.20B,NAFRev2,N,4.988261,46.990754,0.83,housenumber,7 Place Jean Moulin 21250 Corgengoux,21193_0200_00007,G,7 PLACE JEAN MOULIN,
378973077,00027,37897307700027,O,2011-11-25,,,,2021-02-23T11:07:38,true,1,,16,,,D RUE DE L'EGLISE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,68.20B,NAFRev2,N,4.98788,46.99251,0.82,housenumber,16d Rue de l’Eglise 21250 Corgengoux,21193_0080_00016_d,G,16D RUE DE L EGLISE,
379212848,00061,37921284800061,O,2017-04-03,01,2020,,2022-08-29T09:06:15,true,1,GROSBOIS,18,,RUE,AGRIPPA,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2017-04-03,A,PIZZAS LOISY,,,,56.10C,NAFRev2,O,5.016438,46.997134,0.95,housenumber,18 Rue Agrippa 21250 Corgengoux,21193_0020_00018,G,18 RUE AGRIPPA,
379914492,00010,37991449200010,O,1990-11-12,NN,,,2020-06-27T03:59:56,true,3,,,,,PARUEY,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9995665,46.9847501,0.74,poi.bus_stop,Corgengoux Parruey-Mazerotte (Arrêt de bus) Corgengoux,https://osm.org/node/491582212,G,,
382274330,00010,38227433000010,O,1991-06-01,NN,,,2019-01-23T11:30:30,true,3,,46,,RTE,DE VERDUN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.000366,46.983764,0.84,housenumber,46 Route de Verdun 21250 Corgengoux,21193_0360_00046,G,46 ROUTE DE VERDUN,
384714796,00024,38471479600024,O,1995-02-15,NN,,,2015-05-14T05:12:37,true,5,,,,HAM,DE GROSBOIS,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,94.99Z,NAFRev2,O,5.025958,47.000197,0.93,street,Ferme de Grosbois 21250 Corgengoux,21193_9cyiij,G,FERME DE GROSBOIS,
390052140,00014,39005214000014,O,1963-08-01,NN,,,2007-01-18T09:32:20,true,3,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390542009,00019,39054200900019,O,1993-02-01,NN,,,2008-01-04T23:41:23,true,3,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390805208,00027,39080520800027,O,2000-03-21,NN,,,2016-05-04T04:13:52,true,5,FERMES DE GROSBOIS,,,,FERMES DE GROSBOIS,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03A,NAFRev2,N,5.025928,47.000211,0.93,street,Les Fermes de Grosbois 21250 Corgengoux,21193_0100,G,LES FERMES DE GROSBOIS,
395317027,00013,39531702700013,O,1966-01-01,NN,,,2008-03-05T04:17:10,true,1,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
397748112,00018,39774811200018,O,1994-07-13,NN,,,2008-04-22T20:09:36,true,4,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400381323,00015,40038132300015,O,1994-01-01,NN,,,2013-05-27T03:03:04,true,3,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403656234,00016,40365623400016,O,1996-01-01,NN,,4332AA,2021-11-09T16:38:47,true,7,,18,,RUE,DE FOLIN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,43.32A,NAFRev2,N,4.993436,46.99078,0.94,housenumber,18 Rue de Folin 21250 Corgengoux,21193_0090_00018,G,18 RUE DE FOLIN,
405056979,00017,40505697900017,O,1982-12-31,NN,,,,true,4,,,,,MAGEROTTES,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408275584,00014,40827558400014,O,1982-12-31,NN,,,,true,4,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408275592,00017,40827559200017,O,1982-12-31,NN,,,2008-01-04T21:07:54,true,3,,31,,RUE,DE VERDUN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,5.000834,46.98532,0.79,housenumber,31 Route de Verdun 21250 Corgengoux,21193_0360_00031,G,31 ROUTE DE VERDUN,
411504731,00026,41150473100026,O,2011-11-25,,,,2014-07-02T15:17:14,false,2,,16,,,D RUE DE L'EGLISE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,55.10Z,NAFRev2,O,4.98788,46.99251,0.82,housenumber,16d Rue de l’Eglise 21250 Corgengoux,21193_0080_00016_d,G,16D RUE DE L EGLISE,
412547358,00017,41254735800017,O,1997-06-16,NN,,,2008-01-05T20:28:39,true,3,PARUEY,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412618258,00021,41261825800021,O,2007-09-04,,,,2015-02-12T15:26:41,true,2,,11,,RUE,DES TILLEULS,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.985732,46.991093,0.94,housenumber,11 Rue des Tilleuls 21250 Corgengoux,21193_0340_00011,G,11 RUE DES TILLEULS,
412618258,00039,41261825800039,O,2010-02-01,,,,2015-02-12T15:26:41,false,2,,11,,RUE,DES TILLEULS,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.20Z,NAFRev2,N,4.985732,46.991093,0.94,housenumber,11 Rue des Tilleuls 21250 Corgengoux,21193_0340_00011,G,11 RUE DES TILLEULS,
415279835,00011,41527983500011,O,1998-01-01,NN,,,2014-07-08T01:50:14,false,4,,,,HAM,PARRUEY,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.22B,NAFRev2,O,4.9995665,46.9847501,0.87,poi.bus_stop,Corgengoux Parruey-Mazerotte (Arrêt de bus) Corgengoux,https://osm.org/node/491582212,G,,
421469040,00024,42146904000024,O,2005-04-12,,,,2006-11-25T16:15:57,true,2,,19,,,GRANDE RUE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,52.5Z,NAFRev1,N,4.992985,46.989492,0.95,housenumber,19 Grande Rue 21250 Corgengoux,21193_0120_00019,G,19 GRANDE RUE,
422925255,00016,42292525500016,O,1971-11-01,NN,,,,true,3,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427468426,00015,42746842600015,O,1993-01-01,NN,,,2013-01-31T09:35:23,true,4,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427538822,00011,42753882200011,O,1973-01-01,NN,,,2007-01-18T09:41:23,true,3,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427538830,00014,42753883000014,O,1977-01-01,NN,,,2008-01-05T01:17:14,true,3,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429237464,00012,42923746400012,O,1995-01-01,NN,,,2008-01-05T01:36:50,true,3,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
431111533,00011,43111153300011,O,1968-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,HAM,DE PARRUEY,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
435253406,00027,43525340600027,O,2002-02-22,NN,,,2006-10-31T01:55:16,false,3,HAMEAU DE MAZEROTTE,14,,RTE,DE VERDUN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1C,NAFRev1,N,4.999345,46.987973,0.84,housenumber,14 Route de Verdun 21250 Corgengoux,21193_0360_00014,G,14 ROUTE DE VERDUN,
437559628,00015,43755962800015,O,2001-04-01,NN,,,2022-07-05T13:27:14,true,3,,,,HAM,DE MAZEROTTE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439997990,00023,43999799000023,O,2002-02-22,NN,,,2006-10-31T02:47:19,false,3,HAMEAU DE MAZEROTTE,14,,RTE,DE VERDUN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1C,NAFRev1,N,4.999345,46.987973,0.84,housenumber,14 Route de Verdun 21250 Corgengoux,21193_0360_00014,G,14 ROUTE DE VERDUN,
445223100,00014,44522310000014,O,2003-01-01,01,2020,,2022-08-29T09:00:59,true,3,,,,HAM,DE MAZEROTTE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,,,0,,,,,,
448201277,00028,44820127700028,O,2011-11-25,,,,2022-08-10T03:38:25,true,1,,16,,,D RUE DE L'EGLISE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2011-11-25,A,,,,,68.20B,NAFRev2,N,4.98788,46.99251,0.82,housenumber,16d Rue de l’Eglise 21250 Corgengoux,21193_0080_00016_d,G,16D RUE DE L EGLISE,
448250571,00040,44825057100040,O,2011-01-24,01,2020,,2022-08-29T09:02:29,true,1,GROSBOIS,13,,RUE,AGRIPPA,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,81.30Z,NAFRev2,N,5.016432,46.996626,0.95,housenumber,13 Rue Agrippa 21250 Corgengoux,21193_0020_00013,G,13 RUE AGRIPPA,
450906524,00019,45090652400019,O,2003-10-14,NN,,,2016-03-29T03:34:11,true,8,,,,LD,PARUEY,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.10Z,NAFRev2,N,4.9995665,46.9847501,0.74,poi.bus_stop,Corgengoux Parruey-Mazerotte (Arrêt de bus) Corgengoux,https://osm.org/node/491582212,G,,
451806251,00018,45180625100018,O,2004-02-01,NN,,,2011-04-23T12:47:02,true,5,,,,,GROSBOIS,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2009-09-12,A,,,,,01.62Z,NAFRev2,N,5.025958,47.000197,0.92,street,Ferme de Grosbois 21250 Corgengoux,21193_9cyiij,G,FERME DE GROSBOIS,
451883771,00037,45188377100037,O,2008-07-01,,,,2008-07-29T09:15:25,true,1,,10,,,LES FERMES DE GROSBOIS,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,5.02629,47.000219,0.94,interpolation,10 Les Fermes de Grosbois 21250 Corgengoux,,G,8 LES FERMES DE GROSBOIS,
480278753,00011,48027875300011,O,2005-01-07,02,2020,,2022-08-29T09:13:34,true,5,HAMEAU DE MAZEROTTE,1,,RUE,DE LA SEREINE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2012-02-20,A,,,,,47.81Z,NAFRev2,O,5.000815,46.985721,0.94,housenumber,1 Rue de la Sereine 21250 Corgengoux,21193_0310_00001,G,1 RUE DE LA SEREINE,
481233906,00017,48123390600017,O,2005-04-02,NN,,2042ZZ,2015-03-17T01:23:08,true,3,,4,,RUE,DE L'EGLISE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2009-06-22,A,,,,,20.42Z,NAFRev2,O,4.987845,46.991211,0.94,housenumber,4 Rue de l’Eglise 21250 Corgengoux,21193_0080_00004,G,4 RUE DE L EGLISE,
490172210,00018,49017221000018,O,2006-01-01,,,,2008-01-05T03:24:42,true,2,,18,,,RUE FOLLIN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.993436,46.99078,0.8,housenumber,18 Rue de Folin 21250 Corgengoux,21193_0090_00018,G,18 RUE DE FOLIN,
493432082,00011,49343208200011,O,2007-01-02,,,,2014-07-10T00:41:25,true,3,,13,,,GRANDE RUE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,45.20A,NAFRev2,N,4.9916,46.989915,0.95,housenumber,13 Grande Rue 21250 Corgengoux,21193_0120_00013,G,13 GRANDE RUE,
497578914,00028,49757891400028,O,2011-01-24,01,2020,4399CZ,2022-08-29T09:29:11,true,1,GROSBOIS,13,,RUE,AGRIPPA,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,81.30Z,NAFRev2,N,5.016432,46.996626,0.95,housenumber,13 Rue Agrippa 21250 Corgengoux,21193_0020_00013,G,13 RUE AGRIPPA,
500726393,00019,50072639300019,O,2007-10-01,,,,2008-01-05T01:49:38,true,2,HAMEAU DE MAZEROTTE,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500989397,00012,50098939700012,O,2007-10-01,NN,,,2022-03-02T10:17:00,false,3,,,,HAM,DE MAZEROTTE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2022-01-03,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
500989397,00020,50098939700020,O,2022-01-03,,,,2022-03-02T10:17:00,true,1,HAMEAU DE MAZEROTTE,2,B,CHE,DU BREUIL,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,01.50Z,NAFRev2,N,5.005366,46.985966,0.72,housenumber,2bis Chemin du Breuil 21250 Corgengoux,21193_0040_00002_bis,G,2BIS CHEMIN DU BREUIL,
503410532,00017,50341053200017,O,2008-04-01,,,,2008-03-31T07:59:35,true,1,,,,,LES FERMES DE GROSBOIS,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,5.025928,47.000211,0.94,street,Les Fermes de Grosbois 21250 Corgengoux,21193_0100,G,LES FERMES DE GROSBOIS,
503424756,00024,50342475600024,O,2013-05-01,NN,,4321AB,2016-10-23T03:41:41,true,2,,1,,RUE,DES TILLEULS,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2016-06-30,F,E.M.G,,,E.M.G,43.21A,NAFRev2,O,4.987396,46.991105,0.94,housenumber,1 Rue des Tilleuls 21250 Corgengoux,21193_0340_00001,G,1 RUE DES TILLEULS,
503962359,00025,50396235900025,O,2008-05-01,,,,2008-04-28T14:03:38,false,1,,,,LD,DE PARUEY,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,46.17B,NAFRev2,N,,,0,,,,,,
507595627,00013,50759562700013,O,2008-07-23,NN,,4391BZ,2015-03-18T00:18:23,true,2,,7,B,RUE,DU MARAIS,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2012-06-16,A,,,,,43.91B,NAFRev2,N,4.989237,46.988662,0.84,housenumber,7bis Rue du Marais 21250 Corgengoux,21193_0160_00007_bis,G,7BIS RUE DU MARAIS,
507680510,00025,50768051000025,O,2016-06-22,,,,2021-02-23T14:19:47,true,3,,2,,RUE,AGRIPPA,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,96.09Z,NAFRev2,N,5.013999,46.992975,0.95,housenumber,2 Rue Agrippa 21250 Corgengoux,21193_0020_00002,G,2 RUE AGRIPPA,
508821980,00010,50882198000010,O,2008-10-29,,,,2012-05-23T05:46:50,true,2,,15,,RUE,DE FOLIN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,43.12A,NAFRev2,N,4.99207,46.990859,0.94,housenumber,15 Rue de Folin 21250 Corgengoux,21193_0090_00015,G,15 RUE DE FOLIN,
509310447,00024,50931044700024,O,2012-02-01,,,3109AZ,2021-02-23T15:15:34,true,1,,4,,,FERMES DE GROSBOIS,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2012-02-01,A,LE NOUVEL ATELIER,,,LE NOUVEL ATELIER,31.09A,NAFRev2,N,5.025926,46.999823,0.89,housenumber,4 Les Fermes de Grosbois 21250 Corgengoux,21193_0100_00004,G,4 LES FERMES DE GROSBOIS,
510097520,00017,51009752000017,O,2009-02-01,,,9602AB,2015-03-18T01:27:43,true,2,,7,,,GRANDE RUE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,96.02A,NAFRev2,N,4.989714,46.989898,0.95,housenumber,7 Grande Rue 21250 Corgengoux,21193_0120_00007,G,7 GRANDE RUE,
512061797,00035,51206179700035,O,2011-09-15,,,,2022-06-03T08:34:40,true,2,,3,,RUE,DES TILLEULS,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,74.30Z,NAFRev2,N,4.987086,46.991154,0.94,housenumber,3 Rue des Tilleuls 21250 Corgengoux,21193_0340_00003,G,3 RUE DES TILLEULS,
513477307,00021,51347730700021,O,2012-07-01,,,,2012-10-18T11:50:14,true,2,,6,,,GRANDE RUE,21250,CORGENGOUX,,cidex 71,21193,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,46.19B,NAFRev2,N,4.988763,46.99011,0.95,housenumber,6 Grande Rue 21250 Corgengoux,21193_0120_00006,G,6 GRANDE RUE,
515913697,00014,51591369700014,O,,,,,,true,1,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
516012747,00015,51601274700015,O,,,,,,true,1,,,,HAM,PARUEY,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,4.9995665,46.9847501,0.74,poi.bus_stop,Corgengoux Parruey-Mazerotte (Arrêt de bus) Corgengoux,https://osm.org/node/491582212,G,,
516210838,00038,51621083800038,O,,NN,,,,true,1,,,,,HAM GROBOIS,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3F,NAF1993,O,,,0,,,,,,
517110912,00014,51711091200014,O,,NN,,,,true,1,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
517210043,00017,51721004300017,O,,NN,,,,true,1,,,,,,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,62.11,NAP,N,,,0,,,,,,
518504709,00016,51850470900016,O,2009-12-01,,,,2014-11-28T09:00:36,true,2,,9,,RUE,AGRIPPA,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,62.09Z,NAFRev2,N,5.016414,46.996036,0.95,housenumber,9 Rue Agrippa 21250 Corgengoux,21193_0020_00009,G,9 RUE AGRIPPA,
520752643,00012,52075264300012,O,2007-04-10,NN,,,2019-06-24T13:25:00,true,3,,14,,,GRANDE RUE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,94.99Z,NAFRev2,N,4.990337,46.989826,0.95,housenumber,14 Grande Rue 21250 Corgengoux,21193_0120_00014,G,14 GRANDE RUE,
523539930,00017,52353993000017,O,2010-08-01,,,,2012-11-10T02:18:06,true,2,,22,,RUE,FOLIN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,74.10Z,NAFRev2,N,4.994391,46.990792,0.93,housenumber,22 Rue de Folin 21250 Corgengoux,21193_0090_00022,G,22 RUE DE FOLIN,
524469616,00014,52446961600014,O,2010-08-22,,,,2012-11-10T02:25:17,true,1,HAMEAU DE MAZEROTTE,25,,RTE,DE VERDUN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2010-08-22,A,,,,,33.12Z,NAFRev2,N,5.000004,46.986708,0.84,housenumber,25 Route de Verdun 21250 Corgengoux,21193_0360_00025,G,25 ROUTE DE VERDUN,
525135315,00014,52513531500014,O,2010-10-01,,,,2012-07-31T15:21:30,true,2,GROSBOIS,12,B,RUE,AGRIPPA,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,96.09Z,NAFRev2,N,5.016499,46.996523,0.95,housenumber,12b Rue Agrippa 21250 Corgengoux,21193_0020_00012_b,G,12B RUE AGRIPPA,
528505340,00018,52850534000018,O,2010-11-22,,,,2019-10-08T14:00:21,true,3,HAMEAU DE MAZEROTTE,1,,RUE,DE LA SEREINE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2019-08-04,A,,,,,47.91A,NAFRev2,N,5.000815,46.985721,0.94,housenumber,1 Rue de la Sereine 21250 Corgengoux,21193_0310_00001,G,1 RUE DE LA SEREINE,
529235855,00010,52923585500010,O,2010-12-15,,,,2011-03-24T06:22:16,true,1,"54, ROUTE DE VERDUN",,,,CHATEAU DE PARUEY,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,66.19B,NAFRev2,N,4.989962,46.991978,0.31,street,Rue de Chamilly 21250 Corgengoux,21193_0050,G,RUE DE CHAMILLY,
529362899,00013,52936289900013,O,2010-12-15,,,,2011-03-24T06:22:17,true,1,CHATEAU DE PARUEY,54,,RTE,DE VERDUN,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,66.30Z,NAFRev2,N,5.001196,46.982456,0.84,housenumber,54 Route de Verdun 21250 Corgengoux,21193_0360_00054,G,54 ROUTE DE VERDUN,
529898017,00015,52989801700015,O,2011-01-27,,,,2016-06-27T08:25:04,true,2,,8,,CHE,DE LA CROIX VERTE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.99B,NAFRev2,N,4.993029,46.990467,0.86,housenumber,8 Chemin de la Croix Verte 21250 Corgengoux,21193_0060_00008,G,8 CHEMIN DE LA CROIX VERTE,
531982908,00018,53198290800018,O,2011-04-13,01,2020,4399CZ,2022-08-29T09:32:54,false,2,,7,,,GRANDE RUE,21250,CORGENGOUX,,,21193,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,81.30Z,NAFRev2,N,4.989714,46.989898,0.95,housenumber,7 Grande Rue 21250 Corgengoux,21193_0120_00007,G,7 GRANDE RUE,