siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070406806,00078,07040680600078,O,2009-06-12,,,,2019-11-14T14:00:25,false,2,,,,LD,LA FARGUETTE SUD,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,47.81Z,NAFRev2,N,0.673901,44.932406,0.93,street,La Farguette Sud 24510 Saint-Félix-de-Villadeix,24405_b032,G,LA FARGUETTE SUD,
212404057,00011,21240405700011,O,1983-03-01,02,2018,,2020-08-25T10:16:19,true,4,,,,,,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404057,00029,21240405700029,O,1983-12-21,01,2018,,2020-08-25T10:16:19,false,3,,,,,,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212404057,00037,21240405700037,O,2000-04-13,NN,,,2019-11-14T14:00:25,false,4,,,,,HOTEL DE VILLE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2009-04-06,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212404057,00045,21240405700045,O,1998-02-02,NN,,,2019-11-14T14:00:25,false,3,,,,,HOTEL DE VILLE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212404057,00052,21240405700052,O,2002-08-28,NN,,,2019-11-14T14:00:25,false,4,,,,,HOTEL DE VILLE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2016-04-06,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242401248,00016,24240124800016,O,2002-12-27,NN,,,2019-11-14T14:00:25,true,5,MAIRIE,,,,LE BOURG,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.680983,44.927812,0.93,street,Le Bourg 24510 Saint-Félix-de-Villadeix,24405_9tw98h,G,LE BOURG,
252460209,00015,25246020900015,O,1998-01-27,NN,,,2019-11-14T14:00:25,true,4,,,,,MAIRIE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262403835,00016,26240383500016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406572,00012,26240657200012,O,1992-01-16,01,2018,,2020-08-25T10:20:52,true,4,MAIRIE,,,,LE BOURG,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.680983,44.927812,0.93,street,Le Bourg 24510 Saint-Félix-de-Villadeix,24405_9tw98h,G,LE BOURG,
302703491,00019,30270349100019,O,1975-01-01,,,,2019-11-14T14:00:25,true,4,,,,,,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
304832512,00053,30483251200053,O,1997-04-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VERNELLE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.1J,NAF1993,N,0.647484,44.938747,0.93,street,La Vernelle 24510 Saint-Félix-de-Villadeix,24405_z3kpve,G,LA VERNELLE,
308128594,00014,30812859400014,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,22.02,NAP,N,,,0,,,,,,
308393354,00052,30839335400052,O,1983-01-01,,,,2019-11-14T14:00:25,false,4,,,,LD,LAVERNELLE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,0.2096163,47.3015825,0.8,poi.alcohol,Domaine de la Cavernelle (Alcool) Benais,https://osm.org/node/4529831789,G,,
315449579,00012,31544957900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.1B,NAF1993,N,0.680983,44.927812,0.93,street,Le Bourg 24510 Saint-Félix-de-Villadeix,24405_9tw98h,G,LE BOURG,
317708287,00014,31770828700014,O,1980-01-01,02,2018,,2020-08-25T10:27:26,true,5,,,,,,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
317708287,00022,31770828700022,O,1982-07-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA PEYROUSE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,01.1F,NAFRev1,N,5.7245036,44.991861,0.9,poi.peak,La Peyrouse (Pic) La Motte-Saint-Martin,https://osm.org/node/26863773,G,,
317895118,00022,31789511800022,O,1998-06-03,,,,2019-11-14T14:00:25,true,1,,,,,LA POULEILLE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0N,NAF1993,N,0.681174,44.936425,0.93,street,La Pouleille 24510 Saint-Félix-de-Villadeix,24405_007f3b,G,LA POULEILLE,
320582984,00011,32058298400011,O,,,,,2019-11-14T14:00:25,true,1,,,,,DOMAINE DE LA VERNELLE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,01.3Z,NAF1993,N,0.647484,44.938747,0.6,street,La Vernelle 24510 Saint-Félix-de-Villadeix,24405_z3kpve,G,LA VERNELLE,
323664755,00010,32366475500010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,RABART,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.669471,44.924335,0.65,street,Rabard 24510 Saint-Félix-de-Villadeix,24405_lerotv,G,RABARD,
325293678,00018,32529367800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA LANDE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,-0.5060199,44.7464063,0.9,poi.island,Île de la Lande Quinsac,https://osm.org/way/4544508,G,,
326358967,00015,32635896700015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE PIGAT,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.45,NAP,N,0.674159,44.922908,0.93,street,Le Pigat 24510 Saint-Félix-de-Villadeix,24405_na5bho,G,LE PIGAT,
326400454,00012,32640045400012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LAVERNNELLE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
327322947,00018,32732294700018,O,1983-04-23,NN,,,2020-04-07T03:53:33,true,3,,,,,LEYMARIE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.670728,44.916763,0.93,street,Leymarie 24510 Saint-Félix-de-Villadeix,24405_dbeqp0,G,LEYMARIE,
330027095,00018,33002709500018,O,1984-05-28,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FARGUETTE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.673754,44.931805,0.93,street,La Farguette 24510 Saint-Félix-de-Villadeix,24405_v62l3a,G,LA FARGUETTE,
334598505,00017,33459850500017,O,1986-01-06,,,,2019-11-14T14:00:25,false,3,,,,,DOMAINE DE LA VERNELLE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1997-03-01,F,GERANT EURL DE BONFILS,,,,24.5A,NAF1993,N,0.647484,44.938747,0.6,street,La Vernelle 24510 Saint-Félix-de-Villadeix,24405_z3kpve,G,LA VERNELLE,
338348923,00024,33834892300024,O,1986-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,,MOULIN DE BESSOU,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2011-01-14,F,,,,,01.45Z,NAFRev2,N,0.687315,44.921146,0.79,street,Moulin Bessou 24510 Saint-Félix-de-Villadeix,24405_b055,G,MOULIN BESSOU,
339102527,00027,33910252700027,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,84.10,NAP,N,,,0,,,,,,
339365306,00010,33936530600010,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,RABART,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.669471,44.924335,0.65,street,Rabard 24510 Saint-Félix-de-Villadeix,24405_lerotv,G,RABARD,
339365587,00015,33936558700015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,RABART,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,0.669471,44.924335,0.65,street,Rabard 24510 Saint-Félix-de-Villadeix,24405_lerotv,G,RABARD,
340285923,00033,34028592300033,O,2016-01-01,,,,2021-02-23T10:56:20,true,1,,,,,MOULIN DE RABARD,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.25Z,NAFRev2,N,0.670027,44.916104,0.93,street,Moulin de Rabard 24510 Saint-Félix-de-Villadeix,24405_b059,G,MOULIN DE RABARD,
340824580,00013,34082458000013,O,1987-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE FRATALOU,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.6E,NAF1993,O,,,0,,,,,,
340824580,00021,34082458000021,O,1997-04-10,NN,,,2019-11-14T14:00:25,false,7,,,,,LA VERNELLE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2010-01-24,F,,,,,27.90Z,NAFRev2,O,0.647484,44.938747,0.93,street,La Vernelle 24510 Saint-Félix-de-Villadeix,24405_z3kpve,G,LA VERNELLE,
341024016,00014,34102401600014,O,1995-01-26,11,2018,,2020-08-25T10:39:40,false,4,,,,,CONSTANT,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.693471,44.945457,0.93,street,Constant 24510 Saint-Félix-de-Villadeix,24405_vl6ivz,G,CONSTANT,
342719556,00025,34271955600025,O,1991-09-23,NN,,,2019-11-14T14:00:25,false,4,,,,,LE CIRIER,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,,01.11Z,NAFRev2,N,0.679422,44.913804,0.92,street,Le Cirier Est 24510 Saint-Félix-de-Villadeix,24405_b022,G,LE CIRIER EST,
343155396,00017,34315539600017,O,1987-12-01,NN,,,2019-11-14T14:00:25,true,4,,,,,GARRISSADE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.703165,44.929218,0.93,street,Garrissade 24510 Saint-Félix-de-Villadeix,24405_fh146k,G,GARRISSADE,
343834214,00029,34383421400029,O,1983-12-31,NN,,,2019-11-14T14:00:25,false,3,,,,,LE CIRIER,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.679422,44.913804,0.92,street,Le Cirier Est 24510 Saint-Félix-de-Villadeix,24405_b022,G,LE CIRIER EST,
344862677,00020,34486267700020,O,1997-08-08,NN,,,2019-11-14T14:00:25,true,3,,,,,,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350054698,00013,35005469800013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,DOM,,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,16.01,NAP,N,4.9678284,46.8197453,0.88,poi.convenience,Dom's (Épicerie) Bey,https://osm.org/node/3661746613,G,,
350446126,00012,35044612600012,O,1989-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LEYMARIE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,0.670728,44.916763,0.93,street,Leymarie 24510 Saint-Félix-de-Villadeix,24405_dbeqp0,G,LEYMARIE,
351426382,00013,35142638200013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA GARRISSADE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,57.06,NAP,N,0.703165,44.929218,0.76,street,Garrissade 24510 Saint-Félix-de-Villadeix,24405_fh146k,G,GARRISSADE,
352145122,00011,35214512200011,O,1989-10-02,NN,,,2019-11-14T14:00:25,false,4,,,,,,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
356000729,01834,35600072901834,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BOURG,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.680983,44.927812,0.92,street,Le Bourg 24510 Saint-Félix-de-Villadeix,24405_9tw98h,G,LE BOURG,
378264659,00012,37826465900012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CIRIER,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,80.08,NAP,N,0.679422,44.913804,0.92,street,Le Cirier Est 24510 Saint-Félix-de-Villadeix,24405_b022,G,LE CIRIER EST,
380693713,00030,38069371300030,O,1997-09-27,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LE GIRARD,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,68.20B,NAFRev2,N,0.679271,44.923746,0.93,street,Le Girard 24510 Saint-Félix-de-Villadeix,24405_rrf2xl,G,LE GIRARD,
381217587,00025,38121758700025,O,1996-09-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA VALETTE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.2E,NAF1993,N,0.658898,44.917575,0.93,street,La Valette 24510 Saint-Félix-de-Villadeix,24405_f6zz0z,G,LA VALETTE,
382771681,00014,38277168100014,O,1991-04-08,NN,,,2019-11-14T14:00:25,true,1,,,,,MOULIN BESSOU,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.687315,44.921146,0.93,street,Moulin Bessou 24510 Saint-Félix-de-Villadeix,24405_b055,G,MOULIN BESSOU,
387501901,00038,38750190100038,O,1997-09-27,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE GIRARD,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2002-11-09,F,,,,,70.2A,NAF1993,N,0.679271,44.923746,0.93,street,Le Girard 24510 Saint-Félix-de-Villadeix,24405_rrf2xl,G,LE GIRARD,
388627812,00034,38862781200034,O,1999-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2003-05-09,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
389646688,00017,38964668800017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,PEYROUSE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,N,-0.1182563,43.104063,0.89,poi,(Pont) Peyrouse,https://osm.org/way/478829339,G,,
390874832,00012,39087483200012,O,1993-04-01,NN,,,2019-11-14T14:00:25,true,5,DOMAINE DE LA VERNELLE,,,,DOMAINE DE LA VERNELLE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,20.41Z,NAFRev2,O,0.647484,44.938747,0.6,street,La Vernelle 24510 Saint-Félix-de-Villadeix,24405_z3kpve,G,LA VERNELLE,
391680949,00016,39168094900016,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,RABART,,,,,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.669471,44.924335,0.65,street,Rabard 24510 Saint-Félix-de-Villadeix,24405_lerotv,D,RABARD,
391867595,00038,39186759500038,O,1997-05-12,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LE GIRARD,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,O,0.679271,44.923746,0.93,street,Le Girard 24510 Saint-Félix-de-Villadeix,24405_rrf2xl,G,LE GIRARD,
391867595,00046,39186759500046,O,2002-12-30,NN,,,2019-11-14T14:00:25,false,5,,,,LD,LE PIGAT,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-12-22,F,,,,,64.20Z,NAFRev2,O,0.674159,44.922908,0.93,street,Le Pigat 24510 Saint-Félix-de-Villadeix,24405_na5bho,G,LE PIGAT,
392519591,00011,39251959100011,O,1993-09-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LA PEYROUSE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,87.30B,NAFRev2,N,5.7245036,44.991861,0.9,poi.peak,La Peyrouse (Pic) La Motte-Saint-Martin,https://osm.org/node/26863773,G,,
398177733,00043,39817773300043,O,2018-01-15,,,,2021-02-23T11:21:56,true,1,,,,,LE BOURG,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,66.19B,NAFRev2,N,0.680983,44.927812,0.93,street,Le Bourg 24510 Saint-Félix-de-Villadeix,24405_9tw98h,G,LE BOURG,
398287078,00016,39828707800016,O,1994-07-10,NN,,,2019-11-14T14:00:25,true,6,,,,,ROUNA,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.39Z,NAFRev2,N,0.664992,44.943735,0.93,street,Rouna 24510 Saint-Félix-de-Villadeix,24405_ql7uex,G,ROUNA,
402292601,00018,40229260100018,O,1995-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,,BERTHIER,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,0.699564,44.934815,0.93,street,Berthier 24510 Saint-Félix-de-Villadeix,24405_3nm1ic,G,BERTHIER,
402428122,00012,40242812200012,O,1995-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CAVEROUSSIE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,93.0N,NAFRev1,N,0.687358,44.918892,0.93,street,Caveroussie 24510 Saint-Félix-de-Villadeix,24405_b7fr4g,G,CAVEROUSSIE,
402509087,00019,40250908700019,O,1995-10-05,,,,2019-11-14T14:00:25,true,1,,,,,PRAPALOU,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1F,NAF1993,N,0.671541,44.93508,0.91,street,Lieu Dit Prapalou 24510 Saint-Félix-de-Villadeix,24405_8c6edf,G,LIEU DIT PRAPALOU,
403561012,00010,40356101200010,O,1996-01-01,01,2018,,2020-08-25T10:35:38,true,3,,,,,LA PALLUE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.2964414,45.6786958,0.89,poi.track,Chemin de la Pallue Châteaubernard,https://osm.org/way/292735128,G,,
403561012,00028,40356101200028,O,1998-05-01,NN,,,2019-11-14T14:00:25,false,5,,,,,LA PALUE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.4B,NAFRev1,N,0.65704,44.925158,0.72,street,La Palut 24510 Saint-Félix-de-Villadeix,24405_bkv5db,G,LA PALUT,
403898232,00018,40389823200018,O,1996-01-01,01,2018,,2020-08-25T10:35:53,true,4,,,,,,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
403938327,00018,40393832700018,O,1996-02-16,NN,,,2019-11-14T14:00:25,false,4,,,,,LA VERNELLE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,68.20B,NAFRev2,N,0.647484,44.938747,0.93,street,La Vernelle 24510 Saint-Félix-de-Villadeix,24405_z3kpve,G,LA VERNELLE,
404378366,00011,40437836600011,O,1996-02-03,NN,,,2019-11-14T14:00:25,false,3,,,,,RABARD,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,0.669471,44.924335,0.93,street,Rabard 24510 Saint-Félix-de-Villadeix,24405_lerotv,G,RABARD,
404604001,00010,40460400100010,O,1982-01-01,NN,,,2021-02-17T03:37:29,true,3,,,,,LA BRUGERE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.672585,44.950736,0.92,street,La Brugere Nord 24510 Saint-Félix-de-Villadeix,24405_b011,G,LA BRUGERE NORD,
404760589,00014,40476058900014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LALANDE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.670233,44.944678,0.92,street,Lalande Est 24510 Saint-Félix-de-Villadeix,24405_b045,G,LALANDE EST,
408357424,00014,40835742400014,O,1986-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,CAVEROQUE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.66944,44.924359,0.93,street,Caveroque 24510 Saint-Félix-de-Villadeix,24405_ndhyg5,G,CAVEROQUE,
411554231,00018,41155423100018,O,1996-02-28,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CIRIER,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.679422,44.913804,0.92,street,Le Cirier Est 24510 Saint-Félix-de-Villadeix,24405_b022,G,LE CIRIER EST,
412936015,00012,41293601500012,O,1997-05-30,01,2018,,2020-08-25T10:40:47,true,4,,,,,LAVERNELLE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.25Z,NAFRev2,O,0.2096163,47.3015825,0.8,poi.alcohol,Domaine de la Cavernelle (Alcool) Benais,https://osm.org/node/4529831789,G,,
412937054,00010,41293705400010,O,1997-05-30,NN,,,2019-12-05T09:17:45,true,3,,,,,LAVERNELLE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.2096163,47.3015825,0.8,poi.alcohol,Domaine de la Cavernelle (Alcool) Benais,https://osm.org/node/4529831789,G,,
415263185,00019,41526318500019,O,1997-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LAVERNELLE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2096163,47.3015825,0.8,poi.alcohol,Domaine de la Cavernelle (Alcool) Benais,https://osm.org/node/4529831789,G,,
419354238,00018,41935423800018,O,1998-07-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,O,0.680983,44.927812,0.93,street,Le Bourg 24510 Saint-Félix-de-Villadeix,24405_9tw98h,G,LE BOURG,
419390661,00017,41939066100017,O,1998-07-03,NN,,,2019-11-14T14:00:25,true,9,,,,,COMBE DE LUGON,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99C,NAFRev2,N,0.683434,44.919387,0.93,street,La Combe de Lugon 24510 Saint-Félix-de-Villadeix,24405_b091,G,LA COMBE DE LUGON,
419390711,00010,41939071100010,O,1998-07-03,NN,,4399CZ,2019-11-14T14:00:25,true,3,,,,,COMBE DE LUGON,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.683434,44.919387,0.93,street,La Combe de Lugon 24510 Saint-Félix-de-Villadeix,24405_b091,G,LA COMBE DE LUGON,
419390786,00012,41939078600012,O,1998-07-03,NN,,4399CZ,2019-11-14T14:00:25,true,3,,,,,COMBE DE LUGON,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.683434,44.919387,0.93,street,La Combe de Lugon 24510 Saint-Félix-de-Villadeix,24405_b091,G,LA COMBE DE LUGON,
420254575,00012,42025457500012,O,1998-09-28,NN,,,2019-11-14T14:00:25,true,4,,,,,DOMAINE DE CIRIER,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,0.674254,44.911307,0.57,street,Le Cirier Ouest 24510 Saint-Félix-de-Villadeix,24405_b023,G,LE CIRIER OUEST,
421404534,00016,42140453400016,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,DOMAINE DE LAVERNELLE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8287175,48.4039055,0.7,poi.castle,Domaine de Graville (Château) Vernou-la-Celle-sur-Seine,https://osm.org/way/115298995,G,,
423992700,00017,42399270000017,O,1999-08-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LA FARGUETTE SUD,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.673901,44.932406,0.93,street,La Farguette Sud 24510 Saint-Félix-de-Villadeix,24405_b032,G,LA FARGUETTE SUD,
425145539,00010,42514553900010,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
425192481,00017,42519248100017,O,1973-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429837719,00013,42983771900013,O,2000-03-03,NN,,,2019-11-14T14:00:25,true,1,,,,,LEYMARIE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,74.5A,NAF1993,N,0.670728,44.916763,0.93,street,Leymarie 24510 Saint-Félix-de-Villadeix,24405_dbeqp0,G,LEYMARIE,
429908619,00019,42990861900019,O,2000-04-03,NN,,,2019-11-14T14:00:25,false,4,,,,,LA CABANNE,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,01.4B,NAFRev1,N,0.701413,44.937227,0.77,street,La Cabane 24510 Saint-Félix-de-Villadeix,24405_6r5pnp,G,LA CABANE,
438142150,00012,43814215000012,O,2001-06-15,NN,,,2019-11-14T14:00:25,true,3,M VAN OUDGAARDEN NICOLAAS,,,,LA FARGUETTE SUD,24510,SAINT-FELIX-DE-VILLADEIX,,,24405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.673901,44.932406,0.93,street,La Farguette Sud 24510 Saint-Félix-de-Villadeix,24405_b032,G,LA FARGUETTE SUD,