siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097110902,00018,09711090200018,O,,NN,,,2019-01-14T11:19:41,true,1,,,,,,61420,FONTENAI LES LOUVETS,,,61172,,,,,,,,,,,,,,,,,,,1987-11-26,F,,,,,55.60,NAP,N,,,0,,,,,,
296100332,00018,29610033200018,O,1985-01-01,NN,,,2019-01-14T11:19:41,true,1,,,,,LE SAVATTE,61420,FONTENAI LES LOUVETS,,,61172,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.1C,NAF1993,N,-0.005317,48.527228,0.68,street,La Savatte 61420 L'Orée-d'Écouves,61228_5ch1jr,G,LA SAVATTE,
311798755,00014,31179875500014,O,,,,,2019-01-14T11:19:41,true,1,,,,,,61420,FONTENAI LES LOUVETS,,,61172,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.02,NAP,N,,,0,,,,,,
324904648,00015,32490464800015,O,,NN,,,2019-01-14T11:19:41,true,1,,,,,LA BOURICHERE,61420,FONTENAI LES LOUVETS,,,61172,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,02.20,NAP,N,-0.010237,48.525841,0.93,street,La Bourichere 61420 L'Orée-d'Écouves,61228_ne1ez0,G,LA BOURICHERE,
324932375,00011,32493237500011,O,,NN,,,2019-01-14T11:19:41,true,1,,,,,LA BOURICHERE,61420,FONTENAI LES LOUVETS,,,61172,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,02.20,NAP,N,-0.010237,48.525841,0.93,street,La Bourichere 61420 L'Orée-d'Écouves,61228_ne1ez0,G,LA BOURICHERE,
324932383,00015,32493238300015,O,,NN,,,2019-01-14T11:19:41,true,1,,,,,LA BOURICHERE,61420,FONTENAI LES LOUVETS,,,61172,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,02.20,NAP,N,-0.010237,48.525841,0.93,street,La Bourichere 61420 L'Orée-d'Écouves,61228_ne1ez0,G,LA BOURICHERE,
331043216,00018,33104321600018,O,,,,,2019-01-14T11:19:41,true,1,,,,,LE MOULIN DE BAS,61420,FONTENAI LES LOUVETS,,,61172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-0.022964,48.514559,0.93,street,Le Moulin de Bas 61420 L'Orée-d'Écouves,61172_b289,G,LE MOULIN DE BAS,
331043224,00012,33104322400012,O,,NN,,,2019-01-14T11:19:41,true,1,,,,,MOULIN DE BAS,61420,FONTENAI LES LOUVETS,,,61172,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,02.20,NAP,N,-0.022964,48.514559,0.92,street,Le Moulin de Bas 61420 L'Orée-d'Écouves,61172_b289,G,LE MOULIN DE BAS,
338490980,00020,33849098000020,O,1990-06-30,NN,,,2019-01-14T11:19:41,true,1,,,,,LA COUR,61420,FONTENAI LES LOUVETS,,,61172,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,0.003941,48.525402,0.93,street,La Cour 61420 L'Orée-d'Écouves,61228_5j3hy6,G,LA COUR,
345289367,00012,34528936700012,O,,NN,,,2019-01-14T11:19:41,true,1,,,,,LES BASSES GAUDINIERES,61420,FONTENAI LES LOUVETS,,,61172,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.41,NAP,N,-0.021727,48.515983,0.93,street,Les Basses Gaudinieres 61420 L'Orée-d'Écouves,61172_b010,G,LES BASSES GAUDINIERES,
350753240,00026,35075324000026,O,,NN,,,2019-01-14T11:19:41,true,1,,,,,LE CONIER BOULARD,61420,FONTENAI LES LOUVETS,,,61172,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1G,NAF1993,O,0.015311,48.538668,0.93,street,Le Conier Boulard 61420 L'Orée-d'Écouves,61172_b177,G,LE CONIER BOULARD,
380139030,00015,38013903000015,O,,NN,,,2019-01-14T11:19:41,true,1,,,,,LE POUILLOLET,61420,FONTENAI LES LOUVETS,,,61172,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,51.10,NAP,N,-0.005539,48.537178,0.93,street,Le Pouillolet 61420 L'Orée-d'Écouves,61228_ttz1kc,G,LE POUILLOLET,
380141788,00014,38014178800014,O,1900-01-01,NN,,,2019-01-14T11:19:41,false,3,,,,,LE POUILLOLET,61420,FONTENAI LES LOUVETS,,,61172,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,-0.005539,48.537178,0.93,street,Le Pouillolet 61420 L'Orée-d'Écouves,61228_ttz1kc,G,LE POUILLOLET,
383821923,00018,38382192300018,O,1991-11-20,NN,,,2019-01-14T11:19:41,false,4,,,,,LA COUR,61420,FONTENAI LES LOUVETS,,,61172,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,73.1Z,NAF1993,N,0.003941,48.525402,0.93,street,La Cour 61420 L'Orée-d'Écouves,61228_5j3hy6,G,LA COUR,
413323791,00017,41332379100017,O,1987-12-31,NN,,,2019-01-14T11:19:41,true,1,,,,,,61420,FONTENAI LES LOUVETS,,,61172,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429287311,00014,42928731100014,O,1972-01-01,NN,,,2019-01-14T11:19:41,true,1,,,,,LE CHAMP MARAIS,61420,FONTENAI LES LOUVETS,,,61172,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,0.004127,48.533918,0.93,street,Le Champ Marais 61420 L'Orée-d'Écouves,61172_b131,G,LE CHAMP MARAIS,
