siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210203832,00014,21020383200014,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,3,,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.98503,49.847422,0.94,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
210203832,00022,21020383200022,O,1983-12-21,01,2020,,2022-08-29T09:05:40,false,4,,,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.982644,49.846905,0.94,street,Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162,G,RUE DE LA PETITE VILLE,
260203948,00013,26020394800013,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.98503,49.847422,0.94,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
260209200,00013,26020920000013,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.98503,49.847422,0.94,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
290200237,00011,29020023700011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
313390858,00014,31339085800014,O,1987-12-01,,,,2019-11-14T14:00:13,true,3,,,,,LA VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,01.2A,NAF1993,N,3.962587,49.840255,0.86,street,Hameau Verte Vallée 02140 Landouzy-la-Cour,02404_X222,G,HAMEAU VERTE VALLEE,
314104753,00012,31410475300012,O,1991-08-05,00,2020,4312BA,2022-08-29T09:14:29,true,4,,8,,RUE,FERREE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.987758,49.842772,0.94,housenumber,8 Rue Ferrée 02140 Landouzy-la-Cour,02404_0063_00008,G,8 RUE FERREE,
314104753,00020,31410475300020,O,1991-08-05,NN,,,2019-11-14T14:00:13,false,4,,8,,RUE,FERREE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.987758,49.842772,0.94,housenumber,8 Rue Ferrée 02140 Landouzy-la-Cour,02404_0063_00008,G,8 RUE FERREE,
314713678,00014,31471367800014,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,1,,6,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,55.4B,NAF1993,O,3.984753,49.847368,0.94,housenumber,6 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00006,G,6 RUE DE LA PETITE VILLE,
317558005,00029,31755800500029,O,1985-07-23,NN,,,2019-11-14T14:00:13,false,4,,,,,LA CRESSIONNIERE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,85.1G,NAF1993,N,3.974636,49.847349,0.76,street,Hameau la Cressonniere 02140 Landouzy-la-Cour,02404_X025,G,HAMEAU LA CRESSONNIERE,
321763609,00013,32176360900013,O,1981-04-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
328333547,00011,32833354700011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LES HUTEAUX,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.996954,49.856514,0.46,street,Hameau Huteau 02140 Landouzy-la-Cour,02404_X085,G,HAMEAU HUTEAU,
329817399,00069,32981739900069,O,2008-05-01,NN,,,2021-02-23T10:50:31,true,6,,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,74.90B,NAFRev2,N,3.98503,49.847422,0.94,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
341104933,00013,34110493300013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341319598,00015,34131959800015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343163747,00011,34316374700011,O,1987-09-01,NN,,,2019-11-14T14:00:13,false,4,FERME DU HUTEAU,,,,FERME DU HUTEAU,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.996954,49.856514,0.48,street,Hameau Huteau 02140 Landouzy-la-Cour,02404_X085,G,HAMEAU HUTEAU,
343163747,00029,34316374700029,O,1987-09-01,NN,,,2019-11-14T14:00:13,false,2,,,,,FERME DU HUTEAU,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.1A,NAF1993,N,3.996954,49.856514,0.48,street,Hameau Huteau 02140 Landouzy-la-Cour,02404_X085,G,HAMEAU HUTEAU,
348443235,00018,34844323500018,O,1988-09-01,NN,,,2021-12-17T13:48:07,true,3,,1,,RUE,RUE DES ROIS,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.985575,49.847559,0.89,housenumber,1 Rue des Rois 02140 Landouzy-la-Cour,02404_0185_00001,G,1 RUE DES ROIS,
350668810,00012,35066881000012,O,1989-02-18,NN,,,2019-11-14T14:00:13,true,4,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
353627896,00015,35362789600015,O,1990-02-01,NN,,,2019-11-14T14:00:13,true,4,,12,,,LA VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.09Z,NAFRev2,N,3.961538,49.840109,0.83,housenumber,12 Hameau Verte Vallée 02140 Landouzy-la-Cour,02404_x222_00012,G,12 HAMEAU VERTE VALLEE,
387776206,00014,38777620600014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
388177321,00014,38817732100014,O,1992-07-03,NN,,,2019-11-14T14:00:13,true,3,,,,,LA SABLIERE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.974636,49.847349,0.46,street,Hameau la Cressonniere 02140 Landouzy-la-Cour,02404_X025,G,HAMEAU LA CRESSONNIERE,
400242004,00010,40024200400010,O,1994-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401713292,00019,40171329200019,O,1995-06-01,NN,,,2019-11-14T14:00:13,false,4,,6,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,3.984753,49.847368,0.94,housenumber,6 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00006,G,6 RUE DE LA PETITE VILLE,
403179740,00010,40317974000010,O,1995-10-30,,,,2019-11-14T14:00:13,true,3,,,,,L ARBRE JOLY,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.992491,49.829231,0.92,street,Hameau l’Arbre Joly 02140 Landouzy-la-Cour,02404_X002,G,HAMEAU L ARBRE JOLY,
405142696,00013,40514269600013,O,1996-04-01,NN,,,2019-11-14T14:00:13,true,4,,7,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,3.983718,49.847107,0.94,housenumber,7 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00007,G,7 RUE DE LA PETITE VILLE,
405271297,00013,40527129700013,O,1992-03-01,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,NEUVE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.981033,49.85369,0.94,housenumber,8 Rue Neuve 02140 Landouzy-la-Cour,02404_0142_00008,G,8 RUE NEUVE,
408871440,00017,40887144000017,O,1982-10-22,NN,,,2019-11-14T14:00:13,true,3,,,,,L ARBRE JOLI,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,01.1A,NAF1993,N,3.992491,49.829231,0.78,street,Hameau l’Arbre Joly 02140 Landouzy-la-Cour,02404_X002,G,HAMEAU L ARBRE JOLY,
408871457,00011,40887145700011,O,1972-09-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411637457,00010,41163745700010,O,1989-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422685172,00013,42268517200013,O,1999-03-29,,,,2019-11-14T14:00:13,true,1,,4,,RUE,FERREE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,3.987077,49.843867,0.94,housenumber,4 Rue Ferrée 02140 Landouzy-la-Cour,02404_0063_00004,G,4 RUE FERREE,
422939371,00023,42293937100023,O,2007-03-22,,,,2021-02-23T11:44:43,true,2,,,,,MAIRIE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,FLIP CLEAN,,,,95.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438275455,00014,43827545500014,O,2001-04-24,NN,,,2020-06-25T04:01:13,true,4,,1,,RUE,NEUVE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,N,3.983493,49.851419,0.94,housenumber,1 Rue Neuve 02140 Landouzy-la-Cour,02404_0142_00001,G,1 RUE NEUVE,
440184422,00028,44018442200028,O,2009-03-09,,,,2022-06-13T08:49:43,false,4,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
441463429,00015,44146342900015,O,2002-03-30,NN,,,2019-11-14T14:00:13,false,3,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2005-02-05,F,MEGAS HERTZ,,,,55.4C,NAFRev1,N,,,0,,,,,,
452762529,00025,45276252900025,O,2009-03-09,,,,2022-01-07T17:02:53,true,3,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
484533476,00053,48453347600053,P,2014-01-01,,,,2021-06-10T10:47:47,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LANDOUZY-LA-COUR,,[ND],02404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
484816426,00015,48481642600015,O,2005-09-01,02,2020,,2022-08-29T09:18:27,true,4,,5,,RUE,DU CIMETIERE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.50Z,NAFRev2,O,3.982329,49.848443,0.94,housenumber,5 Rue du Cimetière 02140 Landouzy-la-Cour,02404_0034_00005,G,5 RUE DU CIMETIERE,
494305618,00014,49430561800014,O,2007-01-01,,,,2022-06-21T16:03:30,false,4,,2,,RUE,DE LA VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2020-07-01,A,FERME DE L'EPARMAIL,,,,01.29Z,NAFRev2,N,3.968183,49.840788,0.63,housenumber,2 Hameau Verte Vallée 02140 Landouzy-la-Cour,02404_x222_00002,G,2 HAMEAU VERTE VALLEE,
494305618,00030,49430561800030,O,2022-02-01,,,,2022-07-02T12:23:53,true,1,,2,,,HAM DE LA VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2022-02-01,A,LA FERME DE L'EPARMAIL,,,LA FERME DE L'EPARMAIL,01.61Z,NAFRev2,N,3.968183,49.840788,0.75,housenumber,2 Hameau Verte Vallée 02140 Landouzy-la-Cour,02404_x222_00002,G,2 HAMEAU VERTE VALLEE,
497485854,00036,49748585400036,O,2011-09-01,NN,,,2019-11-14T14:00:13,false,3,,5,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,HFL SERVICES,47.78B,NAFRev2,O,3.984609,49.847269,0.94,housenumber,5 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00005,G,5 RUE DE LA PETITE VILLE,
503375628,00016,50337562800016,O,2008-03-01,NN,,9529ZF,2019-11-14T14:00:13,true,6,,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,CJR,95.29Z,NAFRev2,O,3.98503,49.847422,0.94,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
512702887,00013,51270288700013,O,2009-05-01,,,,2019-11-14T14:00:13,true,2,,5,,RUE,DU CIMETIERE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.42Z,NAFRev2,N,3.982329,49.848443,0.94,housenumber,5 Rue du Cimetière 02140 Landouzy-la-Cour,02404_0034_00005,G,5 RUE DU CIMETIERE,
518676457,00014,51867645700014,O,2009-08-01,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2011-03-31,F,SARL NBWD,,,,38.32Z,NAFRev2,N,3.98503,49.847422,0.94,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
518913439,00015,51891343900015,O,2009-11-02,,,,2019-11-14T14:00:13,true,2,,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,38.11Z,NAFRev2,N,3.98503,49.847422,0.94,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
527586689,00012,52758668900012,O,2010-10-15,,,4321AB,2022-09-02T03:38:25,true,2,,3,,RUE,NEUVE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.21A,NAFRev2,N,3.982779,49.852294,0.94,housenumber,3 Rue Neuve 02140 Landouzy-la-Cour,02404_0142_00003,G,3 RUE NEUVE,
531138162,00015,53113816200015,O,2011-03-11,,,,2019-11-14T14:00:13,false,2,,2,,RUE,DE LA VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,01.62Z,NAFRev2,N,3.968183,49.840788,0.63,housenumber,2 Hameau Verte Vallée 02140 Landouzy-la-Cour,02404_x222_00002,G,2 HAMEAU VERTE VALLEE,
534160155,00014,53416015500014,O,2011-08-17,,,,2019-11-14T14:00:13,true,1,,2,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,01.45Z,NAFRev2,N,3.985279,49.847505,0.94,housenumber,2 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00002,G,2 RUE DE LA PETITE VILLE,
539058842,00011,53905884200011,O,2011-10-01,NN,,,2019-11-14T14:00:13,true,3,,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,J.L.D. SECURITE,80.10Z,NAFRev2,N,3.98503,49.847422,0.94,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
572025526,03601,57202552603601,O,2000-12-25,NN,,,2019-11-14T14:00:13,false,2,LA GUILLOTTE LE CHAUDRON,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
780191342,00010,78019134200010,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
799116355,02994,79911635502994,O,2014-11-28,,,,2019-11-14T14:00:13,false,1,,,,,L EPARMAIL T1,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2014-11-28,A,I.C.I 1 EPARMAIL T1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799116355,04438,79911635504438,O,2015-05-20,,,,2019-11-14T14:00:13,false,1,B1,,,,L EPARMAIL,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
801247115,00026,80124711500026,O,2021-10-21,,,,2022-07-28T08:46:06,true,3,FERME DU HUTEAU,1,,,LE HUTEAU,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,71.12B,NAFRev2,O,3.996954,49.856514,0.65,street,Hameau Huteau 02140 Landouzy-la-Cour,02404_X085,G,HAMEAU HUTEAU,
807427802,00028,80742780200028,O,2015-03-01,,,,2022-12-18T03:36:26,true,2,,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2022-12-16,F,,,,,96.09Z,NAFRev2,N,3.98503,49.847422,0.94,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
818555419,00014,81855541900014,O,2016-02-01,NN,,,2020-08-25T11:25:26,false,3,,4,,RUE,DE LA PETITE VILLE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,80.10Z,NAFRev2,O,3.98503,49.847422,0.94,housenumber,4 Rue de la Petite Ville 02140 Landouzy-la-Cour,02404_0162_00004,G,4 RUE DE LA PETITE VILLE,
819972605,00037,81997260500037,O,2020-12-22,,,4399CZ,2021-02-23T17:38:44,true,1,,1,B,RUE,NEUVE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2020-12-22,A,,,,AV PAYSAGES,81.30Z,NAFRev2,N,3.984623,49.849935,0.94,housenumber,1b Rue Neuve 02140 Landouzy-la-Cour,02404_0142_00001_b,G,1B RUE NEUVE,
832469373,00019,83246937300019,O,2017-11-06,,,9602AB,2019-11-14T14:00:13,true,1,MAISON G,3,,RUE,DES ROIS,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,CLHAIR' S COIFFURE,96.02A,NAFRev2,N,3.98591,49.847542,0.94,housenumber,3 Rue des Rois 02140 Landouzy-la-Cour,02404_0185_00003,G,3 RUE DES ROIS,
832767859,00016,83276785900016,O,2017-09-20,,,,2019-11-14T14:00:13,false,2,,1,,LD,VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.61Z,NAFRev2,N,3.966696,49.840603,0.87,housenumber,1 Hameau Verte Vallée 02140 Landouzy-la-Cour,02404_x222_00001,G,1 HAMEAU VERTE VALLEE,
832767859,00024,83276785900024,O,2017-12-01,,,,2019-11-14T14:00:13,true,1,,1,,LD,LA VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.45Z,NAFRev2,N,3.966696,49.840603,0.82,housenumber,1 Hameau Verte Vallée 02140 Landouzy-la-Cour,02404_x222_00001,G,1 HAMEAU VERTE VALLEE,
878286848,00014,87828684800014,O,2019-10-05,,,,2022-07-02T12:42:37,true,2,,1,,,LA VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,35.21Z,NAFRev2,N,3.966696,49.840603,0.82,housenumber,1 Hameau Verte Vallée 02140 Landouzy-la-Cour,02404_x222_00001,G,1 HAMEAU VERTE VALLEE,
890790629,00012,89079062900012,P,2020-11-05,,,,2020-11-09T08:37:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LANDOUZY-LA-COUR,,[ND],02404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-05,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
891088965,00019,89108896500019,O,2020-12-01,,,,2020-11-18T03:56:00,true,1,,3,,RUE,DES ROIS,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,46.19B,NAFRev2,N,3.98591,49.847542,0.94,housenumber,3 Rue des Rois 02140 Landouzy-la-Cour,02404_0185_00003,G,3 RUE DES ROIS,
891853558,00015,89185355800015,O,2020-12-01,,,9602BB,2020-12-10T11:36:56,true,1,,3,,RUE,DES ROIS,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,YSALINE'NAILS STYLE,96.02B,NAFRev2,N,3.98591,49.847542,0.94,housenumber,3 Rue des Rois 02140 Landouzy-la-Cour,02404_0185_00003,G,3 RUE DES ROIS,
898416565,00015,89841656500015,O,2021-04-22,,,,2021-04-20T10:02:40,true,1,,5,,RUE,DU CIMETIERE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2021-04-22,A,,,,,01.11Z,NAFRev2,N,3.982329,49.848443,0.94,housenumber,5 Rue du Cimetière 02140 Landouzy-la-Cour,02404_0034_00005,G,5 RUE DU CIMETIERE,
899187587,00030,89918758700030,P,2023-09-01,,,,2023-09-21T10:06:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LANDOUZY-LA-COUR,,[ND],02404,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
904153236,00016,90415323600016,O,2021-10-12,,,,2023-08-02T09:19:19,false,2,,,,,FERME DU HUTEAU,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,ADAC GESTION,82.11Z,NAFRev2,N,3.996954,49.856514,0.48,street,Hameau Huteau 02140 Landouzy-la-Cour,02404_X085,G,HAMEAU HUTEAU,
904276748,00012,90427674800012,O,2021-10-14,,,,2023-05-22T15:53:33,true,1,,,,,FERME LE HUTEAU,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,64.20Z,NAFRev2,N,3.996954,49.856514,0.42,street,Hameau Huteau 02140 Landouzy-la-Cour,02404_X085,G,HAMEAU HUTEAU,
905141081,00018,90514108100018,O,2021-11-10,,,,2021-11-15T11:04:13,true,1,,,,,FERME DU HUTEAU,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2021-11-10,A,,,,,77.32Z,NAFRev2,N,3.996954,49.856514,0.48,street,Hameau Huteau 02140 Landouzy-la-Cour,02404_X085,G,HAMEAU HUTEAU,
912933546,00018,91293354600018,O,2022-03-01,,,4776ZP,2022-06-10T19:36:22,false,2,,2,,HAM,VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2022-05-10,F,BOUTON D'OR DE VERVINS,,,BOUTON D'OR DE VERVINS,46.22Z,NAFRev2,O,3.968183,49.840788,0.87,housenumber,2 Hameau Verte Vallée 02140 Landouzy-la-Cour,02404_x222_00002,G,2 HAMEAU VERTE VALLEE,
914488135,00015,91448813500015,O,2022-07-01,,,1610AQ,2022-06-14T09:53:48,true,1,,2,,,ROUTE DE LA VERTE VALLEE,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,16.10A,NAFRev2,N,3.968183,49.840788,0.6,housenumber,2 Hameau Verte Vallée 02140 Landouzy-la-Cour,02404_x222_00002,G,2 HAMEAU VERTE VALLEE,
952476166,00014,95247616600014,O,2023-05-05,,,,2023-06-03T13:15:39,true,1,,1,,HAM,FOSSE AUX LARRONS,02140,LANDOUZY-LA-COUR,,,02404,,,,,,,,,,,,,,,,,,,2023-05-05,A,,,,JAUQUET MATHIEU,01.50Z,NAFRev2,N,3.979342,49.834723,0.88,housenumber,1 Hameau Fosse aux Larrons 02140 Landouzy-la-Cour,02404_x065_00001,G,1 HAMEAU FOSSE AUX LARRONS,
