id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-826044,2023-02-28,000001,Vente,253700,10,,RUE DES CHARMATS- LES CHARMATS,0034,63460,63235,Montcel,63,,,63235000AM0440,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,522,3.070829,46.01222
2023-828558,2023-04-06,000001,Vente,124000,9032,,LE PEYROUX,A025,63460,63235,Montcel,63,,,63235000AN0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,3.066144,46.002088
2023-831747,2023-06-20,000002,Vente,60000,,,LE PONT,B030,63460,63235,Montcel,63,,,63235000AI0238,,,,,,,,,,,,,0,,,,,P,prés,,,4677,3.075597,46.01727
2023-831747,2023-06-20,000002,Vente,60000,,,LE PONT,B030,63460,63235,Montcel,63,,,63235000AI0243,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.074147,46.017198
2023-831747,2023-06-20,000002,Vente,60000,,,LE PONT,B030,63460,63235,Montcel,63,,,63235000AI0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2678,3.074799,46.017033
2023-834321,2023-08-02,000001,Vente,1000,,,LES GOUTES,B042,63460,63235,Montcel,63,,,63235000AL0085,,,,,,,,,,,,,0,,,,,L,landes,,,553,3.071998,46.008398
2023-834321,2023-08-02,000001,Vente,1000,,,PRAS LONG,B055,63460,63235,Montcel,63,,,63235000AL0105,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,660,3.070314,46.004584
2023-834321,2023-08-02,000001,Vente,1000,,,SAGNE BROMONT,B071,63460,63235,Montcel,63,,,63235000AL0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,846,3.073533,46.006125
2023-834321,2023-08-02,000001,Vente,1000,,,SUCQUET DES GENEST,B076,63460,63235,Montcel,63,,,63235000AL0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,3.07515,46.007579
2023-834321,2023-08-02,000001,Vente,1000,,,LE RIVAL DE LA PIERRE,B066,63460,63235,Montcel,63,,,63235000AL0159,,,,,,,,,,,,,0,,,,,L,landes,,,730,3.078279,46.007617
2023-834321,2023-08-02,000001,Vente,1000,,,LE RIVAL DE LA PIERRE,B066,63460,63235,Montcel,63,,,63235000AL0182,,,,,,,,,,,,,0,,,,,P,prés,,,2842,3.076197,46.005303
2023-834321,2023-08-02,000001,Vente,1000,,,LES GIGONDES,B040,63460,63235,Montcel,63,,,63235000AL0193,,,,,,,,,,,,,0,,,,,T,terres,,,742,3.075669,46.005431
2023-834321,2023-08-02,000001,Vente,1000,,,LES SUCQUETS,B077,63460,63235,Montcel,63,,,63235000AL0228,,,,,,,,,,,,,0,,,,,T,terres,,,1212,3.075166,46.003708
2023-834321,2023-08-02,000001,Vente,1000,,,LA COTE,B109,63460,63235,Montcel,63,,,63235000AN0263,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1580,3.066538,46.004516
2023-834321,2023-08-02,000001,Vente,1000,,,LE PEYROUX,B028,63460,63235,Montcel,63,,,63235000AN0303,,,,,,,,,,,,,0,,,,,P,prés,,,370,3.065316,46.001524
2023-834325,2023-08-02,000001,Vente,850,,,LES SUCQUETS,B077,63460,63235,Montcel,63,,,63235000AL0223,,,,,,,,,,,,,0,,,,,L,landes,,,1096,3.072558,46.003875
2023-834325,2023-08-02,000001,Vente,850,,,CHAMP DE MENET,B097,63460,63235,Montcel,63,,,63235000AL0343,,,,,,,,,,,,,0,,,,,T,terres,,,1360,3.08262,46.0021
2023-834325,2023-08-02,000001,Vente,850,,,LA CAPSIAS,B094,63460,63235,Montcel,63,,,63235000AL0357,,,,,,,,,,,,,0,,,,,T,terres,,,1902,3.080988,46.00261
2023-834325,2023-08-02,000001,Vente,850,,,PRE DU CONTE,B058,63460,63235,Montcel,63,,,63235000AL0415,,,,,,,,,,,,,0,,,,,L,landes,,,1232,3.070658,46.006835
2023-834325,2023-08-02,000001,Vente,850,,,LE PERDU DU MOINE,B049,63460,63235,Montcel,63,,,63235000AL0423,,,,,,,,,,,,,0,,,,,T,terres,,,565,3.071014,46.002558
2023-835978,2023-09-19,000001,Vente,1200,,,PRES DE BAS,B056,63460,63235,Montcel,63,,,63235000AE0148,,,,,,,,,,,,,0,,,,,L,landes,,,3100,3.075583,46.02081
