id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1294410,2019-01-23,000001,Vente,130000,16,,RUE D'ANGLES,0015,85540,85116,La Jonchère,85,,,851160000C0695,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1810,-1.398893,46.423187
2019-1294410,2019-01-23,000001,Vente,130000,16,,RUE D'ANGLES,0015,85540,85116,La Jonchère,85,,,851160000C0695,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-1.398893,46.423187
2019-1294703,2019-02-21,000001,Vente,17038,,,LE CLOUCQ,B028,85540,85116,La Jonchère,85,,,85116000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,60850,-1.386332,46.433934
2019-1295103,2019-03-06,000001,Vente,39000,,,LA NOZIERE,B074,85540,85116,La Jonchère,85,,,851160000C1476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1184,-1.386064,46.426056
2019-1295689,2019-03-26,000001,Vente,23500,,,LES ALOUETTES,B001,85540,85116,La Jonchère,85,,,85116000ZD0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-1.378173,46.436451
2019-1296865,2019-05-16,000001,Vente,259000,5,,RUE DU MOULIN DE LA GARDE,0131,85540,85116,La Jonchère,85,,,85116000ZI0084,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,-1.39544,46.429047
2019-1296865,2019-05-16,000001,Vente,259000,5,,RUE DU MOULIN DE LA GARDE,0131,85540,85116,La Jonchère,85,,,85116000ZI0084,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,2511,-1.39544,46.429047
2019-1296865,2019-05-16,000001,Vente,259000,5,,RUE DU MOULIN DE LA GARDE,0131,85540,85116,La Jonchère,85,,,85116000ZI0084,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,2511,-1.39544,46.429047
2019-1296865,2019-05-16,000001,Vente,259000,5,,RUE DU MOULIN DE LA GARDE,0131,85540,85116,La Jonchère,85,,,85116000ZI0084,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,500,-1.39544,46.429047
2019-1298601,2019-07-30,000001,Vente,141000,20,,RUE D'ANGLES,0015,85540,85116,La Jonchère,85,,,851160000C0693,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,900,-1.398756,46.422896
2019-1298601,2019-07-30,000001,Vente,141000,20,,RUE D'ANGLES,0015,85540,85116,La Jonchère,85,,,851160000C0693,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,-1.398756,46.422896
2019-1298610,2019-07-11,000001,Vente,2964,,,LES ALOUETTES,B001,85540,85116,La Jonchère,85,,,85116000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,14820,-1.378924,46.432495
2019-1299012,2019-08-01,000001,Vente,115000,8,,RUE DE LA TRAIRE,0580,85540,85116,La Jonchère,85,,,851160000B1352,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,813,-1.373567,46.438817
2019-1299101,2019-08-09,000001,Vente,104000,12,,RUE DE LA CIGOGNE,0046,85540,85116,La Jonchère,85,,,851160000C1434,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,823,-1.392528,46.425699
2019-1299116,2019-08-09,000001,Vente,1500,,,LES ALOUETTES,B001,85540,85116,La Jonchère,85,,,85116000ZD0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-1.376818,46.435995
2019-1299116,2019-08-09,000001,Vente,1500,,,LES ALOUETTES,B001,85540,85116,La Jonchère,85,,,85116000ZD0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,-1.377718,46.436399
2019-1299116,2019-08-09,000001,Vente,1500,,,LES ALOUETTES,B001,85540,85116,La Jonchère,85,,,85116000ZD0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,59,-1.376406,46.435693
2019-1299116,2019-08-09,000001,Vente,1500,,,LES ALOUETTES,B001,85540,85116,La Jonchère,85,,,85116000ZD0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,-1.377339,46.436266
2019-1299116,2019-08-09,000001,Vente,1500,,,LES ALOUETTES,B001,85540,85116,La Jonchère,85,,,85116000ZD0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,-1.378387,46.436968
2019-1299123,2019-08-06,000001,Vente,35000,,,LA NOZIERE,B074,85540,85116,La Jonchère,85,,,851160000C1472,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1830,-1.387884,46.426964
2019-1299477,2019-08-26,000001,Vente,250000,28,,RUE DE LA CIGOGNE,0046,85540,85116,La Jonchère,85,,,851160000C1390,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,2230,,
2019-1299477,2019-08-26,000001,Vente,250000,28,,RUE DE LA CIGOGNE,0046,85540,85116,La Jonchère,85,,,851160000C1390,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,,
2019-1299606,2019-08-30,000001,Vente,3972,,,LES ALOUETTES,B001,85540,85116,La Jonchère,85,,,85116000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,7120,-1.37827,46.43118
2019-1299606,2019-08-30,000001,Vente,3972,,,LES ALOUETTES,B001,85540,85116,La Jonchère,85,,,85116000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,12740,-1.378565,46.431457
2019-1299610,2019-08-30,000001,Vente,3580,,,LES CHAFFAUDIERES,B015,85540,85116,La Jonchère,85,,,85116000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,8520,-1.369985,46.448761
2019-1299610,2019-08-30,000001,Vente,3580,,,LES ALOUETTES,B001,85540,85116,La Jonchère,85,,,85116000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,5700,-1.378621,46.431614
2019-1299610,2019-08-30,000001,Vente,3580,,,LES ALOUETTES,B001,85540,85116,La Jonchère,85,,,85116000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,3680,-1.37878,46.431753
2019-1299623,2019-09-06,000001,Vente,23500,,,LES ALOUETTES,B001,85540,85116,La Jonchère,85,,,85116000ZD0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,-1.378377,46.436294
2019-1300115,2019-09-27,000001,Vente,228000,4,,LE GRAND BUISSON,B053,85540,85116,La Jonchère,85,,,85116000ZD0143,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,721,-1.376658,46.436316
2019-1300852,2019-10-18,000001,Vente,4800,,,TERRIER DE LA BLAIRE,B109,85540,85116,La Jonchère,85,,,85116000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,26600,-1.407441,46.433687
2019-1301495,2019-11-14,000001,Vente,120000,,,LES CHAFFAUDIERES,B015,85540,85116,La Jonchère,85,,,85116000ZB0023,,,,,,,,,,,,,0,,,,,T,terres,,,102870,-1.369412,46.445286
2019-1301495,2019-11-14,000001,Vente,120000,,,LE CHUREAU,B026,85540,85116,La Jonchère,85,,,85116000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,19570,-1.369479,46.441265
2019-1301495,2019-11-14,000001,Vente,120000,,,LE CHUREAU,B026,85540,85116,La Jonchère,85,,,85116000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,27320,-1.369479,46.441265
2019-1301495,2019-11-14,000001,Vente,120000,,,LE CHUREAU,B026,85540,85116,La Jonchère,85,,,85116000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,26010,-1.367873,46.439973
2019-1301495,2019-11-14,000001,Vente,120000,,,LE CAILLAUD,B013,85540,85116,La Jonchère,85,,,85116000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,17370,-1.374626,46.433015
2019-1301495,2019-11-14,000001,Vente,120000,,,LE CAILLAUD,B013,85540,85116,La Jonchère,85,,,85116000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,18960,-1.374626,46.433015
2019-1301798,2019-12-04,000001,Vente,39000,,,LA NOZIERE,B074,85540,85116,La Jonchère,85,,,851160000C1475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1184,,
2019-1302145,2019-12-09,000001,Vente,111900,10,,RUE DU GRAND BUISSON,0161,85540,85116,La Jonchère,85,,,85116000ZD0211,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,438,-1.377958,46.43649
