siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900066,00018,21890006600018,O,1983-03-01,02,2020,,2022-08-29T09:09:24,true,4,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900066,00026,21890006600026,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268900354,00013,26890035400013,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900069,00014,29890006900014,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,45,,RUE,DE L'EGLISE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.123684,47.801998,0.94,housenumber,45 Rue de l’Eglise 89160 Ancy-le-Libre,89006_0180_00045,G,45 RUE DE L EGLISE,
320165079,00015,32016507900015,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
323639070,00032,32363907000032,O,1998-01-17,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,DE L'EGLISE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2004-01-09,F,,,,,26.7Z,NAFRev1,N,4.120384,47.801452,0.94,street,Rue de l’Eglise 89160 Ancy-le-Libre,89006_0180,G,RUE DE L EGLISE,
325344885,00034,32534488500034,O,1992-12-03,NN,,,2019-11-14T14:01:04,false,3,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,1995-11-06,F,,,,,,,N,,,0,,,,,,
327228573,00017,32722857300017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,67.08,NAP,N,,,0,,,,,,
327265781,00036,32726578100036,O,2009-12-24,,,3109BA,2022-03-26T04:17:52,true,3,,4,,RUE,BETROCHE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,95.24Z,NAFRev2,N,4.121633,47.802413,0.94,housenumber,4 Rue Bétroche 89160 Ancy-le-Libre,89006_0040_00004,G,4 RUE BETROCHE,
328021605,00014,32802160500014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
328407366,00017,32840736600017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
331328740,00013,33132874000013,O,1984-12-04,NN,,,2019-11-14T14:01:04,true,4,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334437928,00016,33443792800016,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334644960,00026,33464496000026,O,1989-12-09,NN,,,2019-11-14T14:01:04,true,3,,7,,RUE,DE L EGLISE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,4.116326,47.800987,0.94,housenumber,7 Rue de l’Eglise 89160 Ancy-le-Libre,89006_0180_00007,G,7 RUE DE L EGLISE,
337684963,00024,33768496300024,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,67.08,NAP,N,,,0,,,,,,
338569643,00012,33856964300012,O,1986-08-01,NN,,,2019-11-14T14:01:04,false,4,,,,,PETITE RUE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.5Z,NAF1993,O,4.121993,47.802801,0.94,street,Petite Rue 89160 Ancy-le-Libre,89006_0465,G,PETITE RUE,
338963804,00020,33896380400020,O,2003-11-13,NN,,,2019-11-14T14:01:04,false,3,,,,RUE,DE L EGLISE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,26.7Z,NAFRev1,N,4.120384,47.801452,0.94,street,Rue de l’Eglise 89160 Ancy-le-Libre,89006_0180,G,RUE DE L EGLISE,
339651051,00015,33965105100015,O,,,,,2020-07-21T04:08:24,true,1,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,15.03,NAP,N,,,0,,,,,,
342266707,00039,34226670700039,O,2003-07-05,NN,,,2019-11-14T14:01:04,true,4,,4,,CHE,DES PLANTES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,4.118945,47.801008,0.83,housenumber,4 Chemin des Plantes 89160 Ancy-le-Libre,89006_0480_00004,G,4 CHEMIN DES PLANTES,
343934196,00027,34393419600027,O,2006-11-29,,,,2019-11-14T14:01:04,true,3,,1,,RUE,DU MOULIN,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,68.20A,NAFRev2,N,4.115778,47.801244,0.83,street,Rue du Moulin 89160 Ancy-le-Libre,89006_0395,G,RUE DU MOULIN,
352680441,00016,35268044100016,O,1989-12-01,NN,,,2021-06-04T03:55:22,true,5,,,,RTE,DE LEZINNES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,23.61Z,NAFRev2,N,4.111893,47.800476,0.82,street,Route de Lezinnes 89160 Ancy-le-Libre,89006_xnkuow,G,ROUTE DE LEZINNES,
381468107,00010,38146810700010,O,1991-02-17,NN,,,2022-08-24T03:36:28,true,4,,,,,LE VAL ROUGE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,4.185797,47.81898,0.94,street,Le Val Rouge 89160 Ancy-le-Libre,89006_B106,G,LE VAL ROUGE,
394125397,00015,39412539700015,O,1993-12-08,NN,,,2019-11-14T14:01:04,true,3,CHEZ MR BURGEVIN ALAIN,,,RUE,DE L EGLISE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.120384,47.801452,0.94,street,Rue de l’Eglise 89160 Ancy-le-Libre,89006_0180,G,RUE DE L EGLISE,
397499567,00014,39749956700014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399758689,00018,39975868900018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,01.1A,NAF1993,N,4.122504,47.803461,0.94,street,Grande Rue 89160 Ancy-le-Libre,89006_0290,G,GRANDE RUE,
401100631,00019,40110063100019,O,1995-05-05,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401114152,00010,40111415200010,O,1993-12-01,NN,,,2019-11-14T14:01:04,true,4,,19,,RUE,DE L EGLISE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,4.120084,47.801354,0.94,housenumber,19 Rue de l’Eglise 89160 Ancy-le-Libre,89006_0180_00019,G,19 RUE DE L EGLISE,
408050003,00024,40805000300024,O,1997-07-31,,,,2019-11-14T14:01:04,true,4,,4,,CHE,DES PLANTES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,4.118945,47.801008,0.83,housenumber,4 Chemin des Plantes 89160 Ancy-le-Libre,89006_0480_00004,G,4 CHEMIN DES PLANTES,
408136125,00015,40813612500015,O,1996-06-03,NN,,,2022-05-11T04:11:20,true,3,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408141174,00016,40814117400016,O,1980-12-31,NN,,,2021-06-22T03:45:25,true,5,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414554824,00022,41455482400022,O,2007-07-10,,,,2019-11-14T14:01:04,true,3,,1,,RUE,DU MOULIN,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,64.20Z,NAFRev2,N,4.115778,47.801244,0.83,street,Rue du Moulin 89160 Ancy-le-Libre,89006_0395,G,RUE DU MOULIN,
424478121,00025,42447812100025,O,2020-11-23,,,,2021-03-02T03:49:33,true,1,,,,CHE,DU CHANOY,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,68.20B,NAFRev2,N,4.122785,47.806516,0.44,street,Chemin de Chanois 89160 Ancy-le-Libre,89006_0050,G,CHEMIN DE CHANOIS,
426013678,00013,42601367800013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,81.21,NAP,N,,,0,,,,,,
426212585,00019,42621258500019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
426720512,00026,42672051200026,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RTE,DE LEZINNES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,1997-12-23,F,,,,,26.6A,NAF1993,O,4.111893,47.800476,0.82,street,Route de Lezinnes 89160 Ancy-le-Libre,89006_xnkuow,G,ROUTE DE LEZINNES,
429748718,00013,42974871800013,O,2000-02-08,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,DE LEZINNES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,68.20B,NAFRev2,N,4.111893,47.800476,0.82,street,Route de Lezinnes 89160 Ancy-le-Libre,89006_xnkuow,G,ROUTE DE LEZINNES,
429748718,00021,42974871800021,O,2006-11-29,,,,2019-11-14T14:01:04,true,3,,1,,RUE,DU MOULIN,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,68.20B,NAFRev2,N,4.115778,47.801244,0.83,street,Rue du Moulin 89160 Ancy-le-Libre,89006_0395,G,RUE DU MOULIN,
432215432,00019,43221543200019,O,1999-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
440566909,00022,44056690900022,O,2003-09-19,NN,,,2020-03-09T16:26:15,true,4,,41,,RUE,DE L EGLISE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,85.52Z,NAFRev2,N,4.123102,47.802124,0.94,housenumber,41 Rue de l’Eglise 89160 Ancy-le-Libre,89006_0180_00041,G,41 RUE DE L EGLISE,
448866533,00012,44886653300012,O,2003-05-15,NN,,,2019-11-14T14:01:04,false,4,,1,,CHE,DE FEURCELLE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,01.11Z,NAFRev2,N,4.124676,47.801602,0.83,housenumber,1 Chemin de Feurcelle 89160 Ancy-le-Libre,89006_0220_00001,G,1 CHEMIN DE FEURCELLE,
453929176,00015,45392917600015,P,2004-05-19,NN,,,2021-06-15T11:30:49,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ANCY-LE-LIBRE,,[ND],89006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-03-31,F,[ND],[ND],[ND],[ND],52.6E,NAFRev1,N,,,0,,,,,,
492731690,00029,49273169000029,O,2007-01-02,NN,,,2019-11-14T14:01:04,true,5,,,,RTE,DE LEZINNES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,64.20Z,NAFRev2,N,4.111893,47.800476,0.82,street,Route de Lezinnes 89160 Ancy-le-Libre,89006_xnkuow,G,ROUTE DE LEZINNES,
498991900,00016,49899190000016,O,2007-06-07,NN,,,2019-11-14T14:01:04,true,5,,,,RTE,DE LEZINNES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,41.20B,NAFRev2,N,4.111893,47.800476,0.82,street,Route de Lezinnes 89160 Ancy-le-Libre,89006_xnkuow,G,ROUTE DE LEZINNES,
498991959,00012,49899195900012,O,2007-06-10,NN,,,2019-11-14T14:01:04,true,5,,,,RTE,DE LEZINNES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,71.12B,NAFRev2,N,4.111893,47.800476,0.82,street,Route de Lezinnes 89160 Ancy-le-Libre,89006_xnkuow,G,ROUTE DE LEZINNES,
502023047,00017,50202304700017,O,2007-12-20,,,,2019-11-14T14:01:04,true,2,,,,RTE,DE LEZINNES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,71.11Z,NAFRev2,N,4.111893,47.800476,0.82,street,Route de Lezinnes 89160 Ancy-le-Libre,89006_xnkuow,G,ROUTE DE LEZINNES,
503229742,00013,50322974200013,O,2008-03-01,NN,,,2019-11-14T14:01:04,true,2,,9,,RUE,BASSE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,4.12151,47.803638,0.94,housenumber,9 Rue Basse 89160 Ancy-le-Libre,89006_0030_00009,G,9 RUE BASSE,
503942435,00010,50394243500010,O,2008-04-01,NN,,,2019-11-14T14:01:04,true,1,,6,,RUE,BASSE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,4.120331,47.802295,0.94,housenumber,6 Rue Basse 89160 Ancy-le-Libre,89006_0030_00006,G,6 RUE BASSE,
507461895,00025,50746189500025,O,2013-10-01,,,,2019-11-14T14:01:04,false,2,,8,,RUE,DES MEUGNOTTES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.22B,NAFRev2,N,4.123333,47.803951,0.94,housenumber,8 Rue des Meugnottes 89160 Ancy-le-Libre,89006_0380_00008,G,8 RUE DES MEUGNOTTES,
509020038,00014,50902003800014,O,2008-11-01,,,,2023-05-05T21:28:47,true,2,,5,,CHE,DES PLANTES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,4.117291,47.800142,0.83,housenumber,5 Chemin des Plantes 89160 Ancy-le-Libre,89006_0480_00005,G,5 CHEMIN DES PLANTES,
509458246,00014,50945824600014,O,2008-12-08,NN,,,2019-11-14T14:01:04,true,4,,,,RTE,LEZINNES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,70.22Z,NAFRev2,N,4.111893,47.800476,0.78,street,Route de Lezinnes 89160 Ancy-le-Libre,89006_xnkuow,G,ROUTE DE LEZINNES,
510164858,00019,51016485800019,O,2009-02-15,,,,2019-11-14T14:01:04,false,2,6 PETITE RUE,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,74.30Z,NAFRev2,N,4.122162,47.80276,0.94,housenumber,6 Petite Rue 89160 Ancy-le-Libre,89006_0465_00006,D,6 PETITE RUE,
510513526,00010,51051352600010,O,2008-12-08,NN,,,2019-11-14T14:01:04,true,3,,,,RTE,DE LEZINNES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,41.20A,NAFRev2,N,4.111893,47.800476,0.82,street,Route de Lezinnes 89160 Ancy-le-Libre,89006_xnkuow,G,ROUTE DE LEZINNES,
510513559,00011,51051355900011,O,2008-12-08,,,,2019-11-14T14:01:04,true,2,,,,RTE,DE LEZINNES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,70.10Z,NAFRev2,N,4.111893,47.800476,0.82,street,Route de Lezinnes 89160 Ancy-le-Libre,89006_xnkuow,G,ROUTE DE LEZINNES,
510513567,00014,51051356700014,O,2008-12-08,,,,2019-11-14T14:01:04,true,2,,,,RTE,DE LEZINNES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,70.10Z,NAFRev2,N,4.111893,47.800476,0.82,street,Route de Lezinnes 89160 Ancy-le-Libre,89006_xnkuow,G,ROUTE DE LEZINNES,
510968555,00027,51096855500027,O,2021-05-06,,,,2021-07-27T16:01:02,true,1,,25,,,GRAND RUE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,70.22Z,NAFRev2,N,4.121873,47.804154,0.8,housenumber,25 Grande Rue 89160 Ancy-le-Libre,89006_0290_00025,G,25 GRANDE RUE,
511518458,00019,51151845800019,O,2008-12-27,,,,2019-11-14T14:01:04,false,2,,6,,,PETITE RUE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2009-12-05,F,,,,,90.02Z,NAFRev2,N,4.122162,47.80276,0.94,housenumber,6 Petite Rue 89160 Ancy-le-Libre,89006_0465_00006,G,6 PETITE RUE,
522863240,00027,52286324000027,O,2010-06-08,NN,,,2019-11-14T14:01:04,false,3,ROUTE DE LEZINNES,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,23.61Z,NAFRev2,N,4.111893,47.800476,0.93,street,Route de Lezinnes 89160 Ancy-le-Libre,89006_xnkuow,D,ROUTE DE LEZINNES,
528698418,00035,52869841800035,O,2021-09-15,,,,2021-12-06T17:43:38,true,1,,,,,FERME DU VAL ROUGE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2021-09-15,A,FERME DU VAL ROUGE,,,,01.11Z,NAFRev2,N,4.185797,47.81898,0.53,street,Le Val Rouge 89160 Ancy-le-Libre,89006_B106,G,LE VAL ROUGE,
528983455,00023,52898345500023,O,2010-11-15,NN,,2511ZZ,2019-11-14T14:01:04,true,4,,,,RTE,DE LEZINNES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,23.61Z,NAFRev2,N,4.111893,47.800476,0.82,street,Route de Lezinnes 89160 Ancy-le-Libre,89006_xnkuow,G,ROUTE DE LEZINNES,
539977173,00019,53997717300019,O,2012-02-16,,,,2019-11-14T14:01:04,true,2,,1,,PL,ST JOSEPH,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,K.E.V.,47.81Z,NAFRev2,N,4.12315,47.802312,0.69,housenumber,1 Place Saint Joseph 89160 Ancy-le-Libre,89006_0540_00001,G,1 PLACE SAINT JOSEPH,
778264226,00037,77826422600037,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,26.7Z,NAF1993,O,,,0,,,,,,
778264226,00052,77826422600052,O,2004-03-19,NN,,,2021-02-23T16:12:24,true,4,,11,,RUE,DE L EGLISE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.116926,47.800992,0.94,housenumber,11 Rue de l’Eglise 89160 Ancy-le-Libre,89006_0180_00011,G,11 RUE DE L EGLISE,
793975863,00010,79397586300010,O,2013-02-15,,,,2019-11-14T14:01:04,true,1,,33,,RUE,DE L EGLISE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,47.99A,NAFRev2,N,4.122217,47.802186,0.94,housenumber,33 Rue de l’Eglise 89160 Ancy-le-Libre,89006_0180_00033,G,33 RUE DE L EGLISE,
801715061,00017,80171506100017,O,2013-12-31,,,,2019-11-14T14:01:04,true,1,,3,,RUE,DES CRAIES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,4.122174,47.801422,0.59,housenumber,3 Route Pacy les Craies 89160 Ancy-le-Libre,89006_3v1o15_00003,G,3 ROUTE PACY LES CRAIES,
801985862,00011,80198586200011,O,2014-05-08,,,,2019-11-14T14:01:04,true,2,,,,,2 RUE BASSE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,93.29Z,NAFRev2,N,4.119642,47.802117,0.94,housenumber,2 Rue Basse 89160 Ancy-le-Libre,89006_0030_00002,G,2 RUE BASSE,
803489822,00012,80348982200012,O,2014-07-16,,,,2019-11-14T14:01:04,true,1,,24,,RUE,DE L'EGLISE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2014-07-16,A,,,,,23.70Z,NAFRev2,N,4.121961,47.802165,0.94,housenumber,24 Rue de l’Eglise 89160 Ancy-le-Libre,89006_0180_00024,G,24 RUE DE L EGLISE,
810046714,00012,81004671400012,O,2013-10-01,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DE LA CORVEE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20A,NAFRev2,N,4.121145,47.803343,0.94,housenumber,1 Rue de la Corvee 89160 Ancy-le-Libre,89006_0100_00001,G,1 RUE DE LA CORVEE,
834031981,00014,83403198100014,O,2017-11-30,,,,2019-11-14T14:01:04,true,1,,2,,RUE,BASSE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,02.20Z,NAFRev2,N,4.119642,47.802117,0.94,housenumber,2 Rue Basse 89160 Ancy-le-Libre,89006_0030_00002,G,2 RUE BASSE,
841421415,00016,84142141500016,O,2018-08-01,,,,2022-05-21T20:00:46,true,1,,3,,,PETITE RUE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,90.01Z,NAFRev2,N,4.122453,47.802713,0.94,housenumber,3 Petite Rue 89160 Ancy-le-Libre,89006_0465_00003,G,3 PETITE RUE,
842232290,00010,84223229000010,P,2018-09-06,,,,2019-11-14T14:01:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANCY-LE-LIBRE,,[ND],89006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-06,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
849374210,00011,84937421000011,O,2019-04-01,,,,2019-11-14T14:01:04,true,1,,126,,LD,LES HERBUELLES,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,RS BOIS,02.20Z,NAFRev2,N,4.111055,47.799584,0.93,housenumber,126 Les Herbuelles 89160 Ancy-le-Libre,89006_ju9gfy_00126,G,126 LES HERBUELLES,
887614816,00015,88761481600015,O,2020-07-17,,,,2020-07-29T07:34:54,true,1,PTR,10,,,PETITE RUE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,68.20B,NAFRev2,N,4.122249,47.802968,0.94,housenumber,10 Petite Rue 89160 Ancy-le-Libre,89006_0465_00010,G,10 PETITE RUE,
905008918,00013,90500891800013,O,2021-11-02,,,8211ZP,2021-11-09T11:16:58,true,1,,17,,,GRANDE RUE,89160,ANCY-LE-LIBRE,,,89006,,,,,,,,,,,,,,,,,,,2021-11-02,A,,,,,82.11Z,NAFRev2,N,4.122497,47.803583,0.94,housenumber,17 Grande Rue 89160 Ancy-le-Libre,89006_0290_00017,G,17 GRANDE RUE,
