siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300353,00017,21330035300017,O,1983-03-01,11,2019,,2021-10-27T08:07:52,true,4,,,,,,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213300353,00025,21330035300025,O,1983-12-21,02,2019,,2021-10-27T08:07:52,false,3,,21,,,LE BOURG,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.595267,45.052932,0.72,street,Route des Cotes de Bourg 33710 Bayon-sur-Gironde,33035_0110,G,ROUTE DES COTES DE BOURG,
253305916,00012,25330591600012,O,1991-06-25,NN,,,2019-11-14T14:00:32,true,1,,,,,,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2001-09-14,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
253306328,00019,25330632800019,O,2001-06-27,NN,,,2019-11-14T14:00:32,true,4,HOTEL DE VILLE,,,,,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,-0.611156,45.05391,0.41,street,Route de la Reuille 33710 Bayon-sur-Gironde,33035_0600,D,ROUTE DE LA REUILLE,
263300352,00014,26330035200014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,95.11,NAP,N,,,0,,,,,,
263306813,00019,26330681300019,O,1996-12-25,,,,2019-11-14T14:00:32,true,2,,,,,,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300905379,00032,30090537900032,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,PLISSEAU,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1994-01-29,F,,,,,79.06,NAP,N,-0.611696,45.057928,0.92,street,Chemin de Plisseau 33710 Bayon-sur-Gironde,33035_0540,G,CHEMIN DE PLISSEAU,
301456687,00047,30145668700047,O,1996-05-02,NN,,,2019-11-14T14:00:32,true,4,,,,LD,PLISSEAU NÂ°3,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,-0.611696,45.057928,0.54,street,Chemin de Plisseau 33710 Bayon-sur-Gironde,33035_0540,G,CHEMIN DE PLISSEAU,
303440762,00027,30344076200027,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHATEAU MILLORIT,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.17,NAP,N,-0.594552,45.046212,0.45,street,Château Tayac 33710 Bayon-sur-Gironde,33035_jujdv8,G,CHATEAU TAYAC,
303441406,00012,30344140600012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,CHAT LA CROIX SUR VILLORIT,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
306357625,00038,30635762500038,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,PLISSAU,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.612293,45.057848,0.94,street,Plissau 33710 Bayon-sur-Gironde,33035_khfdmo,G,PLISSAU,
306597709,00014,30659770900014,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,5,,,,,LE BREUIL,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,-0.605863,45.061713,0.94,street,Le Breuil 33710 Bayon-sur-Gironde,33035_vuq9q4,G,LE BREUIL,
312166325,00042,31216632500042,O,1986-07-07,NN,,,2019-11-14T14:00:32,true,4,,,,LD,MOULINS DES CHAMPS,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,-0.608297,45.057072,0.65,street,Chemin Moulin Dechamps 33710 Bayon-sur-Gironde,33035_0460,G,CHEMIN MOULIN DECHAMPS,
314574641,00010,31457464100010,O,,,,,2019-11-14T14:00:32,true,1,,,,,CLOS NODOT,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,01.1G,NAF1993,N,-0.589356,45.055325,0.51,street,Chemin de Nodot 33710 Bayon-sur-Gironde,33035_0480,G,CHEMIN DE NODOT,
318673332,00017,31867333200017,O,1980-01-01,NN,,,2021-02-23T10:43:12,true,4,,34,,RTE,DE COUDART,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.592326,45.059273,0.85,housenumber,34 Route de Coudart 33710 Bayon-sur-Gironde,33035_0130_00034,G,34 ROUTE DE COUDART,
318673332,00025,31867333200025,O,2015-07-15,,,,2019-11-14T14:00:32,false,2,,34,,RTE,DE COUDART,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,68.20B,NAFRev2,N,-0.592326,45.059273,0.85,housenumber,34 Route de Coudart 33710 Bayon-sur-Gironde,33035_0130_00034,G,34 ROUTE DE COUDART,
320645757,00065,32064575700065,O,2001-01-01,,,,2019-11-14T14:00:32,false,4,,7,,,ROQUE PLISSEAU,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2A,NAFRev1,O,-0.616559,45.056718,0.76,street,Roque Plissau 33710 Bayon-sur-Gironde,33035_B032,G,ROQUE PLISSAU,
322292822,00036,32229282200036,O,1984-08-08,NN,,,2019-11-14T14:00:32,false,5,,,,,TALBOT,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,25.12Z,NAFRev2,O,-0.59073,45.053137,0.91,street,Chemin de Talbot 33710 Bayon-sur-Gironde,33035_0700,G,CHEMIN DE TALBOT,
324908540,00010,32490854000010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA REUILLE,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.23,NAP,N,-0.607897,45.052101,0.94,street,La Reuille 33710 Bayon-sur-Gironde,33035_uctylb,G,LA REUILLE,
325773687,00018,32577368700018,O,1982-11-12,NN,,,2022-03-02T08:12:52,false,5,CHT. LA CRX. DE MILLORIT,2,,RTE,DE LA CORNICHE,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,68.20A,NAFRev2,N,-0.601474,45.056181,0.86,housenumber,2 Route de la Corniche 33710 Bayon-sur-Gironde,33035_0120_00002,G,2 ROUTE DE LA CORNICHE,
327023248,00039,32702324800039,O,1995-11-30,NN,,,2019-11-14T14:00:32,true,1,,8,,,MOULIN DES CHAMPS,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,52.6E,NAF1993,N,-0.606829,45.056875,0.78,housenumber,8 Moulin Dechamps 33710 Bayon-sur-Gironde,33035_b021_00008,G,8 MOULIN DECHAMPS,
327207734,00010,32720773400010,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,PLISSEAU,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,-0.611696,45.057928,0.92,street,Chemin de Plisseau 33710 Bayon-sur-Gironde,33035_0540,G,CHEMIN DE PLISSEAU,
327534749,00012,32753474900012,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,52.6B,NAF1993,N,,,0,,,,,,
329144232,00017,32914423200017,O,,,,,2019-11-14T14:00:32,true,1,,,,,PLANTIER DE LARROQUE,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,70.02,NAP,N,,,0,,,,,,
329656714,00022,32965671400022,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,COUDAR,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1992-10-09,F,,,,,22.2C,NAF1993,N,-0.597378,45.057086,0.94,street,Coudar 33710 Bayon-sur-Gironde,33035_jdm98a,G,COUDAR,
329993877,00011,32999387700011,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,COT,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,01.1G,NAF1993,N,-0.586245,45.05943,0.66,street,Cots 33710 Bayon-sur-Gironde,33035_jl2j61,G,COTS,
330457615,00012,33045761500012,O,1984-01-01,02,2019,,2022-01-01T15:12:05,true,3,CHATEAU LA CROIX DE MILLORIT,2,,RTE,DE LA CORNICHE,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.601474,45.056181,0.86,housenumber,2 Route de la Corniche 33710 Bayon-sur-Gironde,33035_0120_00002,G,2 ROUTE DE LA CORNICHE,
330578188,00022,33057818800022,O,2010-11-01,,,,2019-11-14T14:00:32,true,2,,,,,LE COUDART,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2014-10-24,F,,,,,47.81Z,NAFRev2,N,-0.597249,45.05665,0.77,street,Route de Coudart 33710 Bayon-sur-Gironde,33035_0130,G,ROUTE DE COUDART,
331018267,00053,33101826700053,O,1995-11-02,NN,,,2019-11-14T14:00:32,false,5,,4,,,COUDART,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.21A,NAFRev2,O,-0.597249,45.05665,0.92,street,Route de Coudart 33710 Bayon-sur-Gironde,33035_0130,G,ROUTE DE COUDART,
331018267,00079,33101826700079,O,2013-03-01,,,,2019-11-14T14:00:32,true,2,,4,,,LE LUC,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,71.12B,NAFRev2,N,-0.606212,45.053098,0.91,street,Lieu Dit le Luc 33710 Bayon-sur-Gironde,33035_sl86lj,G,LIEU DIT LE LUC,
332124841,00013,33212484100013,O,1985-03-22,,,,2019-11-14T14:00:32,true,3,,,,,PLISSEAU,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,70.2C,NAF1993,N,-0.611696,45.057928,0.92,street,Chemin de Plisseau 33710 Bayon-sur-Gironde,33035_0540,G,CHEMIN DE PLISSEAU,
338719370,00011,33871937000011,O,1986-07-01,,,,2019-11-14T14:00:32,true,3,,,,LD,PLISSEAU,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,-0.611696,45.057928,0.92,street,Chemin de Plisseau 33710 Bayon-sur-Gironde,33035_0540,G,CHEMIN DE PLISSEAU,
338900822,00010,33890082200010,O,,NN,,,2019-11-14T14:00:32,true,1,,15,,RES,LE ROUSSET,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,65.06,NAP,N,-0.606649,45.05829,0.59,housenumber,15 Chemin de Rousset 33710 Bayon-sur-Gironde,33035_0650_00015,G,15 CHEMIN DE ROUSSET,
340576453,00013,34057645300013,O,1987-02-28,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,-0.595267,45.052932,0.72,street,Route des Cotes de Bourg 33710 Bayon-sur-Gironde,33035_0110,G,ROUTE DES COTES DE BOURG,
341310340,00011,34131034000011,O,1987-06-01,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,74.1J,NAF1993,N,-0.595267,45.052932,0.72,street,Route des Cotes de Bourg 33710 Bayon-sur-Gironde,33035_0110,G,ROUTE DES COTES DE BOURG,
342174562,00039,34217456200039,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MILLORIT,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343434130,00013,34343413000013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BLISSAC,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,01.1G,NAF1993,N,-0.603444,45.03914,0.37,street,Le Bec 33710 Bayon-sur-Gironde,33035_bjs5bl,G,LE BEC,
343595641,00030,34359564100030,O,2009-04-01,,,,2021-02-23T10:58:48,false,1,,1,B,LD,ROQUE PIGEON,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20A,NAFRev2,N,-0.608682,45.052344,0.94,street,Roque Pigeon 33710 Bayon-sur-Gironde,33035_B031,G,ROQUE PIGEON,
343595641,00048,34359564100048,O,2013-07-01,,,,2019-11-14T14:00:32,true,1,,68,,RTE,DE LA REUILLE,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,-0.612313,45.054428,0.87,housenumber,68 Route de la Reuille 33710 Bayon-sur-Gironde,33035_0600_00068,G,68 ROUTE DE LA REUILLE,
344065867,00014,34406586700014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BOURDIEU,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.45,NAP,N,-0.594875,45.055017,0.71,street,Chemin du Bourdieu 33710 Bayon-sur-Gironde,33035_0060,G,CHEMIN DU BOURDIEU,
344132568,00017,34413256800017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,COT,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,-0.586245,45.05943,0.66,street,Cots 33710 Bayon-sur-Gironde,33035_jl2j61,G,COTS,
344596424,00012,34459642400012,O,1976-05-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,PASSEDIEU,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,-0.59538,45.06198,0.92,street,Chemin de Passedieu 33710 Bayon-sur-Gironde,33035_0500,G,CHEMIN DE PASSEDIEU,
344726740,00014,34472674000014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA REUILLE,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,77.08,NAP,N,-0.607897,45.052101,0.94,street,La Reuille 33710 Bayon-sur-Gironde,33035_uctylb,G,LA REUILLE,
344748157,00023,34474815700023,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,3,,4,,CHE,HONZIOU,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.585994,45.059732,0.81,housenumber,4 Chemin Honziou 33710 Bayon-sur-Gironde,33035_0240_00004,G,4 CHEMIN HONZIOU,
344903166,00017,34490316600017,O,1988-02-24,NN,,,2019-11-14T14:00:32,true,4,,,,,DOMAINE DE PLISSEAU,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-0.611696,45.057928,0.58,street,Chemin de Plisseau 33710 Bayon-sur-Gironde,33035_0540,G,CHEMIN DE PLISSEAU,
347422750,00021,34742275000021,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,COUDAR,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,87.01,NAP,N,-0.597378,45.057086,0.94,street,Coudar 33710 Bayon-sur-Gironde,33035_jdm98a,G,COUDAR,
347877383,00039,34787738300039,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,GOUDAR,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.2E,NAF1993,O,-0.597378,45.057086,0.65,street,Coudar 33710 Bayon-sur-Gironde,33035_jdm98a,G,COUDAR,
348210642,00016,34821064200016,O,1988-05-25,NN,,,2019-11-14T14:00:32,true,3,,,,LD,COT,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.586245,45.05943,0.66,street,Cots 33710 Bayon-sur-Gironde,33035_jl2j61,G,COTS,
348222597,00018,34822259700018,O,,,,,2019-11-14T14:00:32,true,1,,,,,A COUDART,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1990-08-23,F,,,,,55.10,NAP,N,-0.597249,45.05665,0.75,street,Route de Coudart 33710 Bayon-sur-Gironde,33035_0130,G,ROUTE DE COUDART,
349633362,00026,34963336200026,O,1992-11-01,NN,,5610CQ,2019-11-14T14:00:32,true,3,,5,,CHE,DE GOURROU,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.592379,45.055861,0.83,housenumber,5 Chemin de Gourrou 33710 Bayon-sur-Gironde,33035_0200_00005,G,5 CHEMIN DE GOURROU,
349725721,00014,34972572100014,O,1988-12-31,02,2019,,2021-10-27T08:39:48,true,3,FALFAS,34,,RTE,DE COUDART,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.592326,45.059273,0.85,housenumber,34 Route de Coudart 33710 Bayon-sur-Gironde,33035_0130_00034,G,34 ROUTE DE COUDART,
350059424,00035,35005942400035,O,2017-03-02,,,,2019-11-14T14:00:32,false,2,,12,,RTE,DE COUDART,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2018-11-17,F,,,,,49.31Z,NAFRev2,N,-0.597311,45.056011,0.85,housenumber,12 Route de Coudart 33710 Bayon-sur-Gironde,33035_0130_00012,G,12 ROUTE DE COUDART,
350660965,00012,35066096500012,O,1989-04-01,NN,,,2019-11-14T14:00:32,false,4,,,,,CHATEAU FALFAS,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,01.1G,NAF1993,N,-0.594552,45.046212,0.51,street,Château Tayac 33710 Bayon-sur-Gironde,33035_jujdv8,G,CHATEAU TAYAC,
351970280,00019,35197028000019,O,1989-09-15,NN,,,2019-11-14T14:00:32,false,4,,,,LD,REUILLE,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,70.2C,NAF1993,N,-0.607897,45.052101,0.93,street,La Reuille 33710 Bayon-sur-Gironde,33035_uctylb,G,LA REUILLE,
354052599,00017,35405259900017,O,,NN,,,2019-11-14T14:00:32,true,1,,15,,RES,LE ROUSSET,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,60.2M,NAF1993,N,-0.606649,45.05829,0.59,housenumber,15 Chemin de Rousset 33710 Bayon-sur-Gironde,33035_0650_00015,G,15 CHEMIN DE ROUSSET,
356000729,02741,35600072902741,O,1991-01-01,NN,,,2019-11-14T14:00:32,false,3,,5,,,LE LUC,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2005-04-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.606212,45.053098,0.91,street,Lieu Dit le Luc 33710 Bayon-sur-Gironde,33035_sl86lj,G,LIEU DIT LE LUC,
377684857,00032,37768485700032,O,2012-07-19,,,,2019-11-14T14:00:32,true,2,,5,,LD,GOURROU,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,81.30Z,NAFRev2,N,-0.592379,45.055861,0.83,housenumber,5 Chemin de Gourrou 33710 Bayon-sur-Gironde,33035_0200_00005,G,5 CHEMIN DE GOURROU,
377937990,00036,37793799000036,O,1997-01-01,,,,2019-11-14T14:00:32,false,3,,14,,,LE LUC,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,85.1E,NAF1993,N,-0.606212,45.053098,0.91,housenumber,14 Lieu Dit le Luc 33710 Bayon-sur-Gironde,33035_sl86lj_00014,G,14 LIEU DIT LE LUC,
378512602,00012,37851260200012,O,1990-06-09,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LES ANDRONS,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,-0.610156,45.059046,0.78,street,Chemin des Androns 33710 Bayon-sur-Gironde,33035_0030,G,CHEMIN DES ANDRONS,
379074362,00029,37907436200029,O,2007-06-01,,,,2019-11-14T14:00:32,false,3,,4,,LD,LE BOURG,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,90.03B,NAFRev2,N,-0.592639,45.052055,0.68,housenumber,4 Route des Cotes de Bourg 33710 Bayon-sur-Gironde,33035_0110_00004,G,4 ROUTE DES COTES DE BOURG,
379194764,00013,37919476400013,O,1990-08-10,NN,,,2019-11-14T14:00:32,true,3,,,,,,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,,,0,,,,,,
379245491,00061,37924549100061,O,2018-01-01,,,4932ZB,2021-02-23T11:07:51,true,1,,12,B,RTE,DE COUDART,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.32Z,NAFRev2,N,-0.591573,45.06081,0.76,housenumber,12bis Route de Coudart 33710 Bayon-sur-Gironde,33035_0130_00012_bis,G,12BIS ROUTE DE COUDART,
380265157,00012,38026515700012,O,1990-11-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
381325539,00017,38132553900017,O,1991-03-21,NN,,,2019-11-14T14:00:32,true,3,,,,,DOMAINE DU BLISSA,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.584615,45.063335,0.44,street,Blissa 33710 Bayon-sur-Gironde,33035_4i8y57,G,BLISSA,
381353606,00019,38135360600019,O,1991-03-26,NN,,,2019-11-14T14:00:32,true,3,,,,,DOMAINE DU BLISSA,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.584615,45.063335,0.44,street,Blissa 33710 Bayon-sur-Gironde,33035_4i8y57,G,BLISSA,
383261138,00010,38326113800010,O,1991-10-11,,,,2019-11-14T14:00:32,true,4,,,,LD,ROUSSET,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,N,-0.607369,45.058253,0.94,street,Rousset 33710 Bayon-sur-Gironde,33035_9wr6sy,G,ROUSSET,
383710787,00045,38371078700045,O,1998-07-01,NN,,,2019-11-14T14:00:32,false,4,,14,,,LES ESPALIERS,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,86.90E,NAFRev2,N,-0.599455,45.057203,0.73,housenumber,14 Route des Espalliers 33710 Bayon-sur-Gironde,33035_0150_00014,G,14 ROUTE DES ESPALLIERS,
383957883,00010,38395788300010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,DOMAINE DE PLISSEAU,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2J,NAF1993,N,-0.611696,45.057928,0.58,street,Chemin de Plisseau 33710 Bayon-sur-Gironde,33035_0540,G,CHEMIN DE PLISSEAU,
384350690,00028,38435069000028,O,1998-10-01,01,2019,3250AA,2021-10-27T08:13:07,true,6,,110,,RTE,DE LA REUILLE,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2019-12-31,A,CIRDENTAL,,,,32.50A,NAFRev2,N,-0.615531,45.056403,0.87,housenumber,110 Route de la Reuille 33710 Bayon-sur-Gironde,33035_0600_00110,G,110 ROUTE DE LA REUILLE,
389803461,00018,38980346100018,O,1993-01-02,NN,,,2019-11-14T14:00:32,true,1,,14,,,LE LUC,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,74.8K,NAF1993,O,-0.606212,45.053098,0.91,housenumber,14 Lieu Dit le Luc 33710 Bayon-sur-Gironde,33035_sl86lj_00014,G,14 LIEU DIT LE LUC,
391157542,00013,39115754200013,O,1990-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,GOUROUX,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.59167,45.05548,0.57,street,Chemin de Gourrou 33710 Bayon-sur-Gironde,33035_0200,G,CHEMIN DE GOURROU,
391952082,00025,39195208200025,O,2015-03-01,,,5610CQ,2022-01-29T03:43:06,true,2,,66,,RTE,DES ESPAILLERS,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,GILOU PIZZA,56.10C,NAFRev2,N,-0.595822,45.061733,0.67,housenumber,66 Route des Espalliers 33710 Bayon-sur-Gironde,33035_0150_00066,G,66 ROUTE DES ESPALLIERS,
394182968,00013,39418296800013,O,1992-01-01,NN,,,2019-11-14T14:00:32,true,3,NODOT,,,,,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,-0.589356,45.055325,0.91,street,Chemin de Nodot 33710 Bayon-sur-Gironde,33035_0480,D,CHEMIN DE NODOT,
394878599,00015,39487859900015,O,,NN,,,2019-11-14T14:00:32,true,1,,3,,,MOULIN DES CHAMPS,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,52.6E,NAF1993,N,-0.604004,45.054896,0.78,housenumber,3 Moulin Dechamps 33710 Bayon-sur-Gironde,33035_b021_00003,G,3 MOULIN DECHAMPS,
395139397,00016,39513939700016,O,1994-04-25,01,2019,,2022-01-01T15:19:37,true,4,,,,,LE BREUIL,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.605863,45.061713,0.94,street,Le Breuil 33710 Bayon-sur-Gironde,33035_vuq9q4,G,LE BREUIL,
399095397,00028,39909539700028,O,2020-11-13,,,,2021-02-23T11:22:53,true,2,,18,,RTE,DE LA MAIRIE,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,90.01Z,NAFRev2,O,-0.60069,45.054227,0.86,housenumber,18 Route de la Mairie 33710 Bayon-sur-Gironde,33035_0400_00018,G,18 ROUTE DE LA MAIRIE,
399770445,00019,39977044500019,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,4,,3,,,COTS,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.21Z,NAFRev2,N,-0.586245,45.05943,0.94,street,Cots 33710 Bayon-sur-Gironde,33035_jl2j61,G,COTS,
400609962,00016,40060996200016,O,1994-01-01,NN,,,2019-11-14T14:00:32,false,3,,11,,,LES ESPALLIERS,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,-0.596286,45.061168,0.79,housenumber,11 Route des Espalliers 33710 Bayon-sur-Gironde,33035_0150_00011,G,11 ROUTE DES ESPALLIERS,
401234596,00039,40123459600039,O,1998-09-01,,,,2019-11-14T14:00:32,true,4,,11,,CHE,MOULIN DECHAMPS,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2014-01-20,A,ELEVAGE DU CROHOT NOIR,,,,01.49Z,NAFRev2,N,-0.6077,45.056793,0.87,housenumber,11 Chemin Moulin Dechamps 33710 Bayon-sur-Gironde,33035_0460_00011,G,11 CHEMIN MOULIN DECHAMPS,
402018790,00020,40201879000020,O,2003-02-10,NN,,,2022-05-02T16:05:00,true,3,,4,,CHE,HONZIOU,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.585994,45.059732,0.81,housenumber,4 Chemin Honziou 33710 Bayon-sur-Gironde,33035_0240_00004,G,4 CHEMIN HONZIOU,
403130685,00015,40313068500015,O,,NN,,,2019-11-14T14:00:32,true,1,,12,B,,COUDART,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,N,-0.591573,45.06081,0.78,housenumber,12bis Route de Coudart 33710 Bayon-sur-Gironde,33035_0130_00012_bis,G,12BIS ROUTE DE COUDART,
404856288,00026,40485628800026,O,1996-08-01,,,,2019-11-14T14:00:32,false,3,,10,,,PETIT COUDART,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,51.1R,NAF1993,N,-0.597163,45.056136,0.81,street,Petit Coudar 33710 Bayon-sur-Gironde,33035_B023,G,PETIT COUDAR,
404856288,00034,40485628800034,O,2000-06-15,NN,,,2019-11-14T14:00:32,true,4,,4,B,RUE,ESPAILLEYS,33710,BAYON-SUR-GIRONDE,,,33035,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,