id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164979,2023-01-28,000001,Vente,70000,2,,RUE DE VAUDEVILLE,0130,88630,88453,Seraumont,88,,,88453000AB0006,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,726,5.598244,48.434502
2023-1164979,2023-01-28,000001,Vente,70000,,,LE VILLAGE,B027,88630,88453,Seraumont,88,,,88453000AB0007,,,,,,,,,,,,,0,,,,,T,terres,,,919,5.598417,48.434627
2023-1164979,2023-01-28,000001,Vente,70000,,,LE VILLAGE,B027,88630,88453,Seraumont,88,,,88453000AB0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,1722,5.598795,48.434876
2023-1164979,2023-01-28,000001,Vente,70000,,,LE VILLAGE,B027,88630,88453,Seraumont,88,,,88453000AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,596,5.598931,48.434582
2023-1164979,2023-01-28,000001,Vente,70000,,,LE VILLAGE,B027,88630,88453,Seraumont,88,,,88453000AB0012,,,,,,,,,,,,,0,,,,,J,jardins,,,783,5.598655,48.434359
2023-1164979,2023-01-28,000001,Vente,70000,,,LE VILLAGE,B027,88630,88453,Seraumont,88,,,88453000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,211,5.598646,48.434242
2023-1165481,2023-03-02,000001,Vente,10000,1,,RUE DE L EGLISE,0020,88630,88453,Seraumont,88,,,88453000AB0050,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,66,5.597782,48.433933
2023-1170123,2023-08-28,000001,Vente,134500,3,,GR GRANDE RUE,0080,88630,88453,Seraumont,88,,,88453000AB0040,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,336,5.596632,48.432922
2023-1170123,2023-08-28,000001,Vente,134500,,,LE VILLAGE,B027,88630,88453,Seraumont,88,,,88453000AB0058,,,,,,,,,,,,,0,,,,,P,prés,,,2795,5.596105,48.433081
2023-1171696,2023-10-25,000001,Vente,15000,,,HANAUDELLE,B010,88630,88453,Seraumont,88,,,88453000ZD0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29320,5.593088,48.418506
