id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-236991,2021-01-08,000001,Vente,246420,10,,RUE DU PUITS,0603,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0112,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,36,-1.541116,46.228791
2021-237111,2021-01-15,000001,Vente,780000,100,,RUE DE LA MADELEINE,0415,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AL0011,,,,,,,,,,,,,0,1,Maison,169,5,S,sols,,,364,-1.553537,46.240003
2021-237254,2021-01-28,000001,Vente,864080,118,,RUE DE LA MADELEINE,0415,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AL0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,-1.553336,46.240189
2021-237254,2021-01-28,000001,Vente,864080,118,,RUE DE LA MADELEINE,0415,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AL0014,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,469,-1.553336,46.240189
2021-237254,2021-01-28,000001,Vente,864080,118,,RUE DE LA MADELEINE,0415,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AL0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,-1.553336,46.240189
2021-237380,2021-01-20,000001,Vente,445000,321,,RUE DU CHIRON,0219,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0098,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,398,-1.548145,46.230206
2021-237395,2021-01-22,000001,Vente,300000,92,,RUE DU GODINAND,0363,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0179,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,73,-1.542573,46.232244
2021-237626,2021-02-12,000001,Vente,375000,136,,RUE DES TADORNES,0680,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AO0075,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,325,-1.55834,46.238043
2021-237628,2021-02-16,000001,Vente,1100000,109,,RUE DES PECHEURS,0504,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0052,,,,,,,,,,,,,0,1,Maison,213,11,S,sols,,,431,-1.55207,46.238259
2021-237628,2021-02-16,000001,Vente,1100000,109,,RUE DES PECHEURS,0504,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,-1.55207,46.238259
2021-237628,2021-02-16,000001,Vente,1100000,103,,RUE DES PECHEURS,0504,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0053,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.551927,46.238236
2021-237976,2021-03-12,000001,Vente,435000,59,,IMP DES BLEUETS,0126,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AN0025,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,268,-1.554281,46.237503
2021-238057,2021-03-18,000001,Vente,377310,37,,RUE DE L ECOLE,0298,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0014,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,57,-1.540553,46.229143
2021-238057,2021-03-18,000001,Vente,377310,43,,RUE DE L ECOLE,0298,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0174,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.540482,46.22915
2021-238090,2021-03-22,000001,Vente,708000,6,,RUE DU PEUX,0515,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AV0268,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,371,-1.54007,46.225415
2021-238090,2021-03-22,000001,Vente,708000,6,,RUE DU PEUX,0515,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AV0268,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,-1.54007,46.225415
2021-238286,2021-03-31,000002,Vente,80000,5822,,RUE DU FIGUIER,0319,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AL0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,-1.551597,46.239199
2021-238526,2021-04-12,000002,Echange,43264,,,RUE DU CENTRE,0176,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0194,,,,,,,,,,,,,0,,,,,S,sols,,,255,-1.541183,46.227989
2021-238526,2021-04-12,000002,Echange,43264,,,RUE DU CENTRE,0176,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0195,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.541171,46.228057
2021-238526,2021-04-12,000003,Echange,43264,,,RUE DU CENTRE,0176,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0189,,,,,,,,,,,,,0,,,,,J,jardins,,,256,-1.54124,46.228172
2021-238530,2021-04-12,000001,Vente,815000,,,RUE DU CENTRE,0176,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0189,,,,,,,,,,,,,0,,,,,J,jardins,,,256,-1.54124,46.228172
2021-238530,2021-04-12,000001,Vente,815000,8,,RUE DU CENTRE,0176,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0193,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,222,-1.54135,46.228077
2021-238531,2021-04-12,000002,Vente,185000,142,,RUE DU CENTRE,0176,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0188,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,167,-1.541443,46.228201
2021-238835,2021-04-23,000001,Vente,232000,,,RUE DE BELLEVUE,0121,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0015,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.553311,46.238862
2021-238835,2021-04-23,000001,Vente,232000,350,,RUE DU PHARE,0526,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0287,,,11,,2,,,,,,,,2,1,Maison,53,3,,,,,,-1.553396,46.238629
2021-238835,2021-04-23,000001,Vente,232000,350,,RUE DU PHARE,0526,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0287,,,11,,2,,,,,,,,2,3,Dépendance,,0,,,,,,-1.553396,46.238629
2021-239155,2021-04-29,000001,Vente,495000,213,,RUE DU MOULIN VICTOIRE,0444,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AV0248,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,489,-1.543263,46.226091
2021-239158,2021-04-30,000001,Vente,260000,105,,RUE DU REVEIL,0625,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0223,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.550453,46.23777
2021-239158,2021-04-30,000001,Vente,260000,105,,RUE DU REVEIL,0625,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0270,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,29,-1.550325,46.237823
2021-239158,2021-04-30,000001,Vente,260000,105,,RUE DU REVEIL,0625,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0271,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.550367,46.237834
2021-239160,2021-05-10,000001,Vente,400000,63,,VEN DES FEES,0311,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0312,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,124,-1.552881,46.238729
2021-239279,2021-04-15,000003,Vente,350000,43,,RUE FORESTIERE,0330,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0185,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,214,-1.539785,46.2292
2021-239279,2021-04-15,000003,Vente,350000,43,,RUE FORESTIERE,0330,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0185,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,214,-1.539785,46.2292
2021-239389,2021-05-07,000002,Vente en l'état futur d'achèvement,993200,,,RUE DU PEUX,0515,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AV0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-1.540307,46.223945
2021-239405,2021-05-11,000001,Vente,150,,,RUE DE LA DIGUE,0275,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0203,,,,,,,,,,,,,0,,,,,S,sols,,,187,-1.551107,46.229361
2021-239632,2021-05-06,000001,Vente,580000,,,RUE FORESTIERE,0330,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0186,,,,,,,,,,,,,0,,,,,S,sols,,,601,-1.539507,46.229201
2021-239632,2021-05-06,000001,Vente,580000,,,IMP FORESTIERE,0332,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0187,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.539536,46.229276
2021-239727,2021-05-26,000001,Vente en l'état futur d'achèvement,817000,,,RUE DU PEUX,0515,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AV0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,-1.540402,46.223995
2021-239757,2021-05-18,000001,Vente,700000,335,,RUE DU CENTRE,0176,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0228,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,983,-1.543203,46.22962
2021-239815,2021-05-10,000001,Vente,860000,382,,CHEM DU CASINO,0156,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AK0100,,,,,,,,,,,,,0,1,Maison,270,6,AG,terrains d'agrément,,,320,-1.548801,46.241647
2021-239815,2021-05-10,000001,Vente,860000,382,,CHEM DU CASINO,0156,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AK0100,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,1000,-1.548801,46.241647
2021-239815,2021-05-10,000001,Vente,860000,382,,CHEM DU CASINO,0156,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AK0101,,,,,,,,,,,,,0,,,,,S,sols,,,287,-1.548854,46.242078
2021-239878,2021-05-12,000001,Vente,355000,44,,VEN DES FEES,0311,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0277,,,,,,,,,,,,,0,1,Maison,69,6,S,sols,,,103,-1.55289,46.238488
2021-239878,2021-05-12,000001,Vente,355000,300,,RUE DU PHARE,0526,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0313,,,,,,,,,,,,,0,,,,,S,sols,,,44,-1.553143,46.238433
2021-239878,2021-05-12,000001,Vente,355000,300,,RUE DU PHARE,0526,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0314,,,,,,,,,,,,,0,,,,,S,sols,,,172,-1.553046,46.238302
2021-239878,2021-05-12,000001,Vente,355000,300,,RUE DU PHARE,0526,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0317,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.552931,46.238287
2021-240011,2021-05-19,000001,Vente,160000,56,,RUE DES TAMARIS,0684,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0017,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,721,-1.549136,46.22814
2021-240011,2021-05-19,000001,Vente,160000,56,,RUE DES TAMARIS,0684,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,721,-1.549136,46.22814
2021-240179,2021-05-25,000001,Vente,480000,201,,RUE DES POTS CLAIRS,0581,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0186,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,-1.545354,46.229056
2021-240179,2021-05-25,000001,Vente,480000,201,,RUE DES POTS CLAIRS,0581,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.545354,46.229056
2021-240256,2021-05-21,000001,Vente,693000,914,,RUE DE LA DIGUE,0275,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0201,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,481,-1.550846,46.229468
2021-240399,2021-05-27,000002,Vente,40000,,,RUE DES TAMARIS,0684,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0257,,,,,,,,,,,,,0,,,,,S,sols,,,147,-1.549759,46.228359
2021-240403,2021-06-01,000001,Vente,19140,,,LES ROUSSIERES,B057,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AV0053,,,,,,,,,,,,,0,,,,,T,terres,,,3190,-1.542055,46.22663
2021-240901,2021-06-10,000001,Vente,200000,67,,RUE DU CLOCHER,0237,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0303,,,10,49.06,,,,,,,,,1,2,Appartement,48,2,,,,,,-1.542704,46.22814
2021-241202,2021-06-23,000001,Vente,430000,308,,CHE DU PAS BERTIN,0482,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AT0024,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,440,-1.538303,46.226078
2021-241383,2021-06-14,000001,Vente,240000,140,,RUE DE L ECOLE,0298,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,436,-1.539225,46.228942
2021-241490,2021-06-25,000001,Vente,401600,134,,RUE DES FRENES,0357,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AN0126,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,351,-1.552172,46.236143
2021-241570,2021-06-10,000001,Vente,270600,73,,RUE DE L ECOLE,0298,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0020,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,77,-1.540113,46.229111
2021-241609,2021-06-24,000001,Vente,598000,,,ALL DES LAURIERS,0412,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AK0122,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.548253,46.240619
2021-241609,2021-06-24,000001,Vente,598000,100,,ALL DES BALEINEAUX,0118,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AK0123,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,829,-1.548501,46.240777
2021-242254,2021-06-24,000001,Vente,117667,82,,RUE DU CHAUME,0209,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AL0122,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,87,-1.551224,46.23921
2021-242462,2021-06-21,000001,Vente,75000,46,,RUE DE LA BOULANGERIE,0132,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0303,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-1.542704,46.22814
2021-242484,2021-07-12,000001,Vente,320000,91,,RUE DE LA FORET,0341,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0005,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,131,-1.546068,46.227486
2021-242562,2021-07-05,000001,Vente,650000,29,,CHE DES ROCHES MARINES,0640,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AN0138,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,494,-1.553954,46.238354
2021-242562,2021-07-05,000001,Vente,650000,29,,CHE DES ROCHES MARINES,0640,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AN0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,-1.553954,46.238354
2021-242721,2021-06-23,000001,Vente,415000,83,,RUE DE LA PLAGE,0559,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0173,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,96,-1.551177,46.237786
2021-243407,2021-07-30,000001,Vente,516000,271,,RUE DES TADORNES,0680,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AO0094,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,536,-1.560075,46.238328
2021-243630,2021-08-05,000001,Vente,325000,79,,RUE DE L ANGUILLETTE,0088,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0074,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,51,-1.551759,46.238128
2021-244244,2021-07-27,000001,Vente,295000,49,,IMP ALBERT,0077,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0240,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,38,-1.551325,46.237462
2021-244472,2021-08-06,000001,Vente,675000,11,,RUE DE L AIGRETTE,0071,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0104,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,378,-1.547755,46.229832
2021-245478,2021-08-04,000002,Vente,515000,,,RUE DU PHARE,0526,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0249,,,,,,,,,,,,,0,,,,,J,jardins,,,407,-1.551061,46.236801
2021-245478,2021-08-04,000002,Vente,515000,70,,RUE DU PHARE,0526,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0339,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,427,-1.551154,46.236889
2021-245547,2021-09-10,000001,Vente,437000,190,,RUE DES TADORNES,0680,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AO0081,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,288,-1.558752,46.23849
2021-245872,2021-09-15,000001,Vente,95000,341,,RUE DU REVEIL,0625,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0002,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,311,-1.552794,46.239113
2021-246060,2021-09-06,000001,Vente,320000,38,,PL DES BRETAUDES,0140,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0224,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,257,-1.543571,46.230083
2021-246769,2021-10-01,000001,Vente,420000,106,,RUE DES PECHEURS,0504,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0077,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.55167,46.238325
2021-246769,2021-10-01,000001,Vente,420000,106,,RUE DES PECHEURS,0504,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AM0078,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,88,-1.551699,46.238352
2021-246922,2021-10-05,000001,Vente,408000,266,,RUE DE LA PLAGE,0559,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AL0074,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.549806,46.239012
2021-246922,2021-10-05,000001,Vente,408000,266,,RUE DE LA PLAGE,0559,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AL0075,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,403,-1.549633,46.238949
2021-246923,2021-09-22,000001,Vente,365000,337,,RUE DE LA DIGUE,0275,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0055,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,127,,
2021-247696,2021-10-05,000001,Vente,130000,58,,IMP DES ALOUETTES,0177,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0279,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,690,-1.544227,46.228482
2021-247696,2021-10-05,000001,Vente,130000,58,,IMP DES ALOUETTES,0177,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-1.544227,46.228482
2021-247696,2021-10-05,000001,Vente,130000,,,LES BRETAUDES,B010,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0305,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.544113,46.22861
2021-248317,2021-10-22,000001,Vente,600000,186,,RUE DES RENTIERS,0614,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0171,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,422,-1.54497,46.228917
2021-248317,2021-10-22,000001,Vente,600000,,,RUE DES POTS CLAIRS,0581,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,-1.54519,46.229145
2021-248513,2021-11-12,000001,Vente,590000,106,,ALL DES BALEINEAUX,0118,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AK0125,,,,,,,,,,,,,0,,,,,S,sols,,,58,-1.548185,46.240949
2021-248513,2021-11-12,000001,Vente,590000,106,,ALL DES BALEINEAUX,0118,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AK0128,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,350,-1.548451,46.240992
2021-248513,2021-11-12,000001,Vente,590000,106,,ALL DES BALEINEAUX,0118,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AK0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,-1.548451,46.240992
2021-249147,2021-11-10,000001,Vente,752000,210,,RUE DES RENTIERS,0614,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0175,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,625,-1.545274,46.228764
2021-249147,2021-11-10,000001,Vente,752000,,,RUE DES POTS CLAIRS,0581,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0185,,,,,,,,,,,,,0,,,,,T,terres,,,184,-1.545456,46.229029
2021-249189,2021-11-05,000001,Vente,70000,12,,RUE DU PUITS,0603,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0113,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,34,-1.541071,46.228825
2021-249226,2021-11-10,000001,Vente,275000,14,,IMP DES TROIS CANETS,0705,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0130,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,45,-1.541391,46.229125
2021-249437,2021-11-23,000001,Vente,387000,32,,IMP DES TROIS CANETS,0705,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AS0132,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,85,-1.541556,46.229196
2021-250172,2021-12-10,000001,Vente,300000,188,,RUE DU GODINAND,0363,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0183,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,682,-1.542183,46.231888
2021-250377,2021-12-15,000001,Vente,505000,206,,RUE DU CHAUME,0209,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AL0030,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,678,-1.552274,46.240104
2021-250405,2021-12-15,000001,Vente,1,206,,RUE DU CHAUME,0209,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AL0029,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.55228,46.239969
2021-250691,2021-12-21,000001,Vente,640000,133,,RUE DU CHIRON,0219,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0130,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,576,-1.546714,46.228864
2021-250691,2021-12-21,000001,Vente,640000,133,,RUE DU CHIRON,0219,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.546714,46.228864
2021-250691,2021-12-21,000001,Vente,640000,133,,RUE DU CHIRON,0219,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0130,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,1000,-1.546714,46.228864
2021-250691,2021-12-21,000001,Vente,640000,133,,RUE DU CHIRON,0219,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AP0130,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,576,-1.546714,46.228864
2021-251026,2021-12-21,000001,Vente,395000,27,,VEN DES RENTIERS,0615,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0152,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.543977,46.228971
2021-251191,2021-12-30,000001,Vente,840000,12,,VEN DES PARPAILLAUDS,0480,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0205,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,287,-1.544318,46.229404
2021-251191,2021-12-30,000001,Vente,840000,,,RUE DES RENTIERS,0614,17590,17318,Saint-Clément-des-Baleines,17,,,17318000AR0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,-1.544178,46.229395
