siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176002111,00167,17600211100167,O,1982-11-24,NN,,,2008-04-26T08:13:07,false,3,,,,RUE,REQUIGNARD,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE SONGEONS,,,,75.1A,NAFRev1,N,1.855246,49.546674,0.95,street,Rue Réquignard 60380 Songeons,60623_0053,G,RUE REQUIGNARD,
176006617,00151,17600661700151,O,1980-01-01,NN,,,2011-04-23T04:08:31,false,4,,2,,RUE,DE LA GARE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE SONGEONS,,,,84.13Z,NAFRev2,N,1.851661,49.545741,0.94,housenumber,2 Rue de la Gare 60380 Songeons,60623_0023_00002,G,2 RUE DE LA GARE,
216006148,00011,21600614800011,O,1983-03-01,11,2020,,2022-08-29T09:08:08,true,4,,24,,RUE,DU MARECHAL DE BOUFFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.854838,49.547716,0.95,housenumber,24 Rue du Maréchal de Boufflers 60380 Songeons,60623_0044_00024,G,24 RUE DU MARECHAL DE BOUFFLERS,
216006148,00029,21600614800029,O,1983-12-21,02,2020,,2022-08-29T09:08:08,false,4,,,,RUE,DE LA GARE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.851582,49.545828,0.94,street,Rue de la Gare 60380 Songeons,60623_0023,G,RUE DE LA GARE,
216006148,00037,21600614800037,O,1998-09-01,02,2020,,2022-08-29T09:08:08,false,3,,,,RUE,DES PRAIRIES,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.853593,49.551427,0.95,street,Rue des Prairies 60380 Songeons,60623_0052,G,RUE DES PRAIRIES,
216006148,00045,21600614800045,O,2000-01-01,NN,,,2008-01-04T18:38:06,false,3,MAIRIE,24,,RUE,DU MARECHAL DE BOUFFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,1.854838,49.547716,0.95,housenumber,24 Rue du Maréchal de Boufflers 60380 Songeons,60623_0044_00024,G,24 RUE DU MARECHAL DE BOUFFLERS,
216006148,00052,21600614800052,O,1999-12-25,NN,,,2008-01-04T18:38:06,false,2,,24,,RUE,MARECHAL DE BOUFFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASAINISSEMENT,,,,37.00Z,NAFRev2,N,1.854838,49.547716,0.92,housenumber,24 Rue du Maréchal de Boufflers 60380 Songeons,60623_0044_00024,G,24 RUE DU MARECHAL DE BOUFFLERS,
216006148,00060,21600614800060,O,2001-12-25,NN,,,2008-01-04T18:38:06,false,2,MAIRIE,24,,RUE,DU MARECHAL DE BOUFFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 3,,,,42.99Z,NAFRev2,N,1.854838,49.547716,0.95,housenumber,24 Rue du Maréchal de Boufflers 60380 Songeons,60623_0044_00024,G,24 RUE DU MARECHAL DE BOUFFLERS,
246000202,00019,24600020200019,O,1983-03-01,NN,,,,true,1,,24,,RUE,MARECHAL DE BOUFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,75.1A,NAF1993,O,1.854838,49.547716,0.89,housenumber,24 Rue du Maréchal de Boufflers 60380 Songeons,60623_0044_00024,G,24 RUE DU MARECHAL DE BOUFFLERS,
256001637,00014,25600163700014,O,,NN,,,,true,1,,,,,,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
256004177,00018,25600417700018,O,1987-02-11,03,2020,,2022-08-29T09:10:05,true,4,MAIRIE,24,,RUE,MAR DE BOUFFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.854838,49.547716,0.84,housenumber,24 Rue du Maréchal de Boufflers 60380 Songeons,60623_0044_00024,G,24 RUE DU MARECHAL DE BOUFFLERS,
266006154,00014,26600615400014,O,1983-03-01,NN,,,2022-06-10T16:40:57,true,4,,,,,,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007442,00012,26600744200012,O,1995-12-25,NN,,,2010-06-26T03:12:58,true,2,,,,,,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300331121,00016,30033112100016,O,,NN,,,,true,1,,,,,,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,84.10,NAP,N,,,0,,,,,,
300873536,00027,30087353600027,O,,NN,,,,true,1,,,,RUE,REQUIGNARD,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.855246,49.546674,0.95,street,Rue Réquignard 60380 Songeons,60623_0053,G,RUE REQUIGNARD,
302425541,00018,30242554100018,O,1975-01-01,NN,,,2008-11-07T00:18:27,true,4,,,,RUE,DU MARECHAL DE BOUFFLEIS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.2C,NAFRev1,O,1.855035,49.547763,0.86,street,Rue du Maréchal de Boufflers 60380 Songeons,60623_0044,G,RUE DU MARECHAL DE BOUFFLERS,
302608914,00016,30260891400016,O,1900-01-01,NN,,,,true,4,,,,RUE,GRIGNON FLEURY,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1994-02-03,F,,,,,51.2A,NAF1993,N,1.851607,49.55094,0.81,street,Rue Crignon Fleury 60380 Songeons,60623_0013,G,RUE CRIGNON FLEURY,
302701347,00213,30270134700213,O,1996-11-05,NN,,,2008-03-03T09:30:37,false,3,,17,,IMP,DU PETIT PONT,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1997-12-31,F,HALTE-GARDERIE,,,,85.3G,NAF1993,N,1.853726,49.546487,0.86,housenumber,17 Impasse du Petit Pont 60380 Songeons,60623_0050_00017,G,17 IMPASSE DU PETIT PONT,
302912167,00020,30291216700020,O,1900-01-01,NN,,,2008-01-04T19:22:40,true,3,,,,RUE,DU MAL DE BOUFFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.855035,49.547763,0.91,street,Rue du Maréchal de Boufflers 60380 Songeons,60623_0044,G,RUE DU MARECHAL DE BOUFFLERS,
302914080,00015,30291408000015,O,1900-01-01,NN,,,,true,4,,,,HAM,DE SERONVILLE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2B,NAFRev1,N,1.85584,49.548282,0.94,street,Rue de Séronville 60380 Songeons,60623_0055,G,RUE DE SERONVILLE,
302914098,00017,30291409800017,O,1991-12-25,,,,2015-08-14T03:51:27,true,2,,40,,RUE,DE CRIGNON FLEURY,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51A,NAFRev2,N,1.851093,49.551509,0.86,housenumber,40 Rue Crignon Fleury 60380 Songeons,60623_0013_00040,G,40 RUE CRIGNON FLEURY,
302914122,00015,30291412200015,O,1900-01-01,12,2020,,2022-08-29T09:11:39,true,4,B.P.NÂ°9,5,,PL,DU GENERAL DE GAULLE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,1.85404,49.548072,0.9,housenumber,5 Place du Général de Gaulle 60380 Songeons,60623_0025_00005,G,5 PLACE DU GENERAL DE GAULLE,
303536791,00013,30353679100013,O,,NN,,,,true,1,,,,RUE,DU MARECHAL DE BOUFFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,85.2Z,NAF1993,N,1.855035,49.547763,0.95,street,Rue du Maréchal de Boufflers 60380 Songeons,60623_0044,G,RUE DU MARECHAL DE BOUFFLERS,
304247786,00011,30424778600011,O,,,,,,true,1,,,,RUE,D'HEMECOURT,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.02,NAP,N,1.84798,49.550244,0.95,street,Rue d’Hémécourt 60380 Songeons,60623_0032,G,RUE D HEMECOURT,
305347098,00025,30534709800025,O,1995-01-01,NN,,,,true,4,,14,,RUE,D'HEMECOURT,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,37.1Z,NAF1993,N,1.847604,49.550367,0.95,housenumber,14 Rue d’Hémécourt 60380 Songeons,60623_0032_00014,G,14 RUE D HEMECOURT,
306406380,00015,30640638000015,O,,,,,,true,1,,,,RUE,CRIGNON FLEURY,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,1.851607,49.55094,0.95,street,Rue Crignon Fleury 60380 Songeons,60623_0013,G,RUE CRIGNON FLEURY,
307795658,00029,30779565800029,O,,NN,,,,true,1,,13,,PL,DE LA HALLE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1994-01-30,F,,,,,52.4X,NAF1993,N,1.85399,49.549641,0.85,housenumber,13 Place de la Halle 60380 Songeons,60623_0030_00013,G,13 PLACE DE LA HALLE,
308080860,00015,30808086000015,O,,NN,,,,true,1,,27,,RUE,DES LUNETTIERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,55.60,NAP,N,1.850311,49.549784,0.88,housenumber,27 Rue des Lunetiers 60380 Songeons,60623_0043_00027,G,27 RUE DES LUNETIERS,
309438505,00013,30943850500013,O,,NN,,,,true,1,,7,,RUE,CRIGNON FLEURY,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,33.1B,NAF1993,O,1.852819,49.549867,0.95,housenumber,7 Rue Crignon Fleury 60380 Songeons,60623_0013_00007,G,7 RUE CRIGNON FLEURY,
309522951,00016,30952295100016,O,,,,,,true,1,,6,,RUE,DU MAL DE BOUFFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.4V,NAF1993,N,1.853769,49.548923,0.91,housenumber,6 Rue du Maréchal de Boufflers 60380 Songeons,60623_0044_00006,G,6 RUE DU MARECHAL DE BOUFFLERS,
309877322,00011,30987732200011,O,1964-01-01,,,,2014-07-08T00:14:44,true,5,,,,PL,DU MARCHE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.22Z,NAFRev2,N,1.852303,49.548205,0.73,street,Place du Franc Marche 60380 Songeons,60623_0020,G,PLACE DU FRANC MARCHE,
310214192,00125,31021419200125,O,1989-01-01,01,2020,,2022-08-29T09:13:20,false,5,,27,,RUE,DES SORBIERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2021-02-28,A,FOYER RESIDENCE PERSONNES AGEES,,,,87.10A,NAFRev2,N,1.852737,49.546951,0.95,housenumber,27 Rue des Sorbiers 60380 Songeons,60623_0061_00027,G,27 RUE DES SORBIERS,
310244454,00016,31024445400016,O,,NN,,,,true,1,,,,RUE,DE VERDUN,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,93.0D,NAF1993,O,1.852689,49.548843,0.95,street,Rue de Verdun 60380 Songeons,60623_0065,G,RUE DE VERDUN,
311157929,00010,31115792900010,O,1900-01-01,NN,,,2015-06-01T14:48:50,true,3,MAIRIE,,,RUE,D 'HEMECOURT,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,1.84798,49.550244,0.95,street,Rue d’Hémécourt 60380 Songeons,60623_0032,G,RUE D HEMECOURT,
312589328,00011,31258932800011,O,,,,,,true,1,,,,,,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
312974934,00027,31297493400027,O,,,,,,true,1,,,,,,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,25.01,NAP,N,,,0,,,,,,
313119067,00012,31311906700012,O,,,,,,true,1,,5,,PL,DE LA HALLE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,64.46,NAP,N,1.853901,49.549354,0.84,housenumber,5 Place de la Halle 60380 Songeons,60623_0030_00005,G,5 PLACE DE LA HALLE,
313289944,00024,31328994400024,O,,,,,,true,1,,17,,RUE,DES SORBIERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.15,NAP,N,1.853972,49.546136,0.95,housenumber,17 Rue des Sorbiers 60380 Songeons,60623_0061_00017,G,17 RUE DES SORBIERS,
313675266,00016,31367526600016,O,,,,,,true,1,,,,RTE,DE DIEPPE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,37.02,NAP,N,1.848582,49.547313,0.81,street,Route de Dieppe 60380 Songeons,60623_0015,G,ROUTE DE DIEPPE,
313702938,00017,31370293800017,O,,,,,,true,1,,,,RUE,HEMECOURT,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.84798,49.550244,0.88,street,Rue d’Hémécourt 60380 Songeons,60623_0032,G,RUE D HEMECOURT,
313910606,00026,31391060600026,O,,NN,,,,true,1,,6,,RUE,DE LA BRIQUETERIE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,55.71,NAP,N,1.850359,49.554011,0.95,housenumber,6 Rue de la Briqueterie 60380 Songeons,60623_0007_00006,G,6 RUE DE LA BRIQUETERIE,
315972166,00039,31597216600039,O,1999-02-10,NN,,,2010-04-18T03:45:51,true,4,,5,,PL,DE LA HALLE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,47.76Z,NAFRev2,O,1.853901,49.549354,0.84,housenumber,5 Place de la Halle 60380 Songeons,60623_0030_00005,G,5 PLACE DE LA HALLE,
316162403,00018,31616240300018,O,,,,,,true,1,,1,,PL,DE LA HALLE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,1.854199,49.549711,0.84,housenumber,1 Place de la Halle 60380 Songeons,60623_0030_00001,G,1 PLACE DE LA HALLE,
317409043,00013,31740904300013,O,,NN,,,,true,1,,,,RUE,DU MARECHAL DE BOUFFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,1.855035,49.547763,0.95,street,Rue du Maréchal de Boufflers 60380 Songeons,60623_0044,G,RUE DU MARECHAL DE BOUFFLERS,
318044641,00096,31804464100096,O,1988-03-01,NN,,,2006-11-25T09:42:03,false,4,,1,,RUE,DU CHATEAU,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2003-12-31,F,LA MAISON L'ASSOMPTION,,,,85.3D,NAFRev1,O,1.856651,49.545449,0.95,housenumber,1 Rue du Château 60380 Songeons,60623_0010_00001,G,1 RUE DU CHATEAU,
318174026,00027,31817402600027,O,1988-10-01,NN,,,2006-10-27T00:58:32,false,4,,,,,ZI DE SONGEONS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,37.1Z,NAFRev1,O,1.854908,49.547681,0.73,poi.townhall,Mairie de Songeons (Hôtel de ville) Songeons,https://osm.org/node/5368494894,G,,
318447968,00013,31844796800013,O,1980-01-01,NN,,,2009-06-16T14:48:01,false,4,,,,PL,DES HALLES,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.853446,49.549417,0.53,street,Place de la Halle 60380 Songeons,60623_0030,G,PLACE DE LA HALLE,
318447968,00021,31844796800021,O,1990-09-10,01,2020,,2022-08-29T09:15:55,true,2,,16,,RUE,DES SORBIERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2012-03-11,A,,,,,86.21Z,NAFRev2,O,1.852707,49.547174,0.95,housenumber,16 Rue des Sorbiers 60380 Songeons,60623_0061_00016,G,16 RUE DES SORBIERS,
318715620,00023,31871562000023,O,,NN,,,,true,1,,23,,PL,DE LA HALLE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1988-05-10,F,,,,,22.2C,NAF1993,N,1.853341,49.549712,0.85,housenumber,23 Place de la Halle 60380 Songeons,60623_0030_00023,G,23 PLACE DE LA HALLE,
319626990,00026,31962699000026,O,1990-08-01,NN,,,2012-05-05T01:27:25,true,5,,,,RTE,DE MORVILLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,49.41B,NAFRev2,O,1.855038,49.550624,0.85,street,Route de Morvillers 60380 Songeons,60623_0045,G,ROUTE DE MORVILLERS,
320004260,00016,32000426000016,O,1980-09-01,NN,,,2008-11-07T00:36:01,false,4,,52,,RUE,DU MARECHAL DE BOUFFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,36.1G,NAF1993,O,1.855035,49.547763,0.88,street,Rue du Maréchal de Boufflers 60380 Songeons,60623_0044,G,RUE DU MARECHAL DE BOUFFLERS,
320004260,00024,32000426000024,O,1998-02-26,NN,,,2014-07-08T00:23:48,true,8,,23,,PL,DE LA HALLE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.79Z,NAFRev2,N,1.853341,49.549712,0.85,housenumber,23 Place de la Halle 60380 Songeons,60623_0030_00023,G,23 PLACE DE LA HALLE,
320359656,00024,32035965600024,O,1991-08-15,NN,,,,false,3,,,,RUE,CRIGNON FLEURY,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,85.1G,NAF1993,N,1.851607,49.55094,0.95,street,Rue Crignon Fleury 60380 Songeons,60623_0013,G,RUE CRIGNON FLEURY,
320359656,00032,32035965600032,O,1993-05-01,NN,,,2015-03-20T09:25:42,false,4,,1,B,RUE,DE VERDUN,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,N,1.85271,49.548678,0.84,housenumber,1bis Rue de Verdun 60380 Songeons,60623_0065_00001_bis,G,1BIS RUE DE VERDUN,
321456808,00054,32145680800054,O,2009-05-18,,,,2012-11-09T00:20:39,false,2,,15,,RTE,DE MORVILLIERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,1.854842,49.550384,0.75,housenumber,15 Route de Morvillers 60380 Songeons,60623_0045_00015,G,15 ROUTE DE MORVILLERS,
321615635,00026,32161563500026,O,1985-07-02,NN,,,2006-12-15T00:21:02,false,3,,10,,RUE,JEAN TOUCHARD,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1C,NAF1993,O,1.853365,49.548363,0.95,housenumber,10 Rue Jean Touchard 60380 Songeons,60623_0035_00010,G,10 RUE JEAN TOUCHARD,
321667115,00026,32166711500026,O,,NN,,,,true,1,,,,RTE,DE MORVILLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.72,NAP,N,1.855038,49.550624,0.85,street,Route de Morvillers 60380 Songeons,60623_0045,G,ROUTE DE MORVILLERS,
322340605,00011,32234060500011,O,,,,,,true,1,,,,RUE,MARECHAL DE BOUFFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.855035,49.547763,0.92,street,Rue du Maréchal de Boufflers 60380 Songeons,60623_0044,G,RUE DU MARECHAL DE BOUFFLERS,
323376087,00017,32337608700017,O,,,,,,true,1,,,,RUE,JEAN TOUCHARD,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.851822,49.547383,0.95,street,Rue Jean Touchard 60380 Songeons,60623_0035,G,RUE JEAN TOUCHARD,
323545814,00010,32354581400010,O,1982-01-01,NN,,,2008-11-07T00:40:15,true,4,,,,RUE,DU MARECHAL DE BOUFFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,15.1F,NAFRev1,O,1.855035,49.547763,0.95,street,Rue du Maréchal de Boufflers 60380 Songeons,60623_0044,G,RUE DU MARECHAL DE BOUFFLERS,
323598276,00026,32359827600026,O,1994-03-01,NN,,,2019-06-24T13:22:14,true,5,,10,,RUE,JEAN TOUCHARD,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,47.29Z,NAFRev2,O,1.853365,49.548363,0.95,housenumber,10 Rue Jean Touchard 60380 Songeons,60623_0035_00010,G,10 RUE JEAN TOUCHARD,
323642306,00019,32364230600019,O,1982-01-04,NN,,,2009-06-27T04:28:31,true,4,,,,RTE,DE MORVILLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2J,NAFRev1,O,1.855038,49.550624,0.85,street,Route de Morvillers 60380 Songeons,60623_0045,G,ROUTE DE MORVILLERS,
324896240,00052,32489624000052,O,1999-12-15,NN,,,2011-04-23T05:18:16,false,4,ZI,,,,CHEMINS DE MORVILLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,33.20A,NAFRev2,O,1.855038,49.550624,0.64,street,Route de Morvillers 60380 Songeons,60623_0045,G,ROUTE DE MORVILLERS,
325028314,00020,32502831400020,O,1993-01-01,NN,,,,false,4,,26,,RUE,DU MARECHAL DE BOUFFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2002-03-03,F,,,,,91.3A,NAF1993,N,1.855057,49.54766,0.95,housenumber,26 Rue du Maréchal de Boufflers 60380 Songeons,60623_0044_00026,G,26 RUE DU MARECHAL DE BOUFFLERS,
325046027,00018,32504602700018,O,,,,,,true,1,,,,PL,DU FRANC MARCHE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.852303,49.548205,0.85,street,Place du Franc Marche 60380 Songeons,60623_0020,G,PLACE DU FRANC MARCHE,
325564896,00026,32556489600026,O,1987-02-28,NN,,,,false,3,,5,,PL,DU FRANC MARCHE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1G,NAF1993,N,1.852375,49.54841,0.86,housenumber,5 Place du Franc Marche 60380 Songeons,60623_0020_00005,G,5 PLACE DU FRANC MARCHE,
325564896,00034,32556489600034,O,1993-06-01,NN,,,2008-01-04T19:08:12,true,3,,14,,RUE,DES SORBIERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.852945,49.546935,0.95,housenumber,14 Rue des Sorbiers 60380 Songeons,60623_0061_00014,G,14 RUE DES SORBIERS,
325951093,00013,32595109300013,O,,NN,,,,true,1,,,,RUE,CRIGNON FLEURY,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,1.851607,49.55094,0.95,street,Rue Crignon Fleury 60380 Songeons,60623_0013,G,RUE CRIGNON FLEURY,
326583580,00054,32658358000054,O,2013-07-15,,,,2021-02-23T10:48:33,true,1,,18,,RUE,DES CHAMPS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,68.31Z,NAFRev2,N,1.850145,49.553055,0.95,housenumber,18 Rue des Champs 60380 Songeons,60623_0009_00018,G,18 RUE DES CHAMPS,
326625381,00016,32662538100016,O,1983-03-15,NN,,,,true,1,,25,,PL,DE LA HALLE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4C,NAF1993,O,1.853143,49.549429,0.85,housenumber,25 Place de la Halle 60380 Songeons,60623_0030_00025,G,25 PLACE DE LA HALLE,
326677366,00360,32667736600360,O,2010-06-30,,,,2016-01-12T00:11:39,false,1,,,,RUE,JEAN TOUCHARD,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.21Z,NAFRev2,N,1.851822,49.547383,0.95,street,Rue Jean Touchard 60380 Songeons,60623_0035,G,RUE JEAN TOUCHARD,
326967601,00021,32696760100021,O,2009-04-06,,,,2021-02-23T10:48:46,true,1,,3,,RUE,DU GRAND FOSSE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,68.20A,NAFRev2,N,1.854373,49.55217,0.95,housenumber,3 Rue du Grand Fossé 60380 Songeons,60623_0026_00003,G,3 RUE DU GRAND FOSSE,
328134242,00036,32813424200036,O,,NN,,,,true,1,,5,,PL,DU FRANC MARCHE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.3A,NAF1993,N,1.852375,49.54841,0.86,housenumber,5 Place du Franc Marche 60380 Songeons,60623_0020_00005,G,5 PLACE DU FRANC MARCHE,
329171342,00010,32917134200010,O,1984-01-06,NN,,,2012-06-07T06:20:31,true,4,,17,,RUE,DES LUNETIERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2012-04-22,F,,,,,86.21Z,NAFRev2,N,1.851356,49.549321,0.95,housenumber,17 Rue des Lunetiers 60380 Songeons,60623_0043_00017,G,17 RUE DES LUNETIERS,
329636526,00017,32963652600017,O,1984-04-01,NN,,,,true,1,,10,,RUE,DU MARECHAL DE BOUFFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4R,NAF1993,N,1.853872,49.548827,0.95,housenumber,10 Rue du Maréchal de Boufflers 60380 Songeons,60623_0044_00010,G,10 RUE DU MARECHAL DE BOUFFLERS,
330893751,00025,33089375100025,O,2014-04-01,,,,2021-02-23T10:51:11,true,1,,21,,PL,DE LA HALLE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2014-04-01,A,LES SAVEURS DE LA HALLE,,,LES SAVEURS DE LA HALLE,47.11B,NAFRev2,N,1.853402,49.549564,0.85,housenumber,21 Place de la Halle 60380 Songeons,60623_0030_00021,G,21 PLACE DE LA HALLE,
332192509,00013,33219250900013,O,1985-01-02,NN,,,,true,1,,12,,RUE,DU MAL BOUFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,93.0D,NAF1993,O,1.854186,49.548062,0.83,housenumber,12 Rue du Maréchal de Boufflers 60380 Songeons,60623_0044_00012,G,12 RUE DU MARECHAL DE BOUFFLERS,
332581941,00025,33258194100025,O,1999-01-01,NN,,,2016-01-14T09:02:31,true,4,,10,,RUE,DU MARECHAL DE BOUFFLERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.62Z,NAFRev2,N,1.853872,49.548827,0.95,housenumber,10 Rue du Maréchal de Boufflers 60380 Songeons,60623_0044_00010,G,10 RUE DU MARECHAL DE BOUFFLERS,
332581941,00033,33258194100033,O,2004-01-20,NN,,,2016-01-14T04:57:09,false,4,,4,,RUE,JEAN TOUCHARD,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,46.23Z,NAFRev2,N,1.853793,49.548589,0.95,housenumber,4 Rue Jean Touchard 60380 Songeons,60623_0035_00004,G,4 RUE JEAN TOUCHARD,
332798305,00048,33279830500048,O,2009-07-24,,,4322AZ,2020-03-18T19:32:11,false,2,,47,,RUE,CRIGNON FLEURY,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.22A,NAFRev2,N,1.850188,49.552396,0.95,housenumber,47 Rue Crignon Fleury 60380 Songeons,60623_0013_00047,G,47 RUE CRIGNON FLEURY,
332997782,00013,33299778200013,O,1985-07-01,NN,,,2008-01-04T20:33:17,true,3,,12,,RUE,D'HEMECOURT,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.848223,49.550236,0.95,housenumber,12 Rue d’Hémécourt 60380 Songeons,60623_0032_00012,G,12 RUE D HEMECOURT,
333054047,00027,33305404700027,O,1991-04-01,NN,,,2020-02-18T08:38:17,false,4,,17,,RUE,DES LUNETIERS,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,86.90E,NAFRev2,N,1.851356,49.549321,0.95,housenumber,17 Rue des Lunetiers 60380 Songeons,60623_0043_00017,G,17 RUE DES LUNETIERS,
333891125,00028,33389112500028,O,2000-01-01,NN,,4120AZ,2015-10-02T10:47:53,true,5,,37,,,ROUTE DE DIEPPE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,41.20A,NAFRev2,N,1.844118,49.548361,0.95,housenumber,37 Route de Dieppe 60380 Songeons,60623_0015_00037,G,37 ROUTE DE DIEPPE,
334271343,00025,33427134300025,O,2007-04-19,03,2020,,2022-08-29T09:23:42,true,3,,19,B,PL,DE LA HALLE,60380,SONGEONS,,,60623,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,85.52Z,NAFRev2,O,1.853892,49.549712,0.76,housenumber,19bis Place de la Halle 60380 Songeons,60623_0030_00019_bis,G,19BIS PLACE DE LA HALLE,