siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500615,00019,21250061500019,O,1983-03-01,01,2018,,2020-08-25T10:16:21,true,4,,,,,,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212500615,00035,21250061500035,O,1997-01-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212500615,00043,21250061500043,O,1997-01-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252505193,00026,25250519300026,O,,NN,,,,true,1,,,,,MAIRIE,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,1991-01-08,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262500226,00010,26250022600010,O,1983-03-01,NN,,,2017-08-06T14:09:29,true,4,,,,,MAIRIE,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302008990,00020,30200899000020,O,1997-04-01,,,,,true,1,,,,,,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
306658782,00074,30665878200074,O,1994-10-01,,,,,true,1,,,,,,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
318114774,00017,31811477400017,O,1966-01-01,NN,,,2014-07-08T00:21:48,true,4,,,,,,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
330247164,00024,33024716400024,O,2000-01-01,01,2018,4399CZ,2021-01-26T14:32:49,true,12,,6,,CHE,DE LA ROCHE FENDUE,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ENTREPRISE STEYNER OLIVIER,43.99C,NAFRev2,N,6.768997,47.325676,0.88,housenumber,6 Chemin de la Roche Fendue 25190 Bief,25061_0059_00006,G,6 CHEMIN DE LA ROCHE FENDUE,
334719085,00014,33471908500014,O,1986-01-01,NN,,,2017-09-08T14:06:57,false,4,,,,,,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334719085,00022,33471908500022,O,2004-04-01,NN,,,2008-01-04T20:53:52,true,3,MR PHILIPPE BELOT,,,,,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341973329,00012,34197332900012,O,,,,,,true,1,,,,,,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,21.08,NAP,N,,,0,,,,,,
350890927,00014,35089092700014,O,,NN,,,,true,1,,,,,,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,69.12,NAP,N,,,0,,,,,,
353403660,00015,35340366000015,O,1990-01-01,NN,,,,true,3,,,,,LE RECET,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,6.761753,47.329607,0.3,locality,Sous le Chene Notre Dame 25190 Bief,25061_b062,G,SOUS LE CHENE NOTRE DAME,
378187421,00045,37818742100045,O,2004-01-09,NN,,,2006-12-15T00:39:32,false,3,,,,,CHAMPS BROYERS,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
378187421,00078,37818742100078,O,2017-06-10,,,5610CR,2021-02-23T11:06:56,true,1,,8,,CHE,DE DAMPJOUX,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,,56.10C,NAFRev2,N,6.766534,47.327207,0.87,housenumber,8 Chemin de Dampjoux 25190 Bief,25061_0044_00008,G,8 CHEMIN DE DAMPJOUX,
378368112,00041,37836811200041,O,2009-06-01,,,,2021-02-23T11:07:05,true,1,,,,,CHEZ MME DAVID CLOS VINCENT,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
378741912,00018,37874191200018,O,,NN,,,,true,1,,,,,,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
402863690,00010,40286369000010,O,1995-10-05,02,2018,5610CQ,2020-08-25T10:34:59,true,4,,,,,L'AUBERGE FLEURIE,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.6639072,44.6111298,0.9,poi.hotel,L'Auberge Fleurie (Hôtel) Le Nayrac,https://osm.org/way/303778975,G,,
407780667,00017,40778066700017,O,1988-02-14,NN,,,2008-01-04T20:59:39,true,3,,,,,,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2007-10-09,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409019775,00017,40901977500017,O,1980-12-31,NN,,,2008-01-04T21:19:59,true,3,PRESIDENT MR PARENT RENE,,,,LE RECET,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.761753,47.329607,0.3,locality,Sous le Chene Notre Dame 25190 Bief,25061_b062,G,SOUS LE CHENE NOTRE DAME,
411038060,00033,41103806000033,O,2006-07-01,01,2018,,2020-08-25T10:39:19,false,3,,,,,A JEUVE,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,62.01Z,NAFRev2,O,,,0,,,,,,
453222085,00046,45322208500046,O,2020-07-23,,,,2020-11-13T03:44:38,false,1,,3,,CHE,DE LA ROCHE FENDUE,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2020-07-23,A,,,,,68.20A,NAFRev2,N,6.7780258,47.7667803,0.85,poi.footway,sentier de la roche fendue (Chemin piéton) Auxelles-Haut,https://osm.org/way/365965257,G,,
479915555,00011,47991555500011,O,2003-12-01,NN,,,2008-01-05T04:12:35,true,3,,,,,CLOS D  ORBE,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.769124,47.326371,0.71,street,Clos Dorbe 25190 Bief,25061_b016,G,CLOS DORBE,
480256544,00036,48025654400036,O,2016-03-01,,,,2021-02-23T13:43:13,true,1,,11,,CHE,DES POCHOTTES,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,6.766498,47.326453,0.84,housenumber,11 Chemin des Pochottes 25190 Bief,25061_0057_00011,G,11 CHEMIN DES POCHOTTES,
488169020,00028,48816902000028,O,2006-07-01,,,,2008-09-30T00:42:39,false,2,,,,,A JEUVE,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
502077076,00029,50207707600029,O,2017-06-01,,,,2021-02-23T14:12:58,true,1,,,,LD,A JEUVRE,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
778299578,00014,77829957800014,O,1900-01-01,NN,,,2014-03-12T07:54:37,true,4,,8,,CHE,DU PETIT PONT,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2014-01-01,A,MIELLERIE DE BIEF,,,,01.49Z,NAFRev2,N,6.767243,47.326274,0.84,housenumber,8 Chemin du Petit Pont 25190 Bief,25061_0055_00008,G,8 CHEMIN DU PETIT PONT,
788511509,00010,78851150900010,O,2012-10-08,,,,2015-11-17T03:54:26,false,4,,14,,CHE,DE LA ROCHE FENDUE,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,86.90E,NAFRev2,N,6.769525,47.32431,0.89,housenumber,14 Chemin de la Roche Fendue 25190 Bief,25061_0059_00014,G,14 CHEMIN DE LA ROCHE FENDUE,
791454499,00017,79145449900017,O,2013-01-01,,,,2013-02-27T08:36:08,true,1,,9,,CHE,DE LA ROCHEFENDUE,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.768721,47.324578,0.81,housenumber,9 Chemin de la Roche Fendue 25190 Bief,25061_0059_00009,G,9 CHEMIN DE LA ROCHE FENDUE,
791494909,00017,79149490900017,O,2013-01-01,,,,2013-02-28T12:08:59,true,1,,7,,,CLOS D ORBE,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.770476,47.326444,0.74,housenumber,7 Clos Dorbe 25190 Bief,25061_b016_00007,G,7 CLOS DORBE,
804120392,00019,80412039200019,O,2014-08-01,,,,2014-08-20T08:32:48,true,1,,,,,,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
811871599,00015,81187159900015,O,2015-07-01,,,8129BP,2016-01-10T04:35:21,true,2,,9,,CHE,DES POCHOTTES,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,81.29B,NAFRev2,N,6.766659,47.326149,0.83,housenumber,9 Chemin des Pochottes 25190 Bief,25061_0057_00009,G,9 CHEMIN DES POCHOTTES,
812302701,00014,81230270100014,O,2015-06-29,,,,2019-04-01T03:37:40,false,4,,14,,CHE,DE LA ROCHE FENDUE,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90E,NAFRev2,N,6.769525,47.32431,0.89,housenumber,14 Chemin de la Roche Fendue 25190 Bief,25061_0059_00014,G,14 CHEMIN DE LA ROCHE FENDUE,
820729184,00011,82072918400011,O,2016-06-01,,,,2017-03-29T14:45:46,true,2,,4,,RUE,DU CLOS DORBE,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,32.20Z,NAFRev2,N,6.769658,47.32658,0.6,housenumber,4 Clos Dorbe 25190 Bief,25061_b016_00004,G,4 CLOS DORBE,
829680768,00019,82968076800019,O,2017-05-20,,,7410ZP,2017-09-18T15:00:25,true,1,,,,,LES COMBES,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,2017-05-20,A,,,,LINE DESCOMBES,90.03A,NAFRev2,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
877041129,00017,87704112900017,O,,,,,,true,1,,,,,,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
950347955,00011,95034795500011,O,,NN,,3220ZA,2015-03-18T00:58:48,true,1,,,,,,25190,BIEF,,,25061,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
