id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606837,2020-11-25,000001,Vente,85000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,4.22713,45.603911
2020-606837,2020-11-25,000001,Vente,85000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,4.227248,45.603706
2020-606837,2020-11-25,000001,Vente,85000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,4.227687,45.603766
2020-606838,2020-11-30,000001,Vente,76000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,4.226795,45.603701
2020-606838,2020-11-30,000001,Vente,76000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,4.227248,45.603706
2020-606838,2020-11-30,000001,Vente,76000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,4.227687,45.603766
2020-606843,2020-11-23,000001,Vente,79000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,580,4.227424,45.603828
2020-606843,2020-11-23,000001,Vente,79000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,4.227248,45.603706
2020-606843,2020-11-23,000001,Vente,79000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,244,4.227549,45.603991
2020-606843,2020-11-23,000001,Vente,79000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,4.227687,45.603766
2020-606845,2020-11-26,000001,Vente,81000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,4.22704,45.6034
2020-606845,2020-11-26,000001,Vente,81000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,4.227248,45.603706
2020-606845,2020-11-26,000001,Vente,81000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,4.227687,45.603766
2020-606855,2020-11-19,000001,Vente,82000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0040,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,4.227296,45.603495
2020-606855,2020-11-19,000001,Vente,82000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,4.227248,45.603706
2020-606855,2020-11-19,000001,Vente,82000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,4.227687,45.603766
2020-606859,2020-11-24,000001,Vente,78000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,4.226651,45.603432
2020-606859,2020-11-24,000001,Vente,78000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,4.227248,45.603706
2020-606859,2020-11-24,000001,Vente,78000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,4.226517,45.60337
2020-606859,2020-11-24,000001,Vente,78000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,4.227687,45.603766
2020-607120,2020-12-02,000001,Vente,81000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,4.227271,45.603743
2020-607120,2020-12-02,000001,Vente,81000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,4.227248,45.603706
2020-607120,2020-12-02,000001,Vente,81000,,,LES CLOS,B008,42210,42315,Unias,42,,,42315000AH0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,45,4.227687,45.603766
2020-607122,2020-12-03,000001,Vente,75000,,,AU VENET,B021,42210,42315,Unias,42,,,42315000AD0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,4.22038,45.606864
2020-611792,2020-01-10,000001,Vente,360000,501,,RTE DES ROCHES,0400,42210,42315,Unias,42,,,42315000AI0007,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,776,4.220878,45.602679
2020-611792,2020-01-10,000001,Vente,360000,501,,RTE DES ROCHES,0400,42210,42315,Unias,42,,,42315000AI0007,,,,,,,,,,,,,0,1,Maison,119,3,AG,terrains d'agrément,,,2235,4.220878,45.602679
2020-611945,2020-01-31,000001,Vente,147000,100,,RUE FROIDE,0220,42210,42315,Unias,42,,,42315000AH0025,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1368,4.22743,45.604273
2020-611945,2020-01-31,000001,Vente,147000,100,,RUE FROIDE,0220,42210,42315,Unias,42,,,42315000AH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.22743,45.604273
2020-612534,2020-03-09,000001,Vente,12000,,,LES BALMES,B001,42210,42315,Unias,42,,,423150000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,10616,4.228021,45.594751
2020-612534,2020-03-09,000001,Vente,12000,,,LES GRANDS CHAMBONS,B017,42210,42315,Unias,42,,,42315000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,21630,4.230607,45.604027
2020-612575,2020-03-11,000001,Vente,11000,,,LES BALMES,B001,42210,42315,Unias,42,,,423150000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,13160,4.229035,45.597249
2020-612575,2020-03-11,000001,Vente,11000,,,LES GARGOTTES,B012,42210,42315,Unias,42,,,42315000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,9000,4.232694,45.608279
2020-612575,2020-03-11,000001,Vente,11000,,,LES GARGOTTES,B012,42210,42315,Unias,42,,,42315000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,9000,4.232694,45.608279
2020-612650,2020-03-14,000001,Vente,,,,LE BOURG,B003,42210,42315,Unias,42,,,42315000AE0067,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.227671,45.606037
2020-612650,2020-03-14,000001,Vente,,,,LE BOURG,B003,42210,42315,Unias,42,,,42315000AE0070,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18,4.227566,45.606056
2020-612650,2020-03-14,000001,Vente,,,,LES GARGOTTES,B012,42210,42315,Unias,42,,,42315000ZB0010,,,,,,,,,,,,,0,,,,,T,terres,,,9000,4.234096,45.609882
2020-612650,2020-03-14,000001,Vente,,,,LES GARGOTTES,B012,42210,42315,Unias,42,,,42315000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,4363,4.234447,45.611401
2020-612650,2020-03-14,000001,Vente,,,,LES GARGOTTES,B012,42210,42315,Unias,42,,,42315000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,4363,4.234447,45.611401
2020-614584,2020-09-24,000001,Vente,73000,,,LES GRANDS CHAMBONS,B017,42210,42315,Unias,42,,,42315000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.228467,45.604594
2020-614843,2020-10-19,000001,Vente,4000,,,LES BOEUFS,B002,42210,42315,Unias,42,,,42315000AD0174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,93,4.223428,45.604602
2020-614996,2020-10-15,000001,Vente,265000,291,,CHE DES MURIERS,0320,42210,42315,Unias,42,,,42315000AD0133,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,598,4.220081,45.606586
2020-614996,2020-10-15,000001,Vente,265000,291,,CHE DES MURIERS,0320,42210,42315,Unias,42,,,42315000AD0133,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,4.220081,45.606586
2020-614996,2020-10-15,000001,Vente,265000,,,AU VENET,B021,42210,42315,Unias,42,,,42315000AD0134,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.219945,45.606671
2020-614998,2020-10-14,000001,Vente,60000,,,AU VENET,B021,42210,42315,Unias,42,,,42315000AD0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,4.220162,45.606824
2020-614999,2020-10-14,000001,Vente,75000,,,AU VENET,B021,42210,42315,Unias,42,,,42315000AD0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1146,4.220531,45.606994
