id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-250319,2020-01-15,000001,Vente,1950,,,LOGUEL CROIS JACQUES,B363,22290,22236,Pludual,22,,,222360000B0512,,,,,,,,,,,,,0,,,,,T,terres,,,2750,-2.998998,48.67221
2020-251168,2020-03-04,000001,Vente,280000,6,,KERDORET,B124,22290,22236,Pludual,22,,,222360000A0259,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,2245,-2.963226,48.651193
2020-251168,2020-03-04,000001,Vente,280000,,,PARC PEN HIR,B661,22290,22236,Pludual,22,,,222360000A0268,,,,,,,,,,,,,0,,,,,S,sols,,,126,-2.962928,48.652094
2020-251168,2020-03-04,000001,Vente,280000,,,PARC PEN HIR,B661,22290,22236,Pludual,22,,,222360000A0268,,,,,,,,,,,,,0,,,,,T,terres,,,7064,-2.962928,48.652094
2020-251168,2020-03-04,000001,Vente,280000,,,MEZO HIR,B411,22290,22236,Pludual,22,,,222360000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,2425,-2.963486,48.652185
2020-251256,2020-03-05,000001,Vente,5000,,,PARC COZ,B482,22290,22236,Pludual,22,,,222360000B0336,,,,,,,,,,,,,0,,,,,J,jardins,,,2690,-2.990094,48.672605
2020-251256,2020-03-05,000001,Vente,5000,11,,KERGRESQUEN,B130,22290,22236,Pludual,22,,,222360000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,1340,-2.99042,48.67278
2020-251321,2020-03-11,000001,Vente,130000,,,LIORS,B212,22290,22236,Pludual,22,,,222360000B0230,,,,,,,,,,,,,0,,,,,S,sols,,,864,-2.986746,48.677572
2020-251321,2020-03-11,000001,Vente,130000,,,LIORS,B212,22290,22236,Pludual,22,,,222360000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,3026,-2.986746,48.677572
2020-251321,2020-03-11,000001,Vente,130000,9,,KERGOLO,B126,22290,22236,Pludual,22,,,222360000B0231,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,810,-2.987133,48.677755
2020-251321,2020-03-11,000001,Vente,130000,,,PARC PIAREZ,B667,22290,22236,Pludual,22,,,222360000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-2.987193,48.676883
2020-251417,2020-03-14,000001,Vente,224000,41,,PEN HASTEL,B748,22290,22236,Pludual,22,,,222360000C0923,,,,,,,,,,,,,0,1,Maison,132,7,AG,terrains d'agrément,,,588,-3.006543,48.676223
2020-251417,2020-03-14,000001,Vente,224000,41,,PEN HASTEL,B748,22290,22236,Pludual,22,,,222360000C0923,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,1000,-3.006543,48.676223
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC MANGAR,B622,22290,22236,Pludual,22,,,222360000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,7100,-2.985936,48.660553
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC FOUAVET,B522,22290,22236,Pludual,22,,,222360000B0378,,,,,,,,,,,,,0,,,,,T,terres,,,4210,-2.989366,48.670625
2020-251689,2020-04-18,000001,Vente,288901.8,,,TURIEN,B886,22290,22236,Pludual,22,,,222360000B0421,,,,,,,,,,,,,0,,,,,T,terres,,,8405,-2.989084,48.663435
2020-251689,2020-04-18,000001,Vente,288901.8,,,DENLEE BIAN,B075,22290,22236,Pludual,22,,,222360000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,4480,-2.988222,48.664052
2020-251689,2020-04-18,000001,Vente,288901.8,,,DENLEE BRAS,B076,22290,22236,Pludual,22,,,222360000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-2.988193,48.664576
2020-251689,2020-04-18,000001,Vente,288901.8,,,LIORS,B212,22290,22236,Pludual,22,,,222360000B0425,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,-2.990182,48.664573
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC KERMORVAN,B590,22290,22236,Pludual,22,,,222360000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-2.992022,48.667516
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC HARCOET,B553,22290,22236,Pludual,22,,,222360000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,5680,-2.991205,48.667217
2020-251689,2020-04-18,000001,Vente,288901.8,,,LIORS TORGIAN,B346,22290,22236,Pludual,22,,,222360000B0449,,,,,,,,,,,,,0,,,,,T,terres,,,4440,-2.989897,48.666742
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC HARCOET,B553,22290,22236,Pludual,22,,,222360000B0450,,,,,,,,,,,,,0,,,,,T,terres,,,4320,-2.991343,48.666847
2020-251689,2020-04-18,000001,Vente,288901.8,,,JARDIN,B112,22290,22236,Pludual,22,,,222360000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,750,-2.991946,48.666613
2020-251689,2020-04-18,000001,Vente,288901.8,,,LIORS,B212,22290,22236,Pludual,22,,,222360000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,14090,-2.99085,48.666168
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC RUN,B689,22290,22236,Pludual,22,,,222360000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,5150,-2.990977,48.665488
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC COZ BIAN,B483,22290,22236,Pludual,22,,,222360000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,6090,-2.991916,48.664793
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC COZ BIAN,B483,22290,22236,Pludual,22,,,222360000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,8030,-2.993003,48.664709
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC BOURGO,B465,22290,22236,Pludual,22,,,222360000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,7130,-2.994091,48.665127
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC KERNESCOP,B591,22290,22236,Pludual,22,,,222360000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,4470,-2.992623,48.66665
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC ANDRE,B441,22290,22236,Pludual,22,,,222360000B0473,,,,,,,,,,,,,0,,,,,T,terres,,,6740,-2.99329,48.667253
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC LAN,B600,22290,22236,Pludual,22,,,222360000B0474,,,,,,,,,,,,,0,,,,,T,terres,,,3660,-2.99408,48.667052
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC LAN,B600,22290,22236,Pludual,22,,,222360000B0475,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-2.994422,48.666916
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC LAN,B600,22290,22236,Pludual,22,,,222360000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,5070,-2.995136,48.666975
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC BERNARD,B449,22290,22236,Pludual,22,,,222360000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,6320,-2.995685,48.666737
2020-251689,2020-04-18,000001,Vente,288901.8,,,LIORS TY DEVET,B352,22290,22236,Pludual,22,,,222360000B0479,,,,,,,,,,,,,0,,,,,T,terres,,,4640,-2.995252,48.667783
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC TOUL GOUGONITE,B707,22290,22236,Pludual,22,,,222360000B0481,,,,,,,,,,,,,0,,,,,T,terres,,,5350,-2.994407,48.668306
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC TOUL BAHELEN,B705,22290,22236,Pludual,22,,,222360000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,4890,-2.993836,48.66828
2020-251689,2020-04-18,000001,Vente,288901.8,5000,F,KERMELLEC,B137,22290,22236,Pludual,22,,,222360000B0589,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,11896,-2.989544,48.664331
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC VERGLE,B725,22290,22236,Pludual,22,,,222360000B0706,,,,,,,,,,,,,0,,,,,T,terres,,,3879,-2.990001,48.665069
2020-251689,2020-04-18,000001,Vente,288901.8,,,LIORS FRITON,B262,22290,22236,Pludual,22,,,222360000B0715,,,,,,,,,,,,,0,,,,,T,terres,,,3602,-2.990005,48.663462
2020-251689,2020-04-18,000001,Vente,288901.8,,,ARDOUART,B004,22290,22236,Pludual,22,,,222360000C0493,,,,,,,,,,,,,0,,,,,T,terres,,,13660,-2.997091,48.664573
2020-251689,2020-04-18,000001,Vente,288901.8,,,MEZ HOUET,B391,22290,22236,Pludual,22,,,222360000C0519,,,,,,,,,,,,,0,,,,,T,terres,,,6790,-2.995136,48.661746
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC HOAT MEUR,B567,22290,22236,Pludual,22,,,222360000C0530,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-2.993465,48.661767
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC HOAT MEUR,B567,22290,22236,Pludual,22,,,222360000C0531,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-2.993527,48.662044
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC HOAT MEUR,B567,22290,22236,Pludual,22,,,222360000C0532,,,,,,,,,,,,,0,,,,,T,terres,,,1680,-2.993631,48.66232
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC HOAT MEUR,B567,22290,22236,Pludual,22,,,222360000C0533,,,,,,,,,,,,,0,,,,,T,terres,,,3250,-2.993766,48.662753
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC HOAT,B566,22290,22236,Pludual,22,,,222360000C0540,,,,,,,,,,,,,0,,,,,T,terres,,,5150,-2.992944,48.662329
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC JACQUES,B579,22290,22236,Pludual,22,,,222360000C0541,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-2.992504,48.662612
2020-251689,2020-04-18,000001,Vente,288901.8,,,LIORS AN TY,B216,22290,22236,Pludual,22,,,222360000C0552,,,,,,,,,,,,,0,,,,,T,terres,,,7400,-2.990952,48.66193
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC GIBART ET TANOU,B530,22290,22236,Pludual,22,,,222360000C0568,,,,,,,,,,,,,0,,,,,T,terres,,,8910,-2.989,48.660676
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC BANDOU,B442,22290,22236,Pludual,22,,,222360000C0571,,,,,,,,,,,,,0,,,,,T,terres,,,7270,-2.988321,48.659973
2020-251689,2020-04-18,000001,Vente,288901.8,,,RUN AR HORN,B850,22290,22236,Pludual,22,,,222360000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,9360,-2.988099,48.659565
2020-251689,2020-04-18,000001,Vente,288901.8,,,NERVETIR,B427,22290,22236,Pludual,22,,,222360000C0620,,,,,,,,,,,,,0,,,,,P,prés,,,4840,-2.990014,48.66075
2020-251689,2020-04-18,000001,Vente,288901.8,,,MEZO,B405,22290,22236,Pludual,22,,,222360000C0623,,,,,,,,,,,,,0,,,,,T,terres,,,6600,-2.991585,48.660626
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC KAT MEUR,B586,22290,22236,Pludual,22,,,222360000C0625,,,,,,,,,,,,,0,,,,,T,terres,,,1700,-2.989907,48.659157
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC KAT MEUR,B586,22290,22236,Pludual,22,,,222360000C0626,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-2.990101,48.659142
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC KAT MEUR,B586,22290,22236,Pludual,22,,,222360000C0627,,,,,,,,,,,,,0,,,,,T,terres,,,1780,-2.990235,48.659185
2020-251689,2020-04-18,000001,Vente,288901.8,,,MEZO,B405,22290,22236,Pludual,22,,,222360000C0636,,,,,,,,,,,,,0,,,,,T,terres,,,7000,-2.992719,48.659619
2020-251689,2020-04-18,000001,Vente,288901.8,,,MEZO,B405,22290,22236,Pludual,22,,,222360000C0637,,,,,,,,,,,,,0,,,,,T,terres,,,3730,-2.991885,48.660497
2020-251689,2020-04-18,000001,Vente,288901.8,,,MEZO,B405,22290,22236,Pludual,22,,,222360000C0638,,,,,,,,,,,,,0,,,,,T,terres,,,4240,-2.992357,48.66085
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC FOIN AN TY,B519,22290,22236,Pludual,22,,,222360000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,5754,-2.991927,48.662642
2020-251689,2020-04-18,000001,Vente,288901.8,,,LIORS,B212,22290,22236,Pludual,22,,,222360000C0822,,,,,,,,,,,,,0,,,,,T,terres,,,240,-2.992523,48.663174
2020-251689,2020-04-18,000001,Vente,288901.8,,,PARC HOAT,B566,22290,22236,Pludual,22,,,222360000C0824,,,,,,,,,,,,,0,,,,,T,terres,,,162,-2.993076,48.66309
2020-251788,2020-05-06,000001,Vente,4500,,,LIORS DREN,B253,22290,22236,Pludual,22,,,222360000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,4980,-2.972963,48.671098
2020-251788,2020-05-06,000001,Vente,4500,,,LIORS NAER,B319,22290,22236,Pludual,22,,,222360000A1205,,,,,,,,,,,,,0,,,,,S,sols,,,1222,-2.972343,48.670949
2020-251788,2020-05-06,000001,Vente,4500,,,LIORS NAER,B319,22290,22236,Pludual,22,,,222360000A1206,,,,,,,,,,,,,0,,,,,T,terres,,,2045,-2.972533,48.671715
2020-251788,2020-05-06,000001,Vente,4500,,,LIORS NAER,B319,22290,22236,Pludual,22,,,222360000A1206,,,,,,,,,,,,,0,,,,,S,sols,,,213,-2.972533,48.671715
2020-251788,2020-05-06,000001,Vente,4500,,,LIORS DREN,B253,22290,22236,Pludual,22,,,222360000A1208,,,,,,,,,,,,,0,,,,,T,terres,,,925,-2.972031,48.670991
2020-251788,2020-05-06,000001,Vente,4500,,,LIORS DREN,B253,22290,22236,Pludual,22,,,222360000A1208,,,,,,,,,,,,,0,,,,,S,sols,,,230,-2.972031,48.670991
2020-251788,2020-05-06,000001,Vente,4500,,,LIORS DREN,B253,22290,22236,Pludual,22,,,222360000A1209,,,,,,,,,,,,,0,,,,,S,sols,,,1701,-2.972396,48.671882
2020-251851,2020-05-15,000001,Vente,145500,18,,KERPERDU,B144,22290,22236,Pludual,22,,,222360000A1401,,,,,,,,,,,,,0,,,,,S,sols,,,202,-2.974498,48.668221
2020-251851,2020-05-15,000001,Vente,145500,18,,KERPERDU,B144,22290,22236,Pludual,22,,,222360000A1402,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1049,-2.9748,48.668226
2020-251933,2020-05-18,000001,Vente,182060,6,,CAMAZEN,B029,22290,22236,Pludual,22,,,222360000A0836,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,290,-2.985895,48.667815
2020-251933,2020-05-18,000001,Vente,182060,,,PARC CREIS,B486,22290,22236,Pludual,22,,,222360000A0837,,,,,,,,,,,,,0,,,,,J,jardins,,,530,-2.985928,48.667683
2020-251933,2020-05-18,000001,Vente,182060,,,PARC CREIS,B486,22290,22236,Pludual,22,,,222360000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,4035,-2.984923,48.66765
2020-252389,2020-06-05,000001,Vente,141000,19,,RUE DU PETIT PRE,0025,22290,22236,Pludual,22,,,222360000A1357,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,515,-2.981313,48.663793
2020-252389,2020-06-05,000001,Vente,141000,19,,RUE DU PETIT PRE,0025,22290,22236,Pludual,22,,,222360000A1357,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1012,-2.981313,48.663793
2020-252475,2020-06-02,000001,Vente,184890,46,,KERGRESQUEN,B130,22290,22236,Pludual,22,,,222360000B0659,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,86,-2.987222,48.666887
2020-252475,2020-06-02,000001,Vente,184890,,,LIORS,B212,22290,22236,Pludual,22,,,222360000B0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-2.986976,48.666967
2020-252475,2020-06-02,000001,Vente,184890,3,,CAMAZEN,B029,22290,22236,Pludual,22,,,222360000B0662,,,,,,,,,,,,,0,,,,,S,sols,,,680,-2.987217,48.667037
2020-252475,2020-06-02,000001,Vente,184890,3,,CAMAZEN,B029,22290,22236,Pludual,22,,,222360000B0662,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,833,-2.987217,48.667037
2020-252594,2020-06-29,000001,Vente,200000,23,,POUL AR RANET,B762,22290,22236,Pludual,22,,,222360000A0988,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,2124,-2.980586,48.665356
2020-252594,2020-06-29,000001,Vente,200000,23,,POUL AR RANET,B762,22290,22236,Pludual,22,,,222360000A0988,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,276,-2.980586,48.665356
2020-252594,2020-06-29,000001,Vente,200000,,,PRAT GUIBE,B791,22290,22236,Pludual,22,,,222360000A1153,,,,,,,,,,,,,0,,,,,J,jardins,,,248,-2.980625,48.665624
2020-252805,2020-07-04,000001,Vente,120000,5226,,KERYVONNIC,B156,22290,22236,Pludual,22,,,222360000C0508,,,,,,,,,,,,,0,1,Maison,92,7,T,terres,,,699,-2.996444,48.663018
2020-252805,2020-07-04,000001,Vente,120000,5226,,KERYVONNIC,B156,22290,22236,Pludual,22,,,222360000C0508,,,,,,,,,,,,,0,1,Maison,92,7,S,sols,,,34,-2.996444,48.663018
2020-252805,2020-07-04,000001,Vente,120000,13,,KERYVONNIC,B156,22290,22236,Pludual,22,,,222360000C0509,,,,,,,,,,,,,0,,,,,S,sols,,,95,-2.996763,48.663035
2020-252805,2020-07-04,000001,Vente,120000,,,LIORS,B212,22290,22236,Pludual,22,,,222360000C0510,,,,,,,,,,,,,0,,,,,S,sols,,,1460,-2.996873,48.662982
2020-252805,2020-07-04,000001,Vente,120000,,,LIORS LOCART,B300,22290,22236,Pludual,22,,,222360000C0521,,,,,,,,,,,,,0,,,,,T,terres,,,3350,-2.996177,48.662572
2020-252805,2020-07-04,000001,Vente,120000,,,LIORS COHALT,B241,22290,22236,Pludual,22,,,222360000C0886,,,,,,,,,,,,,0,,,,,T,terres,,,413,-2.996077,48.663052
2020-253478,2020-08-17,000001,Vente,207000,,,PARC BIAN BOURG,B453,22290,22236,Pludual,22,,,222360000B0163,,,,,,,,,,,,,0,,,,,J,jardins,,,3315,-2.985271,48.668051
2020-253478,2020-08-17,000001,Vente,207000,4,,CAMAZEN,B029,22290,22236,Pludual,22,,,222360000B0164,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,630,-2.985924,48.668022
2020-253959,2020-09-10,000001,Vente,175000,1,,RUE DU PETIT PRE,0025,22290,22236,Pludual,22,,,222360000A0839,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,390,-2.985922,48.666469
2020-253959,2020-09-10,000001,Vente,175000,,,PARC CORNEN,B479,22290,22236,Pludual,22,,,222360000A0840,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1170,-2.985309,48.666494
2020-255861,2020-12-01,000001,Vente,215000,2,,KERYVON,B155,22290,22236,Pludual,22,,,222360000B0152,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,570,-2.981537,48.669794
2020-255861,2020-12-01,000001,Vente,215000,2,,KERYVON,B155,22290,22236,Pludual,22,,,222360000B0152,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,,,5910,-2.981537,48.669794
2020-256160,2020-12-11,000001,Vente,5000,,,COURTIL BIAN,B054,22290,22236,Pludual,22,,,222360000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-2.954644,48.654792
2020-256192,2020-12-15,000001,Vente,209450,,,MEZO KERGUIDOUE,B414,22290,22236,Pludual,22,,,222360000A1382,,,,,,,,,,,,,0,,,,,T,terres,,,350,-2.965735,48.65387
2020-256192,2020-12-15,000001,Vente,209450,,,LIORS KERGUIDOUE,B294,22290,22236,Pludual,22,,,222360000A1384,,,,,,,,,,,,,0,,,,,T,terres,,,296,-2.965622,48.653835
2020-256192,2020-12-15,000001,Vente,209450,,,KERGUIDOUE,B132,22290,22236,Pludual,22,,,222360000A1386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,627,-2.965923,48.653969
2020-256192,2020-12-15,000001,Vente,209450,21,,KERGUIDOUE,B132,22290,22236,Pludual,22,,,222360000A1388,,,,,,,,,,,,,0,1,Maison,174,5,S,sols,,,1000,-2.966349,48.654056
2020-256192,2020-12-15,000001,Vente,209450,21,,KERGUIDOUE,B132,22290,22236,Pludual,22,,,222360000A1388,,,,,,,,,,,,,0,1,Maison,174,5,AG,terrains d'agrément,,,1026,-2.966349,48.654056
2020-256479,2020-12-31,000001,Vente,28000,,,RUE DE LA VIEILLE FONTAINE,0050,22290,22236,Pludual,22,,,222360000A1473,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,881,-2.985517,48.663276
2020-256539,2020-12-23,000002,Vente,35590,,,PARC AN DU,B438,22290,22236,Pludual,22,,,222360000B0765,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1318,-2.987271,48.663019
