siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480069,00203,08548006900203,O,1989-12-29,,,,2019-01-14T13:04:58,false,4,,27,,RTE,DE STRASBOURG,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,19.3Z,NAF1993,N,7.613107,48.840015,0.83,housenumber,27 Rue de Strasbourg 67350 Val-de-Moder,67372_0620_00027,G,27 RUE DE STRASBOURG,
085480069,00237,08548006900237,O,1989-12-29,,,,2019-01-14T13:04:58,false,4,19 AU 21,19,,RUE,DE LA PAIX,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,19.3Z,NAF1993,N,7.608245,48.850396,0.94,housenumber,19 Rue de la Paix (La Walck) 67350 Val-de-Moder,67512_0260_00019,G,19 RUE DE LA PAIX,LA WALCK
085480069,00245,08548006900245,O,1989-12-29,NN,,,2019-01-14T13:04:58,false,3,,26,,RUE,D ENGWILLER,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,63.1E,NAF1993,N,7.609615,48.850518,0.96,housenumber,26 Rue d’Engwiller 67350 Val-de-Moder,67512_0120_00026,G,26 RUE D ENGWILLER,
085480069,00252,08548006900252,O,1989-12-29,,,,2019-01-14T13:04:58,false,4,,32,,RUE,DE KINDWILLER,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,19.3Z,NAF1993,N,7.605646,48.851296,0.96,housenumber,32 Rue de Kindwiller 67350 Val-de-Moder,67512_0200_00032,G,32 RUE DE KINDWILLER,
180092157,00346,18009215700346,O,2006-01-01,,,,2019-01-14T13:04:58,false,3,,,,RTE,DE SCHALCKENDORF,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2010-02-01,F,CENTRE TECHNIQUE PFAFFENHOFFEN,,,,84.13Z,NAFRev2,N,7.588322,48.839157,0.7,street,Rue de Schalkendorf 67350 Val-de-Moder,67372_0610,G,RUE DE SCHALKENDORF,
186703039,00013,18670303900013,O,1985-09-30,01,2020,,2022-08-29T09:04:11,true,3,,5,,RUE,DE L OURS,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.611548,48.845247,0.95,housenumber,5 Rue de l’Ours 67350 Val-de-Moder,67372_0480_00005,G,5 RUE DE L OURS,
186706537,00013,18670653700013,O,1985-10-14,,,,2020-04-06T16:36:20,true,3,EGLISE DE LA NATIVITE DE MARIE,15,,RUE,VALERY GISCARD D'ESTAING,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.607862,48.82531,0.96,housenumber,15 Rue Valery Giscard d’Estaing 67350 Val-de-Moder,67402_0030_00015,G,15 RUE VALERY GISCARD D ESTAING,
186707279,00011,18670727900011,O,1985-11-19,01,2020,,2022-08-29T09:04:12,true,4,,,,,PRESBYTERE PROTESTANT,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.3093859,48.1793935,0.9,poi.3,Presbytère Protestant (Patrimoine national) Hunawihr,https://osm.org/way/76187949,G,,
186707998,00016,18670799800016,O,1986-01-10,01,2020,,2022-08-29T09:04:12,true,5,,,,RUE,DU TEMPLE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2012-09-09,A,,,,,94.91Z,NAFRev2,O,7.612503,48.844707,0.95,street,Rue du Temple 67350 Val-de-Moder,67372_0660,G,RUE DU TEMPLE,
196715981,00011,19671598100011,O,1983-03-01,12,2020,,2022-08-29T09:04:37,true,4,,13,,RUE,DE L ECOLE,67350,VAL-DE-MODER,,BP 70022,67372,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,85.31Z,NAFRev2,O,7.615281,48.852209,0.96,housenumber,13 Rue de l’Ecole 67350 Val-de-Moder,67512_0100_00013,G,13 RUE DE L ECOLE,
200008282,00010,20000828200010,O,2007-03-26,,,,2019-01-14T13:04:58,true,3,MAIRIE,42,,,GRAND'RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2016-03-12,F,,,,,96.03Z,NAFRev2,N,7.629405,48.849217,0.97,housenumber,42 Grand Rue 67350 Val-de-Moder,67496_0045_00042,G,42 GRAND RUE,
200030138,00016,20003013800016,O,1900-01-01,,,,2019-01-14T13:04:58,true,1,,60,,,GRANDE RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,1900-01-01,A,,,,,94.91Z,NAFRev2,N,7.631017,48.849679,0.81,housenumber,60 Grand Rue 67350 Val-de-Moder,67496_0045_00060,G,60 GRAND RUE,
200041275,00013,20004127500013,O,2014-01-01,NN,,,2019-06-24T13:08:39,true,3,MAIRIE D'UBERACH,42,,,GRAND RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,84.12Z,NAFRev2,O,7.629405,48.849217,0.97,housenumber,42 Grand Rue 67350 Val-de-Moder,67496_0045_00042,G,42 GRAND RUE,
200057412,00013,20005741200013,O,2016-01-01,00,2019,,2021-10-27T08:05:52,true,2,,9,,PL,DU MARCHE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.610051,48.845427,0.87,housenumber,9 Place du Marche 67350 Val-de-Moder,67372_0360_00009,G,9 PLACE DU MARCHE,
200057412,00021,20005741200021,O,2016-01-01,,,,2019-01-31T20:01:56,false,2,MAIRIE ANNEXE,28,,RUE,PRINCIPALE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE LA WALCK,,,,84.11Z,NAFRev2,N,7.609972,48.847919,0.96,housenumber,28 Rue Principale 67350 Val-de-Moder,67512_0280_00028,G,28 RUE PRINCIPALE,
200057412,00039,20005741200039,O,2016-01-01,,,,2019-01-31T20:01:56,false,2,MAIRIE ANNEXE,17,,RUE,DU DOCTEUR SCHWEITZER,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE PFAFFENHOFFEN,,,,84.11Z,NAFRev2,N,7.610999,48.844809,0.92,housenumber,17 Rue du Docteur Albert Schweitzer 67350 Val-de-Moder,67372_0100_00017,G,17 RUE DU DR ALBERT SCHWEITZER,
200057412,00047,20005741200047,O,2016-01-01,,,,2019-01-31T20:01:56,false,2,MAIRIE ANNEXE,42,,,GRAND'RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE UBERACH,,,,84.11Z,NAFRev2,N,7.629405,48.849217,0.97,housenumber,42 Grand Rue 67350 Val-de-Moder,67496_0045_00042,G,42 GRAND RUE,
200057412,00054,20005741200054,O,2016-01-01,00,2019,,2021-10-27T08:05:52,false,2,,1,,RUE,DE L'ECOLE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.615281,48.852209,0.96,housenumber,1 Rue de l’Ecole 67350 Val-de-Moder,67512_0100_00001,G,1 RUE DE L ECOLE,
200057412,00062,20005741200062,O,2016-01-01,00,2019,,2021-10-27T08:05:52,false,2,,17,,RUE,DU DOCTEUR SCHWEITZER,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUB PHILIPPE CHRETIEN SCHWEITZER,,,,85.20Z,NAFRev2,N,7.610999,48.844809,0.92,housenumber,17 Rue du Docteur Albert Schweitzer 67350 Val-de-Moder,67372_0100_00017,G,17 RUE DU DR ALBERT SCHWEITZER,
200057412,00070,20005741200070,O,2016-01-01,00,2019,,2021-10-27T08:05:52,false,2,,15,,RUE,DE HAGUENAU,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUB PHILIPPE CHRETIEN SCHWEITZER,,,,86.10Z,NAFRev2,N,7.615646,48.846023,0.96,housenumber,15 Rue de Haguenau 67350 Val-de-Moder,67372_0180_00015,G,15 RUE DE HAGUENAU,
200057412,00088,20005741200088,O,2016-01-01,00,2019,,2021-10-27T08:05:52,false,2,,44,,,GRAND'RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PIERRE PFLIMLIN,,,,85.20Z,NAFRev2,N,7.629768,48.848892,0.97,housenumber,44 Grand Rue 67350 Val-de-Moder,67496_0045_00044,G,44 GRAND RUE,
200057412,00096,20005741200096,O,2016-01-01,NN,,,2020-08-25T10:15:01,false,2,,46,,,GRAND'RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PIERRE PFLIMLIN,,,,85.10Z,NAFRev2,N,7.629919,48.849401,0.97,housenumber,46 Grand Rue 67350 Val-de-Moder,67496_0045_00046,G,46 GRAND RUE,
200057420,00016,20005742000016,O,2016-01-01,,,,2019-01-31T20:01:56,true,2,MAIRIE,9,,PL,DU MARCHE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,7.610051,48.845427,0.87,housenumber,9 Place du Marche 67350 Val-de-Moder,67372_0360_00009,G,9 PLACE DU MARCHE,
200086940,00018,20008694000018,O,2019-01-01,12,2020,,2022-08-29T09:05:33,true,1,,9,,PL,DU MARCHE,67350,VAL-DE-MODER,,BP 70022,67372,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.610051,48.845427,0.87,housenumber,9 Place du Marche 67350 Val-de-Moder,67372_0360_00009,G,9 PLACE DU MARCHE,
200086940,00026,20008694000026,O,2019-01-01,,,,2019-01-14T13:04:58,false,1,MAIRIE ANNEXE,28,,RUE,PRINCIPALE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE LA WALCK,,,,84.11Z,NAFRev2,N,7.609972,48.847919,0.96,housenumber,28 Rue Principale 67350 Val-de-Moder,67512_0280_00028,G,28 RUE PRINCIPALE,
200086940,00034,20008694000034,O,2019-01-01,,,,2019-01-14T13:04:58,false,1,,17,,RUE,DU DOCTEUR SCHWEITZER,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE PFAFFENHOFFEN,,,,84.11Z,NAFRev2,N,7.610999,48.844809,0.92,housenumber,17 Rue du Docteur Albert Schweitzer 67350 Val-de-Moder,67372_0100_00017,G,17 RUE DU DR ALBERT SCHWEITZER,
200086940,00042,20008694000042,O,2019-01-01,,,,2019-01-14T13:04:58,false,1,,42,,,GRAND RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE UBERACH,,,,84.11Z,NAFRev2,N,7.629405,48.849217,0.97,housenumber,42 Grand Rue 67350 Val-de-Moder,67496_0045_00042,G,42 GRAND RUE,
200086940,00059,20008694000059,O,2019-01-01,,,,2019-01-29T17:19:08,false,1,,15,,RUE,VALERY GISCARD D'ESTAING,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE RINGELDORF,,,,84.11Z,NAFRev2,N,7.607862,48.82531,0.96,housenumber,15 Rue Valery Giscard d’Estaing 67350 Val-de-Moder,67402_0030_00015,G,15 RUE VALERY GISCARD D ESTAING,
200086940,00067,20008694000067,O,2019-01-01,11,2020,,2022-08-29T09:05:33,false,1,PFAFFENHOFFEN,15,,RUE,DE HAGUENAU,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUB PHILIPPE CHRETIEN SCHWEITZER,,,,85.20Z,NAFRev2,N,7.615646,48.846023,0.96,housenumber,15 Rue de Haguenau 67350 Val-de-Moder,67372_0180_00015,G,15 RUE DE HAGUENAU,
200086940,00075,20008694000075,O,2019-01-01,,,,2019-01-14T13:04:58,false,1,,5,,ALL,DE L'ECOLE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE PHILIPPE CHRETIEN,SCHWEITZER,,,85.10Z,NAFRev2,N,7.614736,48.845839,0.88,housenumber,5 Allee de l’Ecole 67350 Val-de-Moder,67372_0125_00005,G,5 ALLEE DE L ECOLE,
200086940,00083,20008694000083,O,2019-01-01,11,2020,,2022-08-29T09:05:33,false,1,,99,,RUE,DE BITSCHHOFFEN,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE PFLIMLIN,,,,85.20Z,NAFRev2,N,7.611899,48.848938,0.95,housenumber,99 Rue de Bitschhoffen (La Walck) 67350 Val-de-Moder,67512_0020_00099,G,99 RUE DE BITSCHHOFFEN,LA WALCK
200086957,00012,20008695700012,O,2019-01-01,,,,2019-01-14T13:04:58,true,1,MAIRIE,9,,PL,DU MARCHE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,7.610051,48.845427,0.87,housenumber,9 Place du Marche 67350 Val-de-Moder,67372_0360_00009,G,9 PLACE DU MARCHE,
200093227,00011,20009322700011,O,2019-12-25,,,,2020-03-02T14:08:21,true,1,,,,RUE,VALERY GISCARD D'ESTAING,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,94.91Z,NAFRev2,N,7.607334,48.825328,0.96,street,Rue Valery Giscard d’Estaing 67350 Val-de-Moder,67402_0030,G,RUE VALERY GISCARD D ESTAING,
216703728,00016,21670372800016,O,1983-03-01,NN,,,2019-01-14T13:04:58,true,5,,17,,RUE,DU DOCTEUR SCHWEITZER,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.610999,48.844809,0.92,housenumber,17 Rue du Docteur Albert Schweitzer 67350 Val-de-Moder,67372_0100_00017,G,17 RUE DU DR ALBERT SCHWEITZER,
216703728,00024,21670372800024,O,1983-12-21,NN,,,2019-01-14T13:04:58,false,5,,15,,RUE,DE HAGUENAU,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PUB C SCHWEITZER,,,,85.20Z,NAFRev2,N,7.615646,48.846023,0.96,housenumber,15 Rue de Haguenau 67350 Val-de-Moder,67372_0180_00015,G,15 RUE DE HAGUENAU,
216703728,00032,21670372800032,O,1983-12-21,NN,,,2019-01-14T13:04:58,false,4,,15,,RUE,DE HAGUENAU,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PH CHRETIEN SCHWEITZER,,,,85.10Z,NAFRev2,N,7.615646,48.846023,0.96,housenumber,15 Rue de Haguenau 67350 Val-de-Moder,67372_0180_00015,G,15 RUE DE HAGUENAU,
216704023,00011,21670402300011,O,1983-03-01,NN,,,2020-08-25T10:18:36,true,4,,,,RUE,VALERY GISCARD D'ESTAING,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,7.607334,48.825328,0.96,street,Rue Valery Giscard d’Estaing 67350 Val-de-Moder,67402_0030,G,RUE VALERY GISCARD D ESTAING,
216704023,00029,21670402300029,O,1999-12-25,NN,,,2019-01-31T20:01:07,false,3,MAIRIE,,,RUE,VALERY GISCARD D'ESTAING,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.607334,48.825328,0.96,street,Rue Valery Giscard d’Estaing 67350 Val-de-Moder,67402_0030,G,RUE VALERY GISCARD D ESTAING,
216704965,00013,21670496500013,O,1983-03-01,NN,,,2019-01-14T13:04:58,true,5,,42,,,GRAND'RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.629405,48.849217,0.97,housenumber,42 Grand Rue 67350 Val-de-Moder,67496_0045_00042,G,42 GRAND RUE,
216704965,00021,21670496500021,O,1983-12-21,NN,,,2019-01-14T13:04:58,false,6,,44,,,GRAND'RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE ELEMENTAIRE PIERRE PFLIMLIN,,,,85.20Z,NAFRev2,N,7.629768,48.848892,0.97,housenumber,44 Grand Rue 67350 Val-de-Moder,67496_0045_00044,G,44 GRAND RUE,
216704965,00039,21670496500039,O,1983-12-21,NN,,,2019-01-14T13:04:58,false,5,,46,,,GRAND'RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PIERRE PFLIMLIN,,,,85.10Z,NAFRev2,N,7.629919,48.849401,0.97,housenumber,46 Grand Rue 67350 Val-de-Moder,67496_0045_00046,G,46 GRAND RUE,
216704965,00047,21670496500047,O,2000-01-01,NN,,,2019-01-14T13:04:58,false,4,MAIRIE,42,,,GRAND'RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2010-03-29,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.629405,48.849217,0.97,housenumber,42 Grand Rue 67350 Val-de-Moder,67496_0045_00042,G,42 GRAND RUE,
216704965,00054,21670496500054,O,1999-02-01,NN,,,2019-01-14T13:04:58,false,4,MAIRIE,42,,,GRAND'RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2016-01-01,F,BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,7.629405,48.849217,0.97,housenumber,42 Grand Rue 67350 Val-de-Moder,67496_0045_00042,G,42 GRAND RUE,
216704965,00062,21670496500062,O,2002-07-01,NN,,,2019-01-14T13:04:58,false,4,MAIRIE,42,,,GRANDE RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION LOCAL COMMERCIAL TABAC,,,,68.20B,NAFRev2,N,7.629405,48.849217,0.81,housenumber,42 Grand Rue 67350 Val-de-Moder,67496_0045_00042,G,42 GRAND RUE,
216704965,00070,21670496500070,O,2003-01-01,NN,,,2019-01-14T13:04:58,false,4,MAIRIE,42,,,GRAND'RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2014-03-14,F,LOTISSEMENT IN DEN LANGEN ACKERN 8EME TR,,,,42.99Z,NAFRev2,N,7.629405,48.849217,0.97,housenumber,42 Grand Rue 67350 Val-de-Moder,67496_0045_00042,G,42 GRAND RUE,
216705129,00015,21670512900015,O,1983-03-01,NN,,,2019-01-14T13:04:58,true,5,,,,,,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216705129,00023,21670512900023,O,1983-12-21,NN,,,2019-01-14T13:04:58,false,4,,1,,RUE,DE L ECOLE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.615281,48.852209,0.96,housenumber,1 Rue de l’Ecole 67350 Val-de-Moder,67512_0100_00001,G,1 RUE DE L ECOLE,
216705129,00031,21670512900031,O,1998-01-01,NN,,,2019-01-14T13:04:58,false,4,,28,,RUE,PRINCIPALE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.609972,48.847919,0.96,housenumber,28 Rue Principale 67350 Val-de-Moder,67512_0280_00028,G,28 RUE PRINCIPALE,
216705129,00049,21670512900049,O,2004-01-01,NN,,,2019-01-14T13:04:58,false,4,MAIRIE,28,,RUE,PRINCIPALE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2012-01-30,F,LOTISSEMENT PLEIN SOLEIL 4EME TRANCHE,,,,42.99Z,NAFRev2,N,7.609972,48.847919,0.96,housenumber,28 Rue Principale 67350 Val-de-Moder,67512_0280_00028,G,28 RUE PRINCIPALE,
246700041,00014,24670004100014,O,,,,,2019-01-14T13:04:58,true,1,,17,,,GRAND RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,75.1A,NAF1993,N,7.627602,48.848119,0.97,housenumber,17 Grand Rue 67350 Val-de-Moder,67496_0045_00017,G,17 GRAND RUE,
246700736,00019,24670073600019,O,1992-12-17,NN,,,2019-06-24T13:13:16,true,5,,17,,RUE,DU DOCTEUR SCHWEITZER,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.610999,48.844809,0.92,housenumber,17 Rue du Docteur Albert Schweitzer 67350 Val-de-Moder,67372_0100_00017,G,17 RUE DU DR ALBERT SCHWEITZER,
246700736,00027,24670073600027,O,1999-11-01,NN,,,2019-01-14T13:04:58,false,3,,17,,RUE,DOCTEUR SCHWEITZER,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.610999,48.844809,0.91,housenumber,17 Rue du Docteur Albert Schweitzer 67350 Val-de-Moder,67372_0100_00017,G,17 RUE DU DR ALBERT SCHWEITZER,
246700736,00035,24670073600035,O,1999-12-25,NN,,,2019-01-14T13:04:58,false,4,,17,,RUE,DU DOCTEUR SCHWEITZER,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.610999,48.844809,0.92,housenumber,17 Rue du Docteur Albert Schweitzer 67350 Val-de-Moder,67372_0100_00017,G,17 RUE DU DR ALBERT SCHWEITZER,
256700071,00010,25670007100010,O,1983-03-01,NN,,,2019-01-14T13:04:58,true,5,MAIRIE,17,,,GRAND RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,7.627602,48.848119,0.97,housenumber,17 Grand Rue 67350 Val-de-Moder,67496_0045_00017,G,17 GRAND RUE,
256701988,00014,25670198800014,O,1956-10-11,NN,,,2019-01-14T13:04:58,true,4,MAIRIE,,,,,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266700053,00066,26670005300066,O,2012-12-15,21,2020,,2022-08-29T09:10:39,false,2,,2,C,RTE,DE STRASBOURG,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2019-12-20,A,EHPAD RESIDENCE DOCTEUR MORITZ,,,,87.10A,NAFRev2,O,7.614291,48.843135,0.83,housenumber,2c Rue de Strasbourg 67350 Val-de-Moder,67372_0620_00002_c,G,2C RUE DE STRASBOURG,
266703727,00013,26670372700013,O,1995-12-25,NN,,,2019-01-14T13:04:58,true,3,MAIRIE,28,,RUE,PRINCIPALE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE LA WALCK,,,,88.99B,NAFRev2,N,7.609972,48.847919,0.96,housenumber,28 Rue Principale 67350 Val-de-Moder,67512_0280_00028,G,28 RUE PRINCIPALE,
266704691,00010,26670469100010,O,1995-12-25,NN,,,2019-01-14T13:04:58,true,3,MAIRIE,17,,RUE,DU DOCTEUR SCHWEITZER,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE PFAFFENHOFFEN,,,,88.99B,NAFRev2,N,7.610999,48.844809,0.92,housenumber,17 Rue du Docteur Albert Schweitzer 67350 Val-de-Moder,67372_0100_00017,G,17 RUE DU DR ALBERT SCHWEITZER,
266705789,00011,26670578900011,O,1995-12-25,NN,,,2019-01-14T13:04:58,true,3,MAIRIE,42,,,GRAND RUE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE UBERACH,,,,88.99B,NAFRev2,N,7.629405,48.849217,0.97,housenumber,42 Grand Rue 67350 Val-de-Moder,67496_0045_00042,G,42 GRAND RUE,
266706076,00012,26670607600012,O,1999-01-01,,,,2019-01-29T17:13:16,true,4,MAIRIE,,,RUE,VALERY GISCARD D'ESTAING,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.607334,48.825328,0.96,street,Rue Valery Giscard d’Estaing 67350 Val-de-Moder,67402_0030,G,RUE VALERY GISCARD D ESTAING,
296700123,00015,29670012300015,O,,,,,2019-01-14T13:04:58,true,1,,,,,MAIRIE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296701295,00010,29670129500010,O,1983-08-10,NN,,,2019-11-25T11:22:57,true,4,,,,,MAIRIE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296702483,00011,29670248300011,O,1983-08-10,NN,,,2020-08-25T10:21:35,true,3,MAIRIE,,,RUE,VALERY GISCARD D'ESTAING,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.607334,48.825328,0.96,street,Rue Valery Giscard d’Estaing 67350 Val-de-Moder,67402_0030,G,RUE VALERY GISCARD D ESTAING,
300312139,00029,30031213900029,O,,NN,,,2019-01-14T13:04:58,true,1,,27,,RUE,DU MARCHE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.05,NAP,N,7.61042,48.846118,0.96,housenumber,27 Rue du Marche 67350 Val-de-Moder,67372_0340_00027,G,27 RUE DU MARCHE,
300312337,00029,30031233700029,O,,NN,,,2019-01-14T13:04:58,true,1,,14,,RUE,DE LA GARE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,7.613278,48.844118,0.96,housenumber,14 Rue de la Gare 67350 Val-de-Moder,67372_0160_00014,G,14 RUE DE LA GARE,
300333820,00037,30033382000037,O,1980-05-01,NN,,,2019-01-14T13:04:58,true,4,,2,,RUE,DE L EUROPE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4J,NAFRev1,O,7.616659,48.853215,0.96,housenumber,2 Rue de l’Europe 67350 Val-de-Moder,67512_0121_00002,G,2 RUE DE L EUROPE,
300647971,00047,30064797100047,O,1994-06-01,NN,,,2019-01-14T13:04:58,false,4,,27,,RUE,SCHWEITZER,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,O,7.611769,48.845073,0.89,housenumber,27 Rue du Docteur Albert Schweitzer 67350 Val-de-Moder,67372_0100_00027,G,27 RUE DU DR ALBERT SCHWEITZER,
301540241,00017,30154024100017,O,,NN,,,2019-01-14T13:04:58,true,1,,2,,RUE,DU MARCHE,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,7.610959,48.845043,0.96,housenumber,2 Rue du Marche 67350 Val-de-Moder,67372_0340_00002,G,2 RUE DU MARCHE,
301566311,00017,30156631100017,O,1900-01-01,NN,,,2019-01-14T13:04:58,true,4,,18,,RUE,DE HAGUENAU,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,7.614858,48.845172,0.96,housenumber,18 Rue de Haguenau 67350 Val-de-Moder,67372_0180_00018,G,18 RUE DE HAGUENAU,
301968616,00013,30196861600013,O,1975-01-01,NN,,,2019-01-14T13:04:58,true,4,,17,,RUE,DE HAGUENAU,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2005-04-26,F,,,,,45.2V,NAFRev1,O,7.615868,48.845216,0.96,housenumber,17 Rue de Haguenau 67350 Val-de-Moder,67372_0180_00017,G,17 RUE DE HAGUENAU,
302454970,00013,30245497000013,O,1900-01-01,,,,2019-01-14T13:04:58,false,4,,5,,RUE,DES PAQUERETTES,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6K,NAF1993,N,7.605331,48.840879,0.95,housenumber,5 Rue des Paquerettes 67350 Val-de-Moder,67372_0500_00005,G,5 RUE DES PAQUERETTES,
302638754,00010,30263875400010,O,1900-01-01,NN,,,2019-01-14T13:04:58,false,4,,38,,RUE,DU DOCTEUR SCHWEITZER,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.5C,NAF1993,O,7.612719,48.845071,0.92,housenumber,38 Rue du Docteur Albert Schweitzer 67350 Val-de-Moder,67372_0100_00038,G,38 RUE DU DR ALBERT SCHWEITZER,
302638754,00028,30263875400028,O,2001-11-05,NN,,,2019-01-14T13:04:58,true,3,,24,,RUE,DU DR ALBERT SCHWEITZER,67350,VAL-DE-MODER,,,67372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,7.611586,48.84489,0.9,interpolation,24 Rue du Docteur Albert Schweitzer 67350 Val-de-Moder,,G,22 RUE DU DR ALBERT SCHWEITZER,