siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035128651,00011,03512865100011,O,1994-12-25,,,,2019-11-14T14:00:52,true,2,,27,,RUE,DES THERMES,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.147576,43.062816,0.96,housenumber,27 Rue des Thermes 65200 Bagnères-de-Bigorre,65059_1330_00027,G,27 RUE DES THERMES,
035131523,00017,03513152300017,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,2,,3,,BD,CARNOT,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.148537,43.064772,0.8,housenumber,3 Boulevard Carnot 65200 Bagnères-de-Bigorre,65059_0190_00003,G,3 BOULEVARD CARNOT,
038952412,00021,03895241200021,O,1999-12-25,,,,2019-11-14T14:00:52,false,2,,,,,MARCHE COUVERT,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,2.933293,45.053608,0.9,poi.community_centre,Marché Couvert (Salle des fêtes) Valuéjols,https://osm.org/way/223911272,G,,
044417699,00012,04441769900012,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,3,,36,,RUE,DES PYRENEES,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,0.150248,43.062401,0.96,housenumber,36 Rue des Pyrénées 65200 Bagnères-de-Bigorre,65059_1150_00036,G,36 RUE DES PYRENEES,
060711595,00029,06071159500029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DES VIGNAUX,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.15018,43.067007,0.83,street,Place des Vignaux 65200 Bagnères-de-Bigorre,65059_1407,G,PLACE DES VIGNAUX,
067408708,00054,06740870800054,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,13,,ALL,DES COUSTOUS,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,1998-11-30,F,LA BOITE A CADEAUX,,,,52.4Z,NAF1993,N,0.149929,43.064154,0.86,housenumber,13 Allée des Coustous 65200 Bagnères-de-Bigorre,65059_0300_00013,G,13 ALLEE DES COUSTOUS,
130005481,14169,13000548114169,O,2008-12-19,,,,2019-11-14T14:00:52,false,3,BAGNERES DE BIGORRE,13,,RUE,DE LORRY,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2012-06-01,F,SITE DE BAGNERES DE BIGORRE,,,,84.13Z,NAFRev2,O,0.15182,43.064263,0.96,housenumber,13 Rue de Lorry 65200 Bagnères-de-Bigorre,65059_0810_00013,G,13 RUE DE LORRY,
130005481,18913,13000548118913,O,2011-06-01,,,,2019-11-14T14:00:52,false,3,,30,,AV,GERUZET,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2014-06-01,F,POLE EMPLOI BAGNERES BIGORRE,,,,84.13Z,NAFRev2,O,0.151566,43.068337,0.82,housenumber,30 Avenue Géruzet 65200 Bagnères-de-Bigorre,65059_0480_00030,G,30 AVENUE GERUZET,
130011422,00107,13001142200107,O,2010-03-31,11,2019,,2021-10-27T08:03:51,false,1,,32,,AV,GERUZET,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2010-03-31,A,TRESORERIE DE BAGNERES-DE-BIGORRE-CAMPAN,,,,84.11Z,NAFRev2,N,0.151296,43.068315,0.82,housenumber,32 Avenue Géruzet 65200 Bagnères-de-Bigorre,65059_0480_00032,G,32 AVENUE GERUZET,
176401115,00025,17640111500025,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,4,,,,ALL,JEAN JAURES,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,0.15327,43.063922,0.84,street,Allées Jean Jaurès 65200 Bagnères-de-Bigorre,65059_0610,G,ALLEES JEAN JAURES,
176401115,00108,17640111500108,O,1983-11-15,NN,,,2019-11-14T14:00:52,false,4,,,,ALL,JEAN JAURES,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,0.15327,43.063922,0.84,street,Allées Jean Jaurès 65200 Bagnères-de-Bigorre,65059_0610,G,ALLEES JEAN JAURES,
176500015,00027,17650001500027,O,1983-03-16,03,2019,,2021-10-27T08:04:18,false,3,,,,RUE,JACQUES SOUBIELLE,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFEC DE BAGNERES,,,,84.11Z,NAFRev2,N,0.152509,43.062094,0.96,street,Rue Jacques Soubielle 65200 Bagnères-de-Bigorre,65059_0570,G,RUE JACQUES SOUBIELLE,
176501518,00037,17650151800037,O,1985-01-18,NN,,,2019-11-14T14:00:52,false,4,,10,,RUE,ST BLAISE,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-12-25,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,0.146805,43.065819,0.85,housenumber,10 Rue Saint-Blaise 65200 Bagnères-de-Bigorre,65059_1210_00010,G,10 RUE SAINT BLAISE,
176502110,00222,17650211000222,O,1983-09-16,,,,2019-11-14T14:00:52,false,4,,22,,ALL,DES COUSTOUS,65200,BAGNERES-DE-BIGORRE,,,65059,65201,BAGNERES DE BIGORRE CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE BAGNERES-DE-BIGORRE-CAMPAN,,,,84.11Z,NAFRev2,N,0.15032,43.064047,0.86,housenumber,22 Allée des Coustous 65200 Bagnères-de-Bigorre,65059_0300_00022,G,22 ALLEE DES COUSTOUS,
176502110,00297,17650211000297,O,1983-12-01,NN,,,2019-11-14T14:00:52,false,4,,22,,ALL,DES COUSTOUS,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE CAMPAN,,,,84.11Z,NAFRev2,N,0.15032,43.064047,0.86,housenumber,22 Allée des Coustous 65200 Bagnères-de-Bigorre,65059_0300_00022,G,22 ALLEE DES COUSTOUS,
176502219,00221,17650221900221,O,1987-08-25,,,,2019-11-14T14:00:52,false,3,,20,,RUE,DES THERMES,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE C.E. BAGNIERES-DE-BIGORRE,,,,75.1A,NAF1993,N,0.147434,43.062756,0.96,housenumber,20 Rue des Thermes 65200 Bagnères-de-Bigorre,65059_1330_00020,G,20 RUE DES THERMES,
176504314,00087,17650431400087,O,1985-03-19,NN,,,2019-11-14T14:00:52,false,3,,1,,RUE,HOUNT BLANQUE,65200,BAGNERES-DE-BIGORRE,,BP 106,65059,,,,,,,,,,,,,,,,,,,2007-09-01,F,CIRCONSCRIPTION 1ER DEGRE IEN,,,,75.1C,NAFRev1,N,0.154102,43.065318,0.95,housenumber,1 Rue de Hount Blanque 65200 Bagnères-de-Bigorre,65059_0560_00001,G,1 RUE DE HOUNT BLANQUE,
176504314,00095,17650431400095,O,1985-03-19,NN,,,2019-11-14T14:00:52,false,3,,40,,RUE,GEORGES LASSALLE,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,0.151672,43.064102,0.96,housenumber,40 Rue Georges Lassalle 65200 Bagnères-de-Bigorre,65059_0470_00040,G,40 RUE GEORGES LASSALLE,
176504314,00103,17650431400103,O,1985-03-25,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,HOUNT BLANQUE,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESCOL ELEM,,,,84.12Z,NAFRev2,N,0.153807,43.06553,0.95,street,Rue de Hount Blanque 65200 Bagnères-de-Bigorre,65059_0560,G,RUE DE HOUNT BLANQUE,
176506616,00026,17650661600026,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,DU CASTELMOULY,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE BAGNERES,,,,84.13Z,NAFRev2,N,0.148586,43.070241,0.96,housenumber,1 Rue du Castelmouly 65200 Bagnères-de-Bigorre,65059_0195_00001,G,1 RUE DU CASTELMOULY,
180038028,06137,18003802806137,O,1983-11-08,NN,,,2019-11-14T14:00:52,false,3,RESIDENCE SAINT VINCENT,,,RUE,PASTEUR,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,1994-12-25,F,ANPE ANTENNE DE BAGNERES,,,,75.1E,NAF1993,N,0.149614,43.065562,0.96,street,Rue Pasteur 65200 Bagnères-de-Bigorre,65059_1010,G,RUE PASTEUR,
180038028,15633,18003802815633,O,1994-06-01,,,,2019-11-14T14:00:52,false,3,,12,,AV,GERUZET,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2004-04-01,F,AGENCE DE BAGNERES DE BIGORRE,,,,75.1E,NAFRev1,N,0.150845,43.067437,0.61,street,Avenue Géruzet 65200 Bagnères-de-Bigorre,65059_0480,G,AVENUE GERUZET,
180089013,00783,18008901300783,O,1987-01-01,NN,,,2019-11-14T14:00:52,false,5,,,,RUE,DU PIC DU MIDI,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,73.2Z,NAFRev1,O,0.154631,43.065661,0.96,street,Rue du Pic du Midi 65200 Bagnères-de-Bigorre,65059_1070,G,RUE DU PIC DU MIDI,
193113842,00077,19311384200077,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,,9,,RUE,DU PONT DE MOULETTE,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-12-25,F,UFR  OBS  PIC  UNIVERSITE DE T,,,,85.42Z,NAFRev2,N,0.148564,43.059216,0.84,street,Rue du Pont de la Moulette 65200 Bagnères-de-Bigorre,65059_1120,G,RUE DU PONT DE LA MOULETTE,
196500052,00010,19650005200010,O,1983-03-01,21,2019,,2021-10-27T08:05:05,true,4,,,,ALL,JEAN JAURES,65200,BAGNERES-DE-BIGORRE,,BP 108,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.15327,43.063922,0.84,street,Allées Jean Jaurès 65200 Bagnères-de-Bigorre,65059_0610,G,ALLEES JEAN JAURES,
196500078,00015,19650007800015,O,,,,,2019-11-14T14:00:52,true,1,,1,,RUE,JOSEPH MEYNIER,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,80.2A,NAF1993,N,0.146002,43.069286,0.96,housenumber,1 Rue Joseph Meynier 65200 Bagnères-de-Bigorre,65059_0670_00001,G,1 RUE JOSEPH MEYNIER,
196500896,00010,19650089600010,O,1983-03-01,21,2019,,2021-10-27T08:05:05,true,3,,2,,RUE,JOSEPH MEYNIER,65200,BAGNERES-DE-BIGORRE,,BP 116,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.145336,43.069064,0.96,housenumber,2 Rue Joseph Meynier 65200 Bagnères-de-Bigorre,65059_0670_00002,G,2 RUE JOSEPH MEYNIER,
196508378,00011,19650837800011,O,,,,,2019-11-14T14:00:52,true,1,,,,ALL,JEAN JAURES,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,80.2A,NAF1993,N,0.15327,43.063922,0.84,street,Allées Jean Jaurès 65200 Bagnères-de-Bigorre,65059_0610,G,ALLEES JEAN JAURES,
200011732,00076,20001173200076,O,2015-11-12,02,2019,,2021-10-27T08:05:25,false,1,CHEMIN DE L'ARNIBERE,,,,LA PLAINE MONLOO,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2015-11-12,A,SMTD65 QUAI DE TRANSFERT DE BAGNERES,,,,38.21Z,NAFRev2,O,0.149609,43.080521,0.57,street,Route de la Plaine 65200 Bagnères-de-Bigorre,65059_1105,G,ROUTE DE LA PLAINE,
200038966,00012,20003896600012,O,2014-01-01,,,,2019-11-14T14:00:52,true,1,MAIRIE,28,,PL,DES VIGNAUX,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,0.150679,43.068085,0.86,housenumber,28 Place des Vignaux 65200 Bagnères-de-Bigorre,65059_1407_00028,G,28 PLACE DES VIGNAUX,
200038966,00020,20003896600020,O,2014-01-01,,,,2019-11-14T14:00:52,false,1,,,,RUE,JEAN SIREIX,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2014-01-01,F,ABATTOIR COMMUNAUTAIRE,,,,10.11Z,NAFRev2,O,0.153949,43.072784,0.95,street,Rue Jean Sireix 65200 Bagnères-de-Bigorre,65059_0622,G,RUE JEAN SIREIX,
200051647,00010,20005164700010,O,2015-04-23,,,,2021-10-07T09:23:26,true,1,LA MONGIE,32,,BD,DU PIC DU MIDI,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2015-04-23,A,,,,,84.11Z,NAFRev2,O,0.170931,42.909553,0.86,housenumber,32 Boulevard du Pic du Midi 65200 Bagnères-de-Bigorre,65059_1109_00032,G,32 BOULEVARD DU PIC DU MIDI,
200092567,00011,20009256700011,O,2020-01-01,,,,2020-12-21T11:00:51,false,2,MAIRIE,28,,PL,DES VIGNAUX,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,37.00Z,NAFRev2,O,0.150679,43.068085,0.86,housenumber,28 Place des Vignaux 65200 Bagnères-de-Bigorre,65059_1407_00028,G,28 PLACE DES VIGNAUX,
200092567,00029,20009256700029,O,2020-12-17,,,,2021-02-23T10:31:01,true,1,PARC D'ACTIVITE DOMINIQUE SOULE,33,,AV,GENERAL LECLERC,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,37.00Z,NAFRev2,O,0.14362,43.073606,0.87,housenumber,33 Avenue du Général Leclerc 65200 Bagnères-de-Bigorre,65059_0870_00033,G,33 AVENUE DU GENERAL LECLERC,
216500595,00014,21650059500014,O,1983-03-01,22,2019,,2021-10-27T08:09:47,true,4,,,,PL,DES VIGNAUX,65200,BAGNERES-DE-BIGORRE,,BP 156,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.15018,43.067007,0.83,street,Place des Vignaux 65200 Bagnères-de-Bigorre,65059_1407,G,PLACE DES VIGNAUX,
216500595,00048,21650059500048,O,1983-12-21,03,2019,,2021-10-27T08:09:47,false,3,,1,,RUE,DES TILLEULS,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CLAIR VALLON,,,,85.10Z,NAFRev2,N,0.156258,43.075432,0.96,housenumber,1 Rue des Tilleuls 65200 Bagnères-de-Bigorre,65059_1335_00001,G,1 RUE DES TILLEULS,
216500595,00055,21650059500055,O,1983-12-21,11,2019,,2021-10-27T08:09:47,false,3,,,,RUE,HOUNT BLANQUE,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,0.153807,43.06553,0.95,street,Rue de Hount Blanque 65200 Bagnères-de-Bigorre,65059_0560,G,RUE DE HOUNT BLANQUE,
216500595,00063,21650059500063,O,1983-12-21,03,2019,,2021-10-27T08:09:47,false,3,,2,,RUE,FREDERIC SOUTRAS,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,BD,CARNOT,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,2008-01-01,A,ECOLE PRIMAIRE CARNOT,,,,85.20Z,NAFRev2,N,0.147949,43.064338,0.96,housenumber,2 Rue Frédéric Soutras 65200 Bagnères-de-Bigorre,65059_0400_00002,G,2 RUE FREDERIC SOUTRAS,
216500595,00071,21650059500071,O,1983-12-21,02,2019,,2021-10-27T08:09:47,false,3,,,,RUE,EMILIEN FROSSARD,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE PUB VILLA CAMPAN,,,,85.10Z,NAFRev2,N,0.153944,43.060732,0.95,street,Rue Emilien Frossard 65200 Bagnères-de-Bigorre,65059_0330,G,RUE EMILIEN FROSSARD,
216500595,00089,21650059500089,O,1983-12-21,02,2019,,2021-10-27T08:09:47,false,3,,4,,RUE,GRASSET,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.152363,43.065049,0.96,housenumber,4 Rue Grasset 65200 Bagnères-de-Bigorre,65059_0490_00004,G,4 RUE GRASSET,
216500595,00097,21650059500097,O,1983-12-21,03,2019,,2021-10-27T08:09:47,false,3,,,,PL,RENE ESCOULA,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUBL PIC DU MIDI,,,,85.20Z,NAFRev2,N,0.155782,43.06129,0.84,street,Place Rene Escoula 65200 Bagnères-de-Bigorre,65059_1175,G,PLACE RENE ESCOULA,
216500595,00105,21650059500105,O,1983-12-21,02,2019,,2021-10-27T08:09:47,false,3,,,,,LESPONNE,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.137071,43.005451,0.95,street,Lesponne 65200 Bagnères-de-Bigorre,65059_6rf01e,G,LESPONNE,
216500595,00113,21650059500113,O,1983-12-21,03,2019,,2021-10-27T08:09:47,false,3,,3,,RUE,JOSEPH MEYNIER,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ACHARD,,,,85.10Z,NAFRev2,N,0.145233,43.068952,0.96,housenumber,3 Rue Joseph Meynier 65200 Bagnères-de-Bigorre,65059_0670_00003,G,3 RUE JOSEPH MEYNIER,
216500595,00121,21650059500121,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,4,,,,,LA MONGIE,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.140435,43.070788,0.31,street,Rue Jean Monnet 65200 Bagnères-de-Bigorre,65059_0615,G,RUE JEAN MONNET,
216500595,00139,21650059500139,O,1983-12-21,02,2019,,2021-10-27T08:09:47,false,3,,63,,RTE,DE TOULOUSE,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DES PALOMIERES,,,,85.20Z,NAFRev2,N,0.167708,43.08428,0.87,housenumber,63 Route de Toulouse 65200 Bagnères-de-Bigorre,65059_1340_00063,G,63 ROUTE DE TOULOUSE,
216500595,00147,21650059500147,O,1983-12-21,03,2019,,2021-10-27T08:09:47,false,3,,,,RUE,FREDERIC SOUTRAS,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CARNOT,,,,85.10Z,NAFRev2,N,0.148135,43.06411,0.96,street,Rue Frédéric Soutras 65200 Bagnères-de-Bigorre,65059_0400,G,RUE FREDERIC SOUTRAS,
216500595,00154,21650059500154,O,1984-03-01,02,2019,,2021-10-27T08:09:47,false,3,,,,RUE,ALSACE LORRAINE,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,0.149557,43.062214,0.96,street,Rue Alsace Lorraine 65200 Bagnères-de-Bigorre,65059_0070,G,RUE ALSACE LORRAINE,
216500595,00170,21650059500170,O,1985-04-18,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,EMILIEN FROSSARD,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE SECOURS PRINCIPAL,,,,84.25Z,NAFRev2,N,0.153944,43.060732,0.95,street,Rue Emilien Frossard 65200 Bagnères-de-Bigorre,65059_0330,G,RUE EMILIEN FROSSARD,
216500595,00188,21650059500188,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,,,,PL,DES VIGNAUX,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE BAGNERES,,,,36.00Z,NAFRev2,N,0.15018,43.067007,0.83,street,Place des Vignaux 65200 Bagnères-de-Bigorre,65059_1407,G,PLACE DES VIGNAUX,
216500595,00196,21650059500196,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,PL,DES VIGNAUX,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,0.15018,43.067007,0.83,street,Place des Vignaux 65200 Bagnères-de-Bigorre,65059_1407,G,PLACE DES VIGNAUX,
216500595,00204,21650059500204,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,4,,,,RUE,JEAN SIREIX,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2009-01-01,F,ABATTOIR MUNICIPAL,,,,10.11Z,NAFRev2,O,0.153949,43.072784,0.95,street,Rue Jean Sireix 65200 Bagnères-de-Bigorre,65059_0622,G,RUE JEAN SIREIX,
216500595,00212,21650059500212,O,2005-10-31,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,28,,PL,DES VIGNAUX,65200,BAGNERES-DE-BIGORRE,,BP 156,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE ET THERMALE THERMOLUDIQUE,,,,96.04Z,NAFRev2,O,0.150679,43.068085,0.86,housenumber,28 Place des Vignaux 65200 Bagnères-de-Bigorre,65059_1407_00028,G,28 PLACE DES VIGNAUX,
226500015,00103,22650001500103,O,1985-01-10,12,2019,,2021-10-27T08:11:38,false,3,,,,PL,RAMON,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,0.148692,43.063441,0.74,street,Place Ramon 65200 Bagnères-de-Bigorre,65059_1160,G,PLACE RAMON,
246500482,00012,24650048200012,O,1994-12-26,22,2019,,2021-10-27T08:11:51,true,4,MAIRIE,,,PL,DES VIGNAUX,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.15018,43.067007,0.83,street,Place des Vignaux 65200 Bagnères-de-Bigorre,65059_1407,G,PLACE DES VIGNAUX,
246500482,00020,24650048200020,O,1999-12-20,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,PL,DES VIGNAUX,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES INDUSTRIELLES ET COMMERCIALES,,,,42.99Z,NAFRev2,N,0.15018,43.067007,0.83,street,Place des Vignaux 65200 Bagnères-de-Bigorre,65059_1407,G,PLACE DES VIGNAUX,
246500482,00038,24650048200038,O,2009-01-01,12,2019,,2021-10-27T08:11:51,false,2,,,,RUE,JEAN SIREIX,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2009-01-08,A,ABATTOIR COMMUNAUTAIRE,,,,10.11Z,NAFRev2,O,0.153949,43.072784,0.95,street,Rue Jean Sireix 65200 Bagnères-de-Bigorre,65059_0622,G,RUE JEAN SIREIX,
246500482,00046,24650048200046,O,2015-01-01,12,2019,,2021-10-27T08:11:51,false,2,MAIRIE,,,PL,DES VIGNAUX,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2015-04-01,A,GESTION DES DECHETS ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,0.15018,43.067007,0.83,street,Place des Vignaux 65200 Bagnères-de-Bigorre,65059_1407,G,PLACE DES VIGNAUX,
256500356,00017,25650035600017,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,DES THERMES,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,0.148648,43.063234,0.96,street,Rue des Thermes 65200 Bagnères-de-Bigorre,65059_1330,G,RUE DES THERMES,
256501529,00018,25650152900018,O,1989-12-05,NN,,,2019-11-14T14:00:52,true,4,CENTRE ADMINSTRATIF MUNICI,,,,LA MONGIE,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,75.1C,NAF1993,N,0.140435,43.070788,0.31,street,Rue Jean Monnet 65200 Bagnères-de-Bigorre,65059_0615,G,RUE JEAN MONNET,
256501776,00015,25650177600015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DES VIGNAUX,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,0.15018,43.067007,0.83,street,Place des Vignaux 65200 Bagnères-de-Bigorre,65059_1407,G,PLACE DES VIGNAUX,
256501859,00019,25650185900019,O,1995-05-16,NN,,,2019-11-14T14:00:52,true,5,MAIRIE,,,PL,DES VIGNAUX,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,84.12Z,NAFRev2,O,0.15018,43.067007,0.83,street,Place des Vignaux 65200 Bagnères-de-Bigorre,65059_1407,G,PLACE DES VIGNAUX,
256501883,00027,25650188300027,O,2001-01-26,21,2019,,2021-10-27T08:12:22,false,4,LA MONGIE,,,RUE,PIERRE LAMY DE LA CHAPELLE,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2009-03-08,A,TELEPHERIQUE,,,,49.39C,NAFRev2,O,0.17908,42.909791,0.95,street,Rue Pierre Lamy de la Chapelle 65200 Bagnères-de-Bigorre,65059_1089,G,RUE PIERRE LAMY DE LA CHAPELLE,
256502154,00014,25650215400014,O,1999-10-18,12,2019,,2021-10-27T08:12:22,true,3,,,,,VALLON DE SALUT,65200,BAGNERES-DE-BIGORRE,,BP 70315,65059,65203,BAGNERES DE BIGORRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,0.147827,43.052135,0.93,street,Rue Jean Rosch-Vallon de Salut 65200 Bagnères-de-Bigorre,65059_0623,G,RUE JEAN ROSCH VALLON DE SALUT,
256502188,00012,25650218800012,O,2000-06-16,NN,,,2019-11-14T14:00:52,true,4,CENTRE D'HEBERGEMENT,,,,LA MONGIE,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,49.39C,NAFRev2,N,0.140435,43.070788,0.31,street,Rue Jean Monnet 65200 Bagnères-de-Bigorre,65059_0615,G,RUE JEAN MONNET,
256502295,00015,25650229500015,O,2002-12-05,NN,,,2019-11-14T14:00:52,true,6,LA MONGIE-RICT,,,BD,DU PIC DU MIDI,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,O,0.177922,42.910775,0.84,street,Boulevard du Pic du Midi 65200 Bagnères-de-Bigorre,65059_1109,G,BOULEVARD DU PIC DU MIDI,
256502360,00017,25650236000017,O,2004-08-31,01,2019,,2021-10-27T08:12:22,true,4,MAIRIE,,,PL,DES VIGNAUX,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,N,0.15018,43.067007,0.83,street,Place des Vignaux 65200 Bagnères-de-Bigorre,65059_1407,G,PLACE DES VIGNAUX,
256502360,00025,25650236000025,O,2007-07-19,NN,,,2020-01-16T04:00:13,false,4,MAIRIE,,,PL,DES VIGNAUX,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2020-01-01,F,REGIE SPANC,,,,84.12Z,NAFRev2,O,0.15018,43.067007,0.83,street,Place des Vignaux 65200 Bagnères-de-Bigorre,65059_1407,G,PLACE DES VIGNAUX,
266500032,00021,26650003200021,O,1987-09-10,NN,,,2019-11-14T14:00:52,false,4,,40,,RUE,40 CHANTEURS MONTAGNARDS,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LA PASSERELLE,,,,87.10B,NAFRev2,N,0.153856,43.067755,0.88,street,Rue des 40 Chanteurs Montagnards 65200 Bagnères-de-Bigorre,65059_1155,G,RUE DES 40 CHANTEURS MONTAGNARDS,
266500057,00010,26650005700010,O,1983-03-01,41,2019,,2021-10-27T08:13:10,true,4,,15,,RUE,GAMBETTA,65200,BAGNERES-DE-BIGORRE,,BP 149,65059,65201,BAGNERES DE BIGORRE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,0.14647,43.066779,0.96,housenumber,15 Rue Gambetta 65200 Bagnères-de-Bigorre,65059_0420_00015,G,15 RUE GAMBETTA,
266500057,00036,26650005700036,O,1984-12-20,22,2019,,2021-10-27T08:13:10,false,4,,,,RTE,DE TOULOUSE,65200,BAGNERES-DE-BIGORRE,,,65059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE EHPAD CASTELMOUL,,,,87.10A,NAFRev2,N,0.158799,43.076015,0.85,street,Route de Toulouse 65200 Bagnères-de-Bigorre,65059_1340,G,ROUTE DE TOULOUSE,