id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1159185,2020-02-13,000001,Vente,200000,1,,RUE RIFLECOSSE,0240,80220,80500,Maisnières,80,,,80500000AE0148,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,725,1.593705,50.004901
2020-1159185,2020-02-13,000001,Vente,200000,1,,RUE RIFLECOSSE,0240,80220,80500,Maisnières,80,,,80500000AE0148,,,,,,,,,,,,,0,1,Maison,79,2,J,jardins,,,575,1.593705,50.004901
2020-1160366,2020-07-04,000001,Vente,50000,,,MAISNIERES,B045,80220,80500,Maisnières,80,,,80500000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.6189,50.013304
2020-1160366,2020-07-04,000001,Vente,50000,,,MAISNIERES,B045,80220,80500,Maisnières,80,,,80500000AB0123,,,,,,,,,,,,,0,,,,,J,jardins,,,488,1.6189,50.013304
2020-1160366,2020-07-04,000001,Vente,50000,3,,RUE DE TILLOY,0280,80220,80500,Maisnières,80,,,80500000AB0124,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,130,1.619149,50.013293
2020-1160403,2020-07-10,000001,Vente,15500,,,LES FOSSES,B035,80220,80500,Maisnières,80,,,80500000ZM0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1858,1.611916,50.012398
2020-1160403,2020-07-10,000001,Vente,15500,,,LES FOSSES,B035,80220,80500,Maisnières,80,,,80500000ZM0025,,,,,,,,,,,,,0,,,,,P,prés,,,8020,1.611916,50.012398
2020-1160403,2020-07-10,000001,Vente,15500,,,LES FOSSES,B035,80220,80500,Maisnières,80,,,80500000ZM0025,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.611916,50.012398
2020-1160403,2020-07-10,000001,Vente,15500,,,LES FOSSES,B035,80220,80500,Maisnières,80,,,80500000ZM0026,,,,,,,,,,,,,0,,,,,P,prés,,,2530,1.61154,50.011452
2020-1160403,2020-07-10,000001,Vente,15500,,,LES FOSSES,B035,80220,80500,Maisnières,80,,,80500000ZM0027,,,,,,,,,,,,,0,,,,,P,prés,,,11100,1.611234,50.010508
2020-1160835,2020-08-21,000001,Vente,32500,,,VISSE,B075,80220,80500,Maisnières,80,,,80500000AC0036,,,,,,,,,,,,,0,,,,,P,prés,,,2028,1.607111,50.010158
2020-1160941,2020-08-26,000001,Vente,45000,,,RUE DU MARAIS,0199,80220,80500,Maisnières,80,,,80500000AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,212,1.619293,50.015801
2020-1160941,2020-08-26,000001,Vente,45000,,,MAISNIERES,B045,80220,80500,Maisnières,80,,,80500000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.619213,50.015999
2020-1160941,2020-08-26,000001,Vente,45000,,,MAISNIERES,B045,80220,80500,Maisnières,80,,,80500000AB0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,832,1.619213,50.015999
2020-1160941,2020-08-26,000001,Vente,45000,,,MAISNIERES,B045,80220,80500,Maisnières,80,,,80500000AB0212,,,,,,,,,,,,,0,,,,,P,prés,,,1396,,
2020-1160941,2020-08-26,000001,Vente,45000,,,MAISNIERES,B045,80220,80500,Maisnières,80,,,80500000AB0212,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2020-1161029,2020-09-17,000001,Vente,50317,,,LES SEIZE,B062,80220,80500,Maisnières,80,,,80500000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,29500,1.609616,50.001814
2020-1161029,2020-09-17,000001,Vente,50317,,,DESSOUS LE BOIS A LOUP,B025,80220,80500,Maisnières,80,,,80500000ZN0091,,,,,,,,,,,,,0,,,,,T,terres,,,12431,1.603752,50.001465
2020-1161766,2020-11-14,000001,Vente,84000,2,,RUE PRINCIPALE,0223,80220,80500,Maisnières,80,,,80500000AC0057,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1212,1.607463,50.011064
2020-1162020,2020-11-17,000001,Vente,6500,,,GR GRANDE RUE,0260,80220,80500,Maisnières,80,,,80500000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.617429,50.015816
2020-1162643,2020-12-23,000001,Vente,92000,4,,GR GRANDE RUE,0260,80220,80500,Maisnières,80,,,80500000AB0051,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1123,,
