siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103634,00011,21210363400011,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,4,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212103634,00029,21210363400029,O,1983-12-21,01,2020,,2022-08-29T09:06:16,false,5,,22,,RUE,DE SAINT-AGNAN,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PUBLIQUE     R.P.I.,,,,85.20Z,NAFRev2,N,4.43847,47.102323,0.84,housenumber,22 Rue Saint Agnan 21230 Magnien,21363_0201_00022,G,22 RUE SAINT AGNAN,
262105042,00010,26210504200010,O,1986-01-01,NN,,,2021-04-07T08:21:38,true,4,,,,,MAIRIE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.431834,47.096176,0.37,street,Rue du Bois Derriere 21230 Magnien,21363_0020,G,RUE DU BOIS DERRIERE,
303516678,00016,30351667800016,O,,,,,,true,1,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
305156663,00042,30515666300042,O,1994-01-01,NN,,,2008-11-07T00:20:51,false,3,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
305156663,00059,30515666300059,O,1997-07-07,NN,,,2006-11-25T09:18:44,false,3,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
310279211,00034,31027921100034,O,,NN,,,,true,1,,,,HAM,MAIZIERES,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,4.431834,47.096176,0.37,street,Rue du Bois Derriere 21230 Magnien,21363_0020,G,RUE DU BOIS DERRIERE,
313072845,00024,31307284500024,O,1991-05-02,NN,,4332AA,2015-03-18T00:59:41,true,4,,,,HAM,FONTAINE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,4.451691,47.113332,0.91,street,Rue de la Fontaine 21230 Magnien,21363_0100,G,RUE DE LA FONTAINE,
313488546,00042,31348854600042,O,2006-01-01,,,,2008-06-08T06:02:15,true,5,,42,,RUE,DE LA FONTAINE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.19B,NAFRev2,N,4.451691,47.113332,0.83,street,Rue de la Fontaine 21230 Magnien,21363_0100,G,RUE DE LA FONTAINE,
320829609,00017,32082960900017,O,1981-01-19,NN,,,2018-12-25T03:40:03,true,5,,4,,RUE,PAQUIER DE LA PAILLE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,4.438392,47.105061,0.94,housenumber,4 Rue de Paquier de la Paille 21230 Magnien,21363_0160_00004,G,4 RUE DE PAQUIER DE LA PAILLE,
330552050,00016,33055205000016,O,,,,,,true,1,,,,,MAIZIERES,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,51.4L,NAF1993,N,4.431834,47.096176,0.37,street,Rue du Bois Derriere 21230 Magnien,21363_0020,G,RUE DU BOIS DERRIERE,
330582461,00019,33058246100019,O,1984-07-01,NN,,,,false,4,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2001-10-31,F,A T B 21,,,,45.2B,NAF1993,O,,,0,,,,,,
330915992,00029,33091599200029,O,1900-01-01,,,,2016-08-23T08:36:22,true,4,,2,,HAM,CORCELLES,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,4.412289,47.11225,0.84,housenumber,2 Ham de Corcelles 21230 Magnien,21363_0040_00002,G,2 HAM DE CORCELLES,
341633493,00018,34163349300018,O,1986-01-01,NN,,,2007-01-18T09:24:09,true,3,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343304333,00044,34330433300044,P,2008-01-01,,,,2008-09-19T09:57:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MAGNIEN,,[ND],21363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-09-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
343419677,00012,34341967700012,O,1988-01-01,NN,,,2008-01-04T22:15:18,true,3,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349549048,00016,34954904800016,O,1979-01-01,NN,,,2021-03-23T13:44:46,false,3,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349549048,00024,34954904800024,O,2021-01-01,,,,2021-04-03T11:11:20,true,1,,9,,RUE,SAINT ETIENNE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.62Z,NAFRev2,N,4.444496,47.104677,0.94,housenumber,9 Rue Saint Etienne 21230 Magnien,21363_0205_00009,G,9 RUE SAINT ETIENNE,
352200018,00013,35220001800013,O,1989-10-30,NN,,,,true,1,,,,,MAIZIERES,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,4.431834,47.096176,0.37,street,Rue du Bois Derriere 21230 Magnien,21363_0020,G,RUE DU BOIS DERRIERE,
377782149,00027,37778214900027,O,1994-02-07,01,2020,4321AB,2022-08-29T09:05:03,true,4,HAMEAU DE CORCELLES,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.411953,47.111946,0.73,street,Ham de Corcelles 21230 Magnien,21363_0040,D,HAM DE CORCELLES,
382126258,00013,38212625800013,O,1991-01-01,NN,,,2007-03-13T04:05:34,true,3,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
383970928,00016,38397092800016,O,1991-12-10,NN,,,2008-01-04T22:31:57,true,3,,,,,MAIZIERES,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.431834,47.096176,0.37,street,Rue du Bois Derriere 21230 Magnien,21363_0020,G,RUE DU BOIS DERRIERE,
390827087,00011,39082708700011,O,1993-04-05,NN,,,2014-07-08T01:18:11,true,4,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
392387221,00014,39238722100014,O,1993-06-01,00,2020,,2022-08-29T09:16:29,false,6,,,,,LA CHAUME,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.42Z,NAFRev2,O,4.448009,47.113248,0.91,street,Lieu Dit la Chaume de Magnien 21230 Magnien,21363_i3nles,G,LIEU DIT LA CHAUME DE MAGNIEN,
392387221,00022,39238722100022,O,2021-04-01,,,,2021-04-29T09:27:29,true,1,LE PUISET,11,,RUE,SAINT ETIENNE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.42Z,NAFRev2,N,4.444912,47.104296,0.94,housenumber,11 Rue Saint Etienne 21230 Magnien,21363_0205_00011,G,11 RUE SAINT ETIENNE,
394862619,00027,39486261900027,O,2007-01-01,,,,2008-01-04T18:15:09,false,2,,,,,HAMEAU DE JULLY,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.411953,47.111946,0.3,street,Ham de Corcelles 21230 Magnien,21363_0040,G,HAM DE CORCELLES,
395227291,00030,39522729100030,O,2022-11-10,,,,2023-01-09T11:01:44,true,1,,20,,RUE,SAINT AGNAN,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,BUNNY TOUR,56.10C,NAFRev2,N,4.438652,47.102594,0.95,housenumber,20 Rue Saint Agnan 21230 Magnien,21363_0201_00020,G,20 RUE SAINT AGNAN,
399469899,00013,39946989900013,O,1993-01-01,NN,,,2008-01-04T19:10:10,true,3,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
400080495,00015,40008049500015,O,1994-01-01,NN,,,2010-11-16T08:06:48,true,4,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400489761,00017,40048976100017,O,1995-04-03,NN,,,,false,4,HAMEAU DE MAIZIERES,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2C,NAF1993,N,4.411953,47.111946,0.34,street,Ham de Corcelles 21230 Magnien,21363_0040,D,HAM DE CORCELLES,
401060249,00067,40106024900067,O,2012-10-01,,,,2019-01-18T14:41:16,false,1,,,,,JULLY,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,02.10Z,NAFRev2,N,4.2804284,47.7676699,0.89,poi,(Pont) Jully,https://osm.org/way/238631968,G,,
404755217,00027,40475521700027,O,2009-07-31,,,,2011-09-13T06:06:25,true,2,,,,RUE,DE LA FONTAINE JULLY,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,71.11Z,NAFRev2,N,4.451691,47.113332,0.74,street,Rue de la Fontaine 21230 Magnien,21363_0100,G,RUE DE LA FONTAINE,
405056839,00021,40505683900021,O,1988-01-01,NN,,,2008-04-25T09:12:36,false,4,,,,,FONTAINE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.451691,47.113332,0.91,street,Rue de la Fontaine 21230 Magnien,21363_0100,G,RUE DE LA FONTAINE,
405059577,00016,40505957700016,O,1982-12-31,NN,,,2023-05-05T20:33:57,true,4,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408277135,00013,40827713500013,O,,NN,,,,true,1,,,,,FONTAINE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.451691,47.113332,0.91,street,Rue de la Fontaine 21230 Magnien,21363_0100,G,RUE DE LA FONTAINE,
411318280,00038,41131828000038,O,1999-12-01,NN,,,2016-04-26T04:02:07,true,4,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
412006546,00011,41200654600011,O,1997-05-07,NN,,,2023-07-21T19:36:44,true,3,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412558843,00014,41255884300014,O,1997-07-07,NN,,,2008-11-08T01:27:13,false,3,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
418833265,00014,41883326500014,O,1998-03-06,NN,,,2008-01-04T23:27:18,true,3,LA CHAUME,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.448009,47.113248,0.91,street,Lieu Dit la Chaume de Magnien 21230 Magnien,21363_i3nles,D,LIEU DIT LA CHAUME DE MAGNIEN,
421768508,00010,42176850800010,O,1999-01-01,NN,,,2008-01-05T00:11:59,true,4,,,,,FONTAINE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.451691,47.113332,0.91,street,Rue de la Fontaine 21230 Magnien,21363_0100,G,RUE DE LA FONTAINE,
423743442,00018,42374344200018,O,1999-07-16,,,,2022-12-06T03:40:32,true,4,,,,,MAIZIERES,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.43Z,NAFRev2,N,4.431834,47.096176,0.37,street,Rue du Bois Derriere 21230 Magnien,21363_0020,G,RUE DU BOIS DERRIERE,
423756493,00015,42375649300015,O,1999-07-16,00,2020,,2022-12-06T04:04:46,true,4,,,,,MAIZIERES,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.43Z,NAFRev2,N,4.431834,47.096176,0.37,street,Rue du Bois Derriere 21230 Magnien,21363_0020,G,RUE DU BOIS DERRIERE,
427539010,00012,42753901000012,O,1971-01-01,NN,,,2008-04-03T11:02:56,true,4,,,,,FONTAINE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.451691,47.113332,0.91,street,Rue de la Fontaine 21230 Magnien,21363_0100,G,RUE DE LA FONTAINE,
427539028,00014,42753902800014,O,1974-01-01,NN,,,,true,1,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427539036,00017,42753903600017,O,1978-01-01,NN,,,2008-01-05T01:17:14,true,3,,,,,MAIZIERES,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.431834,47.096176,0.37,street,Rue du Bois Derriere 21230 Magnien,21363_0020,G,RUE DU BOIS DERRIERE,
427539044,00011,42753904400011,O,1969-01-01,NN,,,2007-02-08T09:36:20,true,3,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427540158,00016,42754015800016,O,1991-01-01,NN,,,2007-02-08T09:37:07,true,4,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431111640,00014,43111164000014,O,1970-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,FONTAINE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.451691,47.113332,0.91,street,Rue de la Fontaine 21230 Magnien,21363_0100,G,RUE DE LA FONTAINE,
431111657,00018,43111165700018,O,1974-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,MAIZIERES,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.431834,47.096176,0.37,street,Rue du Bois Derriere 21230 Magnien,21363_0020,G,RUE DU BOIS DERRIERE,
431111665,00011,43111166500011,O,1973-01-01,NN,,,,true,1,,,,,JULLY,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,01.3Z,NAF1993,N,4.2804284,47.7676699,0.89,poi,(Pont) Jully,https://osm.org/way/238631968,G,,
434790838,00024,43479083800024,O,2014-08-25,,,,2021-02-23T13:16:46,true,1,MAIZIERES,3,,RUE,DES JONQUILLES,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2014-08-25,A,LE RUCHER DE MARCEL,,,,01.49Z,NAFRev2,N,4.403438,47.121675,0.94,housenumber,3 Rue des Jonquilles 21230 Magnien,21363_0130_00003,G,3 RUE DES JONQUILLES,
440049062,00019,44004906200019,O,2002-01-03,NN,,,2008-11-08T02:09:43,false,3,,,,,CHATEAU DE JULLY,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.2J,NAFRev1,O,4.406345,47.119633,0.45,street,Impasse du Château Merlin 21230 Magnien,21363_0036,G,IMPASSE DU CHATEAU MERLIN,
449744366,00013,44974436600013,O,1976-01-01,NN,,,2008-01-04T23:52:59,true,3,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
479561649,00019,47956164900019,O,2003-11-15,NN,,,2012-05-04T05:42:21,true,3,,,,,CORCELLES,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.412411,47.111912,0.93,street,Corcelles 21230 Magnien,21363_r87j22,G,CORCELLES,
481008118,00020,48100811800020,O,2015-10-01,,,,2016-01-13T16:33:10,false,2,,18,,RUE,SAINT AGNAN,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2016-01-31,F,CREARTIS,,,,74.90B,NAFRev2,N,4.438845,47.102733,0.95,housenumber,18 Rue Saint Agnan 21230 Magnien,21363_0201_00018,G,18 RUE SAINT AGNAN,
490261195,00021,49026119500021,O,2008-01-01,,,,2008-09-19T09:57:37,false,2,,,,,LE VILLAGE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,90.03B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
490616141,00019,49061614100019,O,2006-07-03,NN,,4321AB,2019-10-31T12:43:41,false,6,,,,LD,LE PUISET,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,A.M.D.E,43.21A,NAFRev2,N,1.8468375,48.2134473,0.9,poi,(Pont) Le Puiset,https://osm.org/way/129650323,G,,
490616141,00027,49061614100027,O,2019-07-01,,,4321AB,2022-07-22T04:17:06,true,4,,1,,PL,DE LA BASCULE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.21A,NAFRev2,N,4.439252,47.10357,0.84,housenumber,1 Place de la Bascule 21230 Magnien,21363_0011_00001,G,1 PLACE DE LA BASCULE,
494125677,00018,49412567700018,O,2006-11-01,,,,2008-01-05T05:01:42,true,2,,,,,LE PUISET,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,1.8468375,48.2134473,0.9,poi,(Pont) Le Puiset,https://osm.org/way/129650323,G,,
495334120,00013,49533412000013,O,2007-03-19,,,,2008-01-05T00:31:05,true,2,,,,HAM,DE JULLY,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.433413,47.100628,0.31,street,Rue de Velleneuve 21230 Magnien,21363_0245,G,RUE DE VELLENEUVE,
499160448,00019,49916044800019,O,2007-07-01,,,,2011-09-26T03:40:38,true,3,HAMEAU LE PUISET,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500051321,00031,50005132100031,O,2021-06-18,,,5610CR,2021-09-04T11:47:52,true,1,,20,,RUE,SAINT AGNAN,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,BUNS BUNNY TOUR,56.10C,NAFRev2,N,4.438652,47.102594,0.95,housenumber,20 Rue Saint Agnan 21230 Magnien,21363_0201_00020,G,20 RUE SAINT AGNAN,
500195532,00014,50019553200014,O,2007-07-01,,,,2013-11-20T04:16:38,true,2,,,,HAM,LE PUISET,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.8468375,48.2134473,0.9,poi,(Pont) Le Puiset,https://osm.org/way/129650323,G,,
501483747,00017,50148374700017,O,2008-01-01,,,,2008-01-05T02:08:07,true,1,,,,,FONTAINE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.451691,47.113332,0.91,street,Rue de la Fontaine 21230 Magnien,21363_0100,G,RUE DE LA FONTAINE,
505306050,00012,50530605000012,O,2008-08-01,NN,,,2023-04-01T08:35:52,true,3,,,,,MAIZIERES,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,35.11Z,NAFRev2,N,4.431834,47.096176,0.37,street,Rue du Bois Derriere 21230 Magnien,21363_0020,G,RUE DU BOIS DERRIERE,
505334433,00016,50533443300016,O,2006-08-25,,,,2011-03-04T06:16:19,true,2,,,,HAM,DE FONTAINE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2010-12-31,F,ELEVAGE DU SANCTUAIRE D'UMABEL,,,,01.49Z,NAFRev2,N,4.451691,47.113332,0.85,street,Rue de la Fontaine 21230 Magnien,21363_0100,G,RUE DE LA FONTAINE,
508614633,00057,50861463300057,P,2019-11-15,,,,2021-02-23T14:21:52,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MAGNIEN,,[ND],21363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-15,A,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
515420271,00014,51542027100014,O,,,,,,true,1,,,,HAM,MAIZIERES,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,84.07,NAP,N,4.431834,47.096176,0.37,street,Rue du Bois Derriere 21230 Magnien,21363_0020,G,RUE DU BOIS DERRIERE,
515911378,00013,51591137800013,O,,,,,,true,1,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
515911733,00019,51591173300019,O,,NN,,,,true,1,,,,HAM,FONTAINE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,4.451691,47.113332,0.91,street,Rue de la Fontaine 21230 Magnien,21363_0100,G,RUE DE LA FONTAINE,
515912053,00011,51591205300011,O,,,,,,true,1,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.08,NAP,N,,,0,,,,,,
516211216,00010,51621121600010,O,,NN,,,,true,1,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,81.21,NAP,N,,,0,,,,,,
516910460,00059,51691046000059,O,2003-10-01,NN,,4321AB,2015-03-18T00:25:29,false,4,,,,HAM,MAIZIERES,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.21A,NAFRev2,O,4.431834,47.096176,0.37,street,Rue du Bois Derriere 21230 Magnien,21363_0020,G,RUE DU BOIS DERRIERE,
516910460,00067,51691046000067,O,2001-06-01,,,,2010-12-20T15:10:05,false,2,,,,LD,LES GRANDS PASQUIERS,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
517578647,00771,51757864700771,O,2010-10-29,,,,2012-11-22T19:36:54,false,2,CHEZ  BOULEY JEAN LOUIS,,,,LE CUL DE TREMBLAY,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,35.11Z,NAFRev2,N,0.9041951,49.1170252,0.8,poi.place_of_worship,(Lieu de culte) Le Tremblay-Omonville,https://osm.org/way/316048944,G,,
518787726,00224,51878772600224,O,2011-12-13,,,,2017-01-03T10:18:03,false,2,CHEZ M BOULEY JEAN-LOUIS,,,,LE CUL DE TREMBLAY,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,0.9041951,49.1170252,0.8,poi.place_of_worship,(Lieu de culte) Le Tremblay-Omonville,https://osm.org/way/316048944,G,,
520811977,00013,52081197700013,O,2010-03-08,NN,,,2014-06-14T05:28:39,false,3,,,,,LIEUDIT LES GRANDS PASQUIERS,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
520997719,00015,52099771900015,O,2010-01-01,,,,2022-01-05T03:57:31,true,2,,,,,RD 17 F,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2021-12-31,A,MOUCHOUX JACKY,,,,68.20B,NAFRev2,N,,,0,,,,,,
521642728,00013,52164272800013,O,2000-01-01,,,,2010-04-09T14:01:12,true,1,,,,,FONTAINE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.50Z,NAFRev2,N,4.451691,47.113332,0.91,street,Rue de la Fontaine 21230 Magnien,21363_0100,G,RUE DE LA FONTAINE,
521868018,00016,52186801800016,O,2010-03-07,,,,2020-09-03T04:00:51,true,1,,,,,RD 17,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,68.20B,NAFRev2,N,4.6731345,45.1472093,0.87,poi.track,Chemin Rural de Préaux à la Preyre et à la RD 17 Préaux,https://osm.org/way/51748947,G,,
522919042,00021,52291904200021,O,2012-09-04,,,9602AA,2019-03-06T04:13:24,true,4,,10,,RUE,DE VELLENEUVE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,96.02A,NAFRev2,N,4.436424,47.101112,0.94,housenumber,10 Rue de Velleneuve 21230 Magnien,21363_0245_00010,G,10 RUE DE VELLENEUVE,
524383734,00026,52438373400026,O,2021-11-04,,,,2022-06-05T20:32:05,true,1,,7,,RUE,DES PRES,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,46.34Z,NAFRev2,N,4.404506,47.119795,0.94,housenumber,7 Rue des Prés 21230 Magnien,21363_0170_00007,G,7 RUE DES PRES,
528315823,00013,52831582300013,O,2010-12-01,,,,2011-01-17T20:07:33,true,1,MAIZIERES,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.45Z,NAFRev2,N,4.431834,47.096176,0.37,street,Rue du Bois Derriere 21230 Magnien,21363_0020,D,RUE DU BOIS DERRIERE,
778224501,00024,77822450100024,O,,NN,,,,true,1,,,,HAM,MAIZIERES,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,4.431834,47.096176,0.37,street,Rue du Bois Derriere 21230 Magnien,21363_0020,G,RUE DU BOIS DERRIERE,
778228825,00015,77822882500015,O,1900-01-01,,,,2007-01-18T09:45:50,true,3,,,,,FERME DE CHASSON,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,4.444498,47.102385,0.68,street,Rue de Chasson 21230 Magnien,21363_0031,G,RUE DE CHASSON,
778228833,00019,77822883300019,O,,NN,,,,true,1,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
778228841,00012,77822884100012,O,,,,,,true,1,,,,,,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
788459600,00011,78845960000011,O,2012-10-10,,,,2012-10-02T09:39:46,true,1,,,,,LE PUISET,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,43.31Z,NAFRev2,N,1.8468375,48.2134473,0.9,poi,(Pont) Le Puiset,https://osm.org/way/129650323,G,,
792402000,00022,79240200000022,O,2017-04-19,,,4776ZP,2021-02-23T16:20:06,true,1,,30,,RUE,DE VELLENEUVE,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,ATELIER AU BOIS FLEURI,47.89Z,NAFRev2,N,4.430773,47.100458,0.94,housenumber,30 Rue de Velleneuve 21230 Magnien,21363_0245_00030,G,30 RUE DE VELLENEUVE,
798223756,00015,79822375600015,O,2013-11-01,,,,2017-12-20T14:07:25,false,2,HAMEAU DE MAIZIERES,4,,RUE,DU HARAS,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2017-08-26,F,,,,LA BEAUTE A SOI,96.02B,NAFRev2,N,4.40572,47.121241,0.94,housenumber,4 Rue du Haras 21230 Magnien,21363_0120_00004,G,4 RUE DU HARAS,
798223756,00023,79822375600023,O,2017-08-26,,,9602BB,2021-02-23T16:26:33,true,1,HAMEAU DE FONTAINE,14,,RUE,DU SAINT FELIX,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2017-08-26,A,,,,LA BEAUTE A SOI,96.02B,NAFRev2,N,4.445886,47.11815,0.94,housenumber,14 Rue du Saint Félix 21230 Magnien,21363_0210_00014,G,14 RUE DU SAINT FELIX,
800449001,00018,80044900100018,O,2014-03-01,,,,2014-09-12T13:24:36,true,1,1RUE DU PUITS,,,,H MAIZIERS,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
800703456,00015,80070345600015,O,2014-02-17,,,,2014-02-28T09:00:21,true,1,LIEUDIT MAIZIERES,8,,RUE,DU HARAS,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,68.20B,NAFRev2,N,4.406387,47.121812,0.94,housenumber,8 Rue du Haras 21230 Magnien,21363_0120_00008,G,8 RUE DU HARAS,
800977647,00018,80097764700018,O,2014-03-01,,,,2015-03-06T08:20:12,true,2,FONTAINE,4,,RUE,LA COUTURE DEVANT,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,47.99A,NAFRev2,N,4.450901,47.116305,0.94,housenumber,4 Rue de la Couture Devant 21230 Magnien,21363_0070_00004,G,4 RUE DE LA COUTURE DEVANT,
802273425,00016,80227342500016,O,2014-03-29,,,,2014-05-15T04:59:28,true,1,CHEZ MR LAURENT GIRARD,19,,RUE,SAINT AGNAN,21230,MAGNIEN,,,21363,,,,,,,,,,,,,,,,,,,2014-03-29,A,,,,,68.20B,NAFRev2,N,4.437664,47.101388,0.95,housenumber,19 Rue Saint Agnan 21230 Magnien,21363_0201_00019,G,19 RUE SAINT AGNAN,