siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004134,00011,21700413400011,O,1983-03-01,11,2019,,2021-10-27T08:10:08,true,4,,,,,,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004134,00029,21700413400029,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,4,,40,,RUE,LOUIS PERGAUD,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,6.732126,47.720758,0.96,housenumber,40 Rue Louis Pergaud 70290 Plancher-Bas,70413_0087_00040,G,40 RUE LOUIS PERGAUD,
217004134,00045,21700413400045,O,1983-12-21,NN,,,2019-11-14T14:00:54,false,3,,19,,,PASTEUR,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE LE MONT,,,,80.1Z,NAFRev1,N,6.728739,47.74242,0.86,housenumber,19 Rue Louis Pasteur 70290 Plancher-Bas,70413_0085_00019,G,19 RUE LOUIS PASTEUR,
217004134,00052,21700413400052,O,1986-09-01,01,2019,,2021-10-27T08:10:08,false,3,,18,,RUE,VICTOR HUGO,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.736551,47.723199,0.95,housenumber,18 Rue Victor Hugo 70290 Plancher-Bas,70413_0400_00018,G,18 RUE VICTOR HUGO,
217004134,00060,21700413400060,O,2006-09-01,NN,,,2019-11-14T14:00:54,false,1,,3,,RUE,DU 11 NOVEMBRE 1918,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2006-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.733244,47.721376,0.95,housenumber,3 Rue du 11 Novembre 1918 70290 Plancher-Bas,70413_a2r1on_00003,G,3 RUE DU 11 NOVEMBRE 1918,
267004133,00018,26700413300018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,3,,,,,MAIRIE,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.729868,47.726084,0.39,street,Rue de la Poierie 70290 Plancher-Bas,70413_0120,G,RUE DE LA POIERIE,
301899639,00027,30189963900027,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,MAISON DE REPOS,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,4.916077,44.8766579,0.89,poi.hospital,Hôpital spécialisé Le Valmont Montéléger,https://osm.org/relation/1552621,G,,
302042130,00047,30204213000047,O,2003-06-01,NN,,,2019-11-14T14:00:54,true,4,LE PRE BESSON,8,,IMP,DE LA RIGOLE,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,45.20A,NAFRev2,N,6.733488,47.705877,0.85,housenumber,8 Impasse de la Rigole 70290 Plancher-Bas,70413_0170_00008,G,8 IMPASSE DE LA RIGOLE,
305334211,00011,30533421100011,O,1976-01-01,NN,,,2019-11-14T14:00:54,true,5,,6,,RUE,DE LA LIBERATION,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,50.1Z,NAFRev1,N,6.733299,47.712373,0.95,housenumber,6 Rue de la Libération 70290 Plancher-Bas,70413_0083_00006,G,6 RUE DE LA LIBERATION,
307007906,00018,30700790600018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,59.07,NAP,N,,,0,,,,,,
307007963,00019,30700796300019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,NOIRMOUCHOT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,6.736295,47.689005,0.93,street,Rue du Noirmouchot 70290 Plancher-Bas,70413_0104,G,RUE DU NOIRMOUCHOT,
307532200,00036,30753220000036,O,1980-05-01,NN,,,2019-11-14T14:00:54,true,4,,,,,LE MONT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,O,6.75139,47.691499,0.46,street,Rue du Rougemont 70290 Plancher-Bas,70413_0220,G,RUE DU ROUGEMONT,
307624452,00016,30762445200016,O,,,,,2019-11-14T14:00:54,true,1,,,,,LES CHARRIERES,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,6.739025,47.710849,0.94,street,Les Charrieres 70290 Plancher-Bas,70413_u733bz,G,LES CHARRIERES,
309203487,00017,30920348700017,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,DE CHAMPAGNEY,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,6.734616,47.717474,0.45,street,Impasse des Champs sur l’Eau 70290 Plancher-Bas,70413_0031,G,IMPASSE DES CHAMPS SUR L EAU,
309300333,00114,30930033300114,O,2010-09-01,,,,2019-11-14T14:00:54,true,4,,12,,RTE,D'AUXELLES,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,41.20A,NAFRev2,N,6.742012,47.722425,0.85,housenumber,12 Route d’Auxelles 70290 Plancher-Bas,70413_0010_00012,G,12 ROUTE D AUXELLES,
309396422,00011,30939642200011,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LES CREUSES,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.7251,47.724682,0.77,street,Rue des Creuses 70290 Plancher-Bas,70413_0045,G,RUE DES CREUSES,
310301098,00011,31030109800011,O,,,,,2019-11-14T14:00:54,true,1,,,,LD,LE RAPOIS,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,36.1G,NAF1993,N,6.723588,47.739517,0.94,street,Le Rapois 70290 Plancher-Bas,70413_lpj4sl,G,LE RAPOIS,
310424817,00024,31042481700024,O,1997-09-01,NN,,,2019-11-14T14:00:54,true,6,,9,,RUE,DE LA CHAILLEE,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,71.12B,NAFRev2,N,6.737808,47.697373,0.95,housenumber,9 Rue de la Chaillee 70290 Plancher-Bas,70413_0029_00009,G,9 RUE DE LA CHAILLEE,
310790829,00025,31079082900025,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LE MONT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.75139,47.691499,0.46,street,Rue du Rougemont 70290 Plancher-Bas,70413_0220,G,RUE DU ROUGEMONT,
311163364,00012,31116336400012,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,1,,3,,RUE,VICTOR HUGO,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,80.4A,NAF1993,N,6.735967,47.723055,0.95,housenumber,3 Rue Victor Hugo 70290 Plancher-Bas,70413_0400_00003,G,3 RUE VICTOR HUGO,
311231518,00011,31123151800011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE CHAMPAGNEY,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,6.734616,47.717474,0.45,street,Impasse des Champs sur l’Eau 70290 Plancher-Bas,70413_0031,G,IMPASSE DES CHAMPS SUR L EAU,
312534993,00018,31253499300018,O,1900-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,RUPT DES GOUTTES,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,6.73311,47.734572,0.94,street,Rupt des Gouttes 70290 Plancher-Bas,70413_B434,G,RUPT DES GOUTTES,
312606296,00019,31260629600019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA RUE,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,65.06,NAP,N,6.726388,47.730212,0.79,street,Rue de la Truite 70290 Plancher-Bas,70413_0320,G,RUE DE LA TRUITE,
315009399,00041,31500939900041,O,2009-12-01,,,,2019-11-14T14:00:54,true,2,,6,,RUE,DU MALEMBRE,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.12A,NAFRev2,N,6.738869,47.700582,0.95,housenumber,6 Rue du Malembre 70290 Plancher-Bas,70413_0097_00006,G,6 RUE DU MALEMBRE,
315014472,00049,31501447200049,O,2004-09-20,01,2019,,2021-10-27T08:19:08,true,2,,21,A,RUE,DE LA LIBERATION,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,82.19Z,NAFRev2,O,6.734256,47.714865,0.95,interpolation,21 Rue de la Libération 70290 Plancher-Bas,,G,19 RUE DE LA LIBERATION,
315123224,00018,31512322400018,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,5,,6,,RUE,LA POIRIE,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,6.730737,47.726519,0.83,housenumber,6 Rue de la Poierie 70290 Plancher-Bas,70413_0120_00006,G,6 RUE DE LA POIERIE,
315171033,00014,31517103300014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LE MONT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,48.01,NAP,N,6.75139,47.691499,0.46,street,Rue du Rougemont 70290 Plancher-Bas,70413_0220,G,RUE DU ROUGEMONT,
315796342,00022,31579634200022,O,1982-12-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
316356526,00053,31635652600053,O,1997-04-16,NN,,,2019-11-14T14:00:54,true,3,LE MONT,53,,RUE,LOUIS PASTEUR,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,6.730227,47.747734,0.96,housenumber,53 Rue Louis Pasteur 70290 Plancher-Bas,70413_0085_00053,G,53 RUE LOUIS PASTEUR,
316519396,00048,31651939600048,O,2004-09-20,NN,,,2019-11-14T14:00:54,true,3,,21,,RUE,DE LA LIBERATION,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1C,NAFRev1,N,6.734442,47.713998,0.95,housenumber,21 Rue de la Libération 70290 Plancher-Bas,70413_0083_00021,G,21 RUE DE LA LIBERATION,
317597185,00022,31759718500022,O,1986-10-01,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,6.738071,47.717941,0.39,street,Route d’Auxelles 70290 Plancher-Bas,70413_0010,G,ROUTE D AUXELLES,
317750859,00017,31775085900017,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
318287018,00028,31828701800028,O,2012-09-01,,,,2019-11-14T14:00:54,true,2,,11,,RUE,DE LA CHAILLEE,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90F,NAFRev2,N,6.739029,47.694745,0.95,housenumber,11 Rue de la Chaillee 70290 Plancher-Bas,70413_0029_00011,G,11 RUE DE LA CHAILLEE,
318784113,00017,31878411300017,O,,,,,2019-11-14T14:00:54,true,1,,,,,LES CHARRIERES,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.739025,47.710849,0.94,street,Les Charrieres 70290 Plancher-Bas,70413_u733bz,G,LES CHARRIERES,
318797495,00013,31879749500013,O,,,,,2019-11-14T14:00:54,true,1,,,,HAM,LE MONT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.75139,47.691499,0.46,street,Rue du Rougemont 70290 Plancher-Bas,70413_0220,G,RUE DU ROUGEMONT,
318891942,00019,31889194200019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
318945490,00023,31894549000023,O,,,,,2019-11-14T14:00:54,true,1,,,,CHE,DES PIERRES,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,6.732199,47.718126,0.82,street,Chemin des Pierres 70290 Plancher-Bas,70413_0110,G,CHEMIN DES PIERRES,
319771705,00013,31977170500013,O,1980-08-11,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LA COTE,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4J,NAF1993,O,6.733382,47.714665,0.58,street,Rue de la Croisette 70290 Plancher-Bas,70413_0047,G,RUE DE LA CROISETTE,
320669955,00017,32066995500017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
321651481,00012,32165148100012,O,1981-04-01,00,2018,4520AB,2020-08-25T10:29:16,true,8,,28,,RUE,PASTEUR,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,45.20A,NAFRev2,N,6.728585,47.741515,0.89,housenumber,28 Rue Louis Pasteur 70290 Plancher-Bas,70413_0085_00028,G,28 RUE LOUIS PASTEUR,
321870826,00013,32187082600013,O,1981-05-05,,,,2019-11-14T14:00:54,false,4,,,,RTE,DE BELFORT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,93.0D,NAF1993,N,6.726388,47.730212,0.35,street,Rue de la Truite 70290 Plancher-Bas,70413_0320,G,RUE DE LA TRUITE,
321870826,00039,32187082600039,O,1998-06-18,NN,,,2019-11-14T14:00:54,true,4,,4,,RUE,DE LA LIBERATION,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.24Z,NAFRev2,N,6.732937,47.711524,0.95,housenumber,4 Rue de la Libération 70290 Plancher-Bas,70413_0083_00004,G,4 RUE DE LA LIBERATION,
322543711,00020,32254371100020,O,1983-06-01,NN,,,2019-11-14T14:00:54,true,3,LE MONT,2,,RUE,DES VIEUX PRES,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,6.728888,47.736865,0.95,housenumber,2 Rue des Vieux Prés 70290 Plancher-Bas,70413_0415_00002,G,2 RUE DES VIEUX PRES,
322721929,00030,32272192900030,O,1987-07-06,NN,,,2019-11-14T14:00:54,true,4,,,,,LES GRANGES GODEY,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,55.2E,NAF1993,N,6.752594,47.687997,0.64,street,À la Grange Godey 70290 Plancher-Bas,70413_B255,G,A LA GRANGE GODEY,
323476440,00017,32347644000017,O,1981-03-05,NN,,,2019-11-14T14:00:54,true,4,,,,,LE MONT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.75139,47.691499,0.46,street,Rue du Rougemont 70290 Plancher-Bas,70413_0220,G,RUE DU ROUGEMONT,
323476457,00011,32347645700011,O,1981-03-05,NN,,,2019-11-14T14:00:54,true,1,,,,,LE MONT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2001-11-07,F,,,,,70.2C,NAF1993,N,6.75139,47.691499,0.46,street,Rue du Rougemont 70290 Plancher-Bas,70413_0220,G,RUE DU ROUGEMONT,
323476465,00014,32347646500014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE MONT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,70.2C,NAF1993,N,6.75139,47.691499,0.46,street,Rue du Rougemont 70290 Plancher-Bas,70413_0220,G,RUE DU ROUGEMONT,
323607143,00019,32360714300019,O,,,,,2019-11-14T14:00:54,true,1,,,,HAM,LE MONT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.75139,47.691499,0.46,street,Rue du Rougemont 70290 Plancher-Bas,70413_0220,G,RUE DU ROUGEMONT,
323967349,00024,32396734900024,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,LE MALBAZIN,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,70.3A,NAF1993,N,6.730612,47.728964,0.71,street,Rue du Malbazin 70290 Plancher-Bas,70413_0095,G,RUE DU MALBAZIN,
323967349,00032,32396734900032,O,2002-01-01,NN,,,2019-11-14T14:00:54,true,3,,9,,RUE,DU MALBAZIN,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.730311,47.728591,0.95,housenumber,9 Rue du Malbazin 70290 Plancher-Bas,70413_0095_00009,G,9 RUE DU MALBAZIN,
324703131,00023,32470313100023,O,1983-02-25,NN,,,2019-11-14T14:00:54,true,4,,,,,LES BOUQUOTTES,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2008-09-13,F,,,,,56.10A,NAFRev2,N,6.731686,47.733911,0.3,street,Chemin du Rupt des Gouttes 70290 Plancher-Bas,70413_0240,G,CHEMIN DU RUPT DES GOUTTES,
325096899,00019,32509689900019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE GRAND PRE,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,84.12,NAP,N,6.731566,47.703303,0.32,street,Rue du Pré Besson 70290 Plancher-Bas,70413_0140,G,RUE DU PRE BESSON,
326584810,00013,32658481000013,O,1983-02-01,01,2019,4399CZ,2021-10-27T08:25:20,true,4,,,,LD,LE MONT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.75139,47.691499,0.46,street,Rue du Rougemont 70290 Plancher-Bas,70413_0220,G,RUE DU ROUGEMONT,
327190294,00014,32719029400014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,48.01,NAP,N,,,0,,,,,,
327210332,00018,32721033200018,O,,NN,,,2019-11-14T14:00:54,true,1,,53,,RUE,LOUIS PASTEUR,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,52.1B,NAF1993,N,6.730227,47.747734,0.96,housenumber,53 Rue Louis Pasteur 70290 Plancher-Bas,70413_0085_00053,G,53 RUE LOUIS PASTEUR,
327812814,00041,32781281400041,O,2009-01-15,,,,2019-11-14T14:00:54,true,1,FERME DU ROUGEMONT,,,RUE,MALEMBRE,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.43Z,NAFRev2,O,6.736165,47.700356,0.87,street,Rue du Malembre 70290 Plancher-Bas,70413_0097,G,RUE DU MALEMBRE,
328928262,00018,32892826200018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA RUE,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.726388,47.730212,0.79,street,Rue de la Truite 70290 Plancher-Bas,70413_0320,G,RUE DE LA TRUITE,
329217384,00018,32921738400018,O,1900-01-01,,,,2019-11-14T14:00:54,true,4,,20,,RUE,GENERAL BROSSET,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,45.11Z,NAFRev2,N,6.732159,47.729488,0.91,housenumber,20 Rue du Général Brosset 70290 Plancher-Bas,70413_0066_00020,G,20 RUE DU GENERAL BROSSET,
329688170,00011,32968817000011,O,1984-04-18,NN,,,2019-11-14T14:00:54,false,3,,,,LD,LE NOIRMOUCHOT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.3F,NAF1993,N,6.736295,47.689005,0.76,street,Rue du Noirmouchot 70290 Plancher-Bas,70413_0104,G,RUE DU NOIRMOUCHOT,
331853309,00010,33185330900010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LA CHAILLEE,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.736945,47.696705,0.93,street,Rue de la Chaillee 70290 Plancher-Bas,70413_0029,G,RUE DE LA CHAILLEE,
332272236,00016,33227223600016,O,1985-04-03,,,,2019-11-14T14:00:54,true,3,,,,,LE MONT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.75139,47.691499,0.46,street,Rue du Rougemont 70290 Plancher-Bas,70413_0220,G,RUE DU ROUGEMONT,
332441872,00014,33244187200014,O,,,,,2019-11-14T14:00:54,true,1,,,,,LE MONT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1988-11-21,F,,,,,64.25,NAP,N,6.75139,47.691499,0.46,street,Rue du Rougemont 70290 Plancher-Bas,70413_0220,G,RUE DU ROUGEMONT,
332522465,00027,33252246500027,O,,,,,2019-11-14T14:00:54,true,1,,,,,LE MONT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,82.02,NAP,N,6.75139,47.691499,0.46,street,Rue du Rougemont 70290 Plancher-Bas,70413_0220,G,RUE DU ROUGEMONT,
333416394,00018,33341639400018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RUE,DES CHARRIERES,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.738647,47.711849,0.95,street,Rue des Charrières 70290 Plancher-Bas,70413_0035,G,RUE DES CHARRIERES,
334649951,00020,33464995100020,O,1988-04-01,NN,,,2020-04-29T03:38:50,true,4,LES GRANGES GODEY,12,,RUE,DU SAVOYARD,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.49Z,NAFRev2,N,6.75059,47.683471,0.95,housenumber,12 Rue du Savoyard 70290 Plancher-Bas,70413_0260_00012,G,12 RUE DU SAVOYARD,
335081428,00013,33508142800013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE MONT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,6.75139,47.691499,0.46,street,Rue du Rougemont 70290 Plancher-Bas,70413_0220,G,RUE DU ROUGEMONT,
337752208,00013,33775220800013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE MONT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,64.41,NAP,N,6.75139,47.691499,0.46,street,Rue du Rougemont 70290 Plancher-Bas,70413_0220,G,RUE DU ROUGEMONT,
338662018,00013,33866201800013,O,1986-07-07,NN,,,2019-11-14T14:00:54,false,4,,,,,LES GRANGES GODEY,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,6.752594,47.687997,0.64,street,À la Grange Godey 70290 Plancher-Bas,70413_B255,G,A LA GRANGE GODEY,
338662018,00021,33866201800021,O,2010-11-02,,,,2021-02-23T10:55:08,true,1,,8,,RUE,DES ETANGS,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,77.32Z,NAFRev2,N,6.767244,47.69188,0.95,housenumber,8 Rue des Etangs 70290 Plancher-Bas,70413_0056_00008,G,8 RUE DES ETANGS,
338662158,00017,33866215800017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,GRANGES GODEY,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.11,NAP,N,6.752594,47.687997,0.73,street,À la Grange Godey 70290 Plancher-Bas,70413_B255,G,A LA GRANGE GODEY,
339494957,00030,33949495700030,O,2010-04-01,00,2019,,2021-10-27T08:32:50,true,4,,56,,RUE,PASTEUR,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,82.99Z,NAFRev2,N,6.728058,47.739456,0.89,housenumber,56 Rue Louis Pasteur 70290 Plancher-Bas,70413_0085_00056,G,56 RUE LOUIS PASTEUR,
339699258,00010,33969925800010,O,1986-12-23,NN,,,2019-11-14T14:00:54,true,4,,,,,,70290,PLANCHER-BAS,,BP 30,70413,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,18.2J,NAFRev1,O,,,0,,,,,,
340778380,00014,34077838000014,O,1987-04-01,,,,2019-11-14T14:00:54,true,7,LE MAGNY,12,,RUE,ROBESPIERRE,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,77.32Z,NAFRev2,N,6.730799,47.722521,0.95,housenumber,12 Rue Robespierre 70290 Plancher-Bas,70413_0180_00012,G,12 RUE ROBESPIERRE,
341394500,00027,34139450000027,O,1988-06-15,,,,2019-11-14T14:00:54,false,4,,,,,LA PERRIERE,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,6.732954,47.721494,0.93,street,À la Perriere 70290 Plancher-Bas,70413_0v8suv,G,A LA PERRIERE,
341521953,00024,34152195300024,O,2005-04-04,NN,,,2019-11-14T14:00:54,false,3,,21,A,RUE,DE LA LIBERATION,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,96.02B,NAFRev2,N,6.734256,47.714865,0.95,interpolation,21 Rue de la Libération 70290 Plancher-Bas,,G,19 RUE DE LA LIBERATION,
341687481,00018,34168748100018,O,1987-05-01,01,2019,4520BC,2021-10-27T08:34:34,true,4,,16,,RUE,GENERAL BROSSET,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,45.20A,NAFRev2,O,6.732217,47.727021,0.91,housenumber,16 Rue du Général Brosset 70290 Plancher-Bas,70413_0066_00016,G,16 RUE DU GENERAL BROSSET,
341865855,00017,34186585500017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,LD,LE MONT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,O,6.75139,47.691499,0.46,street,Rue du Rougemont 70290 Plancher-Bas,70413_0220,G,RUE DU ROUGEMONT,
342244886,00103,34224488600103,O,2015-06-30,,,,2020-09-02T03:54:14,true,2,,19,,RUE,LOUIS PERGAUD,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,OREA FORMATION SERVICE,85.59A,NAFRev2,N,6.731688,47.720327,0.96,housenumber,19 Rue Louis Pergaud 70290 Plancher-Bas,70413_0087_00019,G,19 RUE LOUIS PERGAUD,
343361986,00015,34336198600015,O,1988-01-05,NN,,,2019-11-14T14:00:54,false,4,,,,,LE PRE BRESSON,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6G,NAF1993,O,6.731566,47.703303,0.58,street,Rue du Pré Besson 70290 Plancher-Bas,70413_0140,G,RUE DU PRE BESSON,
344801014,00038,34480101400038,O,1996-12-02,NN,,,2019-11-14T14:00:54,false,5,,12,,RUE,LOUIS PERGAUD,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2010-10-26,F,,,,,49.32Z,NAFRev2,O,6.734421,47.718588,0.96,housenumber,12 Rue Louis Pergaud 70290 Plancher-Bas,70413_0087_00012,G,12 RUE LOUIS PERGAUD,
344801014,00053,34480101400053,O,2017-10-01,,,4932ZA,2019-11-14T14:00:54,true,2,,14,,RUE,LOUIS PASTEUR,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,49.32Z,NAFRev2,N,6.728544,47.739839,0.96,housenumber,14 Rue Louis Pasteur 70290 Plancher-Bas,70413_0085_00014,G,14 RUE LOUIS PASTEUR,
347838559,00016,34783855900016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE MONT,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,55.3A,NAF1993,N,6.75139,47.691499,0.46,street,Rue du Rougemont 70290 Plancher-Bas,70413_0220,G,RUE DU ROUGEMONT,
348609967,00016,34860996700016,O,1988-11-04,NN,,,2019-11-14T14:00:54,true,3,,,,,LA RUE,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.726388,47.730212,0.79,street,Rue de la Truite 70290 Plancher-Bas,70413_0320,G,RUE DE LA TRUITE,
349835165,00029,34983516500029,O,2001-09-01,12,2019,,2021-10-27T08:39:53,true,5,,,,RUE,DE LA LIBERATION,70290,PLANCHER-BAS,,,70413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.73383,47.713197,0.95,street,Rue de la Libération 70290 Plancher-Bas,70413_0083,G,RUE DE LA LIBERATION,