siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004606,00010,21600460600010,O,1983-03-01,02,2020,,2022-08-29T09:08:07,true,4,,,,,,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266004613,00011,26600461300011,O,1983-03-01,NN,,,2018-08-01T09:41:20,true,4,,,,,,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001266,00018,29600126600018,O,,NN,,,2006-11-25T09:10:53,true,1,,,,,,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
304613268,00016,30461326800016,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,65.06,NAP,N,2.21244,49.55014,0.88,street,Ruelle de l'Eglise 60480 Noirémont,60465_0037,G,RUELLE DE L EGLISE,
310684923,00017,31068492300017,O,,NN,,,,true,1,,,,LD,MOIMONT,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,2.214517,49.550959,0.91,street,Rue de Moimont 60480 Noirémont,60465_0085,G,RUE DE MOIMONT,
315187948,00015,31518794800015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,2.21244,49.55014,0.88,street,Ruelle de l'Eglise 60480 Noirémont,60465_0037,G,RUELLE DE L EGLISE,
322072000,00019,32207200000019,O,,,,,,true,1,,,,,,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
332515030,00010,33251503000010,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,66.02,NAP,N,2.21244,49.55014,0.88,street,Ruelle de l'Eglise 60480 Noirémont,60465_0037,G,RUELLE DE L EGLISE,
332562826,00013,33256282600013,O,,NN,,,,true,1,,79,,,GRANDE RUE,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.1A,NAF1993,N,2.233824,49.547929,0.93,housenumber,79 Grande Rue 60480 Noirémont,60465_0059_00079,G,79 GRANDE RUE,
349409037,00018,34940903700018,O,1989-01-05,NN,,,2013-05-18T04:12:43,true,4,,,,RUE,EGLISE,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,01.11Z,NAFRev2,N,2.21244,49.55014,0.76,street,Ruelle de l'Eglise 60480 Noirémont,60465_0037,G,RUELLE DE L EGLISE,
378331342,00014,37833134200014,O,1990-06-18,NN,,,2019-11-21T03:46:07,true,3,,275,,RUE,DE BEAUVAIS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.20791,49.549785,0.94,housenumber,275 Rue de Beauvais 60480 Noirémont,60465_0010_00275,G,275 RUE DE BEAUVAIS,
384906715,00014,38490671500014,O,1992-03-01,NN,,,2019-01-31T12:06:24,true,4,HAMEAU DE MOIMONT NOIREMON,79,,,GRANDE RUE,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.233824,49.547929,0.93,housenumber,79 Grande Rue 60480 Noirémont,60465_0059_00079,G,79 GRANDE RUE,
390388361,00011,39038836100011,O,1993-03-08,NN,,,2017-03-02T10:23:55,false,4,,271,,RUE,DE LA MARE,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.230871,49.546817,0.94,housenumber,271 Rue de la Mare 60480 Noirémont,60465_0070_00271,G,271 RUE DE LA MARE,
390388361,00029,39038836100029,O,1993-03-08,,,,2021-02-23T11:16:19,true,3,,271,,RUE,DE LA MARE,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.230871,49.546817,0.94,housenumber,271 Rue de la Mare 60480 Noirémont,60465_0070_00271,G,271 RUE DE LA MARE,
390818185,00014,39081818500014,O,1992-01-01,NN,,,2012-07-28T13:18:57,true,4,,,,HAM,DE MOIMONT,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.50Z,NAFRev2,N,2.214517,49.550959,0.92,street,Rue de Moimont 60480 Noirémont,60465_0085,G,RUE DE MOIMONT,
392865408,00026,39286540800026,O,2011-03-01,,,,2012-12-09T05:11:39,true,2,,85,,RUE,DES MARRONNIERS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,47.81Z,NAFRev2,N,2.211451,49.551613,0.94,housenumber,85 Rue des Marronniers 60480 Noirémont,60465_0075_00085,G,85 RUE DES MARRONNIERS,
403768906,00014,40376890600014,O,1982-12-31,NN,,,2012-07-28T13:57:59,true,4,MOIMONT,,,,,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.214517,49.550959,0.91,street,Rue de Moimont 60480 Noirémont,60465_0085,D,RUE DE MOIMONT,
403768914,00018,40376891400018,O,,NN,,,,true,1,,,,,,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403768922,00011,40376892200011,O,1992-12-30,NN,,,,true,5,,444,,RUE,DE BEAUVAIS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.206247,49.548532,0.94,housenumber,444 Rue de Beauvais 60480 Noirémont,60465_0010_00444,G,444 RUE DE BEAUVAIS,
404099863,00023,40409986300023,O,2010-11-09,,,,2021-02-23T11:28:22,true,1,,5,,RUE,DES MERISIERS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2010-11-09,A,,,,,90.03A,NAFRev2,N,2.213659,49.550926,0.94,housenumber,5 Rue des Merisiers 60480 Noirémont,60465_0080_00005,G,5 RUE DES MERISIERS,
410796262,00062,41079626200062,O,2006-02-05,,,,2011-01-18T09:33:01,false,3,,20,,RUE,DU PUITS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.52B,NAFRev2,N,2.213734,49.550659,0.94,housenumber,20 Rue du Puits 60480 Noirémont,60465_0001_00020,G,20 RUE DU PUITS,
410916787,00014,41091678700014,O,1900-01-01,,,,2019-05-29T10:34:03,false,3,,324,,RUE,DE BEAUVAIS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4C,NAF1993,N,2.207308,49.54951,0.94,housenumber,324 Rue de Beauvais 60480 Noirémont,60465_0010_00324,G,324 RUE DE BEAUVAIS,
428072003,00018,42807200300018,O,1999-11-11,NN,,,2008-01-05T01:21:56,true,4,,444,,RUE,DE BEAUVAIS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.206247,49.548532,0.94,housenumber,444 Rue de Beauvais 60480 Noirémont,60465_0010_00444,G,444 RUE DE BEAUVAIS,
448643361,00018,44864336100018,O,2003-04-12,NN,,,2008-01-04T23:25:58,true,3,,324,,RTE,DE BEAUVAIS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.207308,49.54951,0.81,housenumber,324 Rue de Beauvais 60480 Noirémont,60465_0010_00324,G,324 RUE DE BEAUVAIS,
453713745,00041,45371374500041,O,2015-01-02,,,,2023-04-07T08:35:17,true,2,,175,,RUE,DE BEAUVAIS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2017-12-31,F,LE CONSERVATEUR,,,,66.22Z,NAFRev2,N,2.208945,49.550444,0.94,housenumber,175 Rue de Beauvais 60480 Noirémont,60465_0010_00175,G,175 RUE DE BEAUVAIS,
490449766,00016,49044976600016,O,2006-06-01,NN,,4321AB,2017-07-02T04:39:17,true,4,,127,,RUE,DE BEAUVAIS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2017-01-10,F,,,,,43.21A,NAFRev2,N,2.209336,49.550561,0.94,housenumber,127 Rue de Beauvais 60480 Noirémont,60465_0010_00127,G,127 RUE DE BEAUVAIS,
490466711,00036,49046671100036,O,2017-07-05,,,4321AB,2023-01-14T20:08:10,true,3,,127,,RUE,DE BEAUVAIS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,DF SERVICES,43.21A,NAFRev2,N,2.209336,49.550561,0.94,housenumber,127 Rue de Beauvais 60480 Noirémont,60465_0010_00127,G,127 RUE DE BEAUVAIS,
491960084,00011,49196008400011,O,2006-09-13,NN,,,2014-07-10T00:36:59,false,3,,27,,PL,DE L EGLISE,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.99A,NAFRev2,O,2.211155,49.550871,0.83,housenumber,27 Place de l'Eglise 60480 Noirémont,60465_0035_00027,G,27 PLACE DE L EGLISE,
493786032,00018,49378603200018,O,2007-01-16,,,,2008-11-08T03:09:14,false,2,,180,,RUE,DES MERISIERS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,2.212441,49.552108,0.94,housenumber,180 Rue des Merisiers 60480 Noirémont,60465_0080_00180,G,180 RUE DES MERISIERS,
508860806,00019,50886080600019,O,2008-11-03,,,,2022-04-29T10:51:56,true,3,,175,,RUE,DE BEAUVAIS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,2.208945,49.550444,0.94,housenumber,175 Rue de Beauvais 60480 Noirémont,60465_0010_00175,G,175 RUE DE BEAUVAIS,
514300730,00017,51430073000017,P,2009-08-23,,,,2020-05-19T09:24:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOIREMONT,,[ND],60465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-01,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
520667668,00013,52066766800013,O,2010-03-04,,,,2012-11-10T01:51:29,true,2,MOIMONT,190,,RUE,DE NOIREMONT,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,41.20B,NAFRev2,N,2.233643,49.54902,0.94,housenumber,190 Rue de Noirémont 60480 Noirémont,60465_0090_00190,G,190 RUE DE NOIREMONT,
521299081,00021,52129908100021,O,2010-07-01,,,,2012-05-30T04:37:33,true,2,,76,,RUE,DES GLYCINES,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,MAI'TIFS,96.02A,NAFRev2,N,2.211227,49.550016,0.94,housenumber,76 Rue des Glycines 60480 Noirémont,60465_0055_00076,G,76 RUE DES GLYCINES,
521519074,00012,52151907400012,O,2010-04-03,,,4391BZ,2014-06-27T01:08:11,true,1,,30,,PL,DE L EGLISE,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2010-04-03,A,,,,,43.91B,NAFRev2,N,2.211917,49.550806,0.83,housenumber,30 Place de l'Eglise 60480 Noirémont,60465_0035_00030,G,30 PLACE DE L EGLISE,
521742221,00018,52174222100018,O,2010-04-15,,,,2019-10-22T14:21:47,true,2,,69,,RLE,DE L'EGLISE,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,93.29Z,NAFRev2,N,2.212427,49.550214,0.84,housenumber,69 Ruelle de l'Eglise 60480 Noirémont,60465_0037_00069,G,69 RUELLE DE L EGLISE,
525394375,00022,52539437500022,O,2013-02-03,,,,2013-06-17T09:28:39,false,1,,,,,LD LA MONTAGNE BLANCHE,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,35.11Z,NAFRev2,N,4.0665016,44.5035924,0.8,poi,Col de la Croix Blanche (Col de montagne) Saint-Pierre-Saint-Jean,https://osm.org/node/2470192554,G,,
526411079,00019,52641107900019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
533834396,00012,53383439600012,O,2011-07-01,NN,,4321AB,2020-03-31T19:33:27,true,4,,127,,RUE,DE BEAUVAIS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,DE FARIA ELEC,43.21A,NAFRev2,N,2.209336,49.550561,0.94,housenumber,127 Rue de Beauvais 60480 Noirémont,60465_0010_00127,G,127 RUE DE BEAUVAIS,
537408718,00014,53740871800014,O,2011-11-01,,,,2012-11-10T03:34:47,true,1,,,,,5 RUE DES MERISIERS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,47.89Z,NAFRev2,N,2.213659,49.550926,0.94,housenumber,5 Rue des Merisiers 60480 Noirémont,60465_0080_00005,G,5 RUE DES MERISIERS,
539287441,00015,53928744100015,O,2012-01-17,,,,2012-11-10T03:48:50,true,2,,1,,RUE,DU CALVAIRE,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,45.20A,NAFRev2,N,2.233895,49.548865,0.94,housenumber,1 Rue du Calvaire 60480 Noirémont,60465_0020_00001,G,1 RUE DU CALVAIRE,
539439703,00023,53943970300023,P,2018-03-19,,,,2021-01-05T14:02:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NOIREMONT,,[ND],60465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-13,F,[ND],[ND],[ND],[ND],62.09Z,NAFRev2,N,,,0,,,,,,
539453431,00014,53945343100014,O,2012-01-15,NN,,,2018-09-29T13:04:37,true,1,,52,,RUE,DE BEAUVAIS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,01.11Z,NAFRev2,N,2.20791,49.549785,0.81,street,Rue de Beauvais 60480 Noirémont,60465_0010,G,RUE DE BEAUVAIS,
792621914,00037,79262191400037,O,2022-05-24,,,,2022-06-04T12:24:49,true,1,,11,,PL,DE L'EGLISE,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2022-05-24,A,,,,,85.59B,NAFRev2,N,2.211331,49.551081,0.83,housenumber,11 Place de l'Eglise 60480 Noirémont,60465_0035_00011,G,11 PLACE DE L EGLISE,
793294075,00015,79329407500015,O,2008-07-17,,,,2013-05-29T13:45:57,true,1,MAIRIE,,,RUE,DES GLYCINES,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,94.99Z,NAFRev2,N,2.211263,49.550165,0.94,street,Rue des Glycines 60480 Noirémont,60465_0055,G,RUE DES GLYCINES,
804613842,00025,80461384200025,O,2020-11-15,,,,2022-10-27T04:02:03,false,2,,175,,RUE,DE BEAUVAIS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2022-09-01,F,MARION EQUITATION,,,,85.51Z,NAFRev2,N,2.208945,49.550444,0.94,housenumber,175 Rue de Beauvais 60480 Noirémont,60465_0010_00175,G,175 RUE DE BEAUVAIS,
813056496,00017,81305649600017,O,2015-08-17,,,,2016-01-14T08:34:16,false,2,,34,,RUE,DU PUITS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,86.90E,NAFRev2,N,2.213615,49.550533,0.94,housenumber,34 Rue du Puits 60480 Noirémont,60465_0001_00034,G,34 RUE DU PUITS,
820893477,00019,82089347700019,O,2016-03-17,,,,2020-11-18T03:46:04,true,2,,378,,RUE,DE BEAUVAIS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,68.20B,NAFRev2,N,2.206299,49.549324,0.94,housenumber,378 Rue de Beauvais 60480 Noirémont,60465_0010_00378,G,378 RUE DE BEAUVAIS,
844455857,00012,84445585700012,O,2018-11-21,,,,2019-12-17T11:53:24,true,1,,199,,RUE,DU PUITS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2018-09-23,F,,,,,,,,2.213232,49.549064,0.94,housenumber,199 Rue du Puits 60480 Noirémont,60465_0001_00199,G,199 RUE DU PUITS,
887652279,00019,88765227900019,P,2020-07-15,,,,2022-05-20T16:55:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOIREMONT,,[ND],60465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-15,A,[ND],[ND],[ND],[ND],86.22C,NAFRev2,N,,,0,,,,,,
887652279,00035,88765227900035,P,2022-07-30,,,,2023-03-16T03:54:51,false,1,[ND],[ND],[ND],[ND],[ND],[ND],NOIREMONT,,[ND],60465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-30,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
909377913,00019,90937791300019,O,2022-02-01,,,,2022-01-20T08:39:03,true,1,LOGEMENT 1,100,,RUE,DE BEAUVAIS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,MARC KOZLOWSKI ACTIVITES,85.59A,NAFRev2,N,2.20962,49.550569,0.94,housenumber,100 Rue de Beauvais 60480 Noirémont,60465_0010_00100,G,100 RUE DE BEAUVAIS,
912487386,00019,91248738600019,O,2021-12-02,,,,2022-04-14T09:32:02,true,1,,444,,RUE,DE BEAUVAIS,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2021-12-02,A,INDIVISION GEUDELIN FREDERIC,,,,01.11Z,NAFRev2,N,2.206247,49.548532,0.94,housenumber,444 Rue de Beauvais 60480 Noirémont,60465_0010_00444,G,444 RUE DE BEAUVAIS,
949864896,00012,94986489600012,O,2023-04-01,,,,2023-04-01T15:48:01,true,1,,190,,RUE,DE NOIREMONT,60480,NOIREMONT,,,60465,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,SWAM CREATIONS,74.10Z,NAFRev2,N,2.233643,49.54902,0.94,housenumber,190 Rue de Noirémont 60480 Noirémont,60465_0090_00190,G,190 RUE DE NOIREMONT,
977471630,00011,97747163000011,P,2023-07-03,,,,2023-07-05T16:31:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NOIREMONT,,[ND],60465,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-03,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
