siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801458,00016,21480145800016,O,1983-03-01,03,2020,,2022-08-29T09:07:26,true,4,HOTEL DE VILLE,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.430822,44.73911,0.39,street,Rue de la Graille 48700 Saint-Denis-en-Margeride,48145_qr4pzn,D,RUE DE LA GRAILLE,
214801458,00032,21480145800032,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,3,HOTEL DE VILLE,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.430822,44.73911,0.39,street,Rue de la Graille 48700 Saint-Denis-en-Margeride,48145_qr4pzn,D,RUE DE LA GRAILLE,
214801458,00040,21480145800040,O,1995-12-25,NN,,,2019-11-14T14:00:40,false,4,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2009-05-29,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
214801458,00057,21480145800057,O,2003-08-21,NN,,,2019-11-14T14:00:40,false,4,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-04-09,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
264801507,00015,26480150700015,O,1993-09-15,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,,HOTEL DE VILLE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,3.430822,44.73911,0.39,street,Rue de la Graille 48700 Saint-Denis-en-Margeride,48145_qr4pzn,G,RUE DE LA GRAILLE,
264802117,00012,26480211700012,O,1986-01-06,NN,,,2019-11-14T14:00:40,true,4,,,,,HOTEL DE VILLE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE SAINT DENIS EN MARGERIDE,,,,88.99B,NAFRev2,N,3.430822,44.73911,0.39,street,Rue de la Graille 48700 Saint-Denis-en-Margeride,48145_qr4pzn,G,RUE DE LA GRAILLE,
274801398,00018,27480139800018,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301020939,00023,30102093900023,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BARRAQUE-DES-BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,67.08,NAP,N,3.521255,44.758384,0.85,locality,Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_B013,G,BARAQUE DES BOUVIERS,
306713066,00026,30671306600026,O,,,,,2019-11-14T14:00:40,true,1,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
307977157,00014,30797715700014,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
312323629,00013,31232362900013,O,1974-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
312661606,00060,31266160600060,O,2019-07-02,,,,2023-01-20T03:43:18,true,2,,,,,CHAZALS HIVERNAL,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,01.45Z,NAFRev2,N,3.4941,44.714182,0.78,locality,Chazal Hivernal 48700 Saint-Denis-en-Margeride,48145_B145,G,CHAZAL HIVERNAL,
314139635,00051,31413963500051,O,1990-11-27,NN,,,2019-11-14T14:00:40,false,3,,,,,BARRAQUE-DES-BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.521255,44.758384,0.85,locality,Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_B013,G,BARAQUE DES BOUVIERS,
315052860,00030,31505286000030,O,1998-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324135284,00010,32413528400010,O,1982-01-01,NN,,,2019-11-14T14:00:40,true,2,,,,,BOIRELAC,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,3.435197,44.734816,0.91,street,Route de Boirelac 48700 Saint-Denis-en-Margeride,48145_f32dj5,G,ROUTE DE BOIRELAC,
324232503,00023,32423250300023,O,1985-04-06,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VIALA,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,3.430822,44.73911,0.31,street,Rue de la Graille 48700 Saint-Denis-en-Margeride,48145_qr4pzn,G,RUE DE LA GRAILLE,
324723683,00011,32472368300011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324931534,00014,32493153400014,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA ROCHE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.02,NAP,N,3.480618,44.735291,0.41,street,Route de la Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_6hr4za,G,ROUTE DE LA BARAQUE DES BOUVIERS,
328320999,00035,32832099900035,O,1992-09-18,,,,2023-03-15T15:07:35,false,2,,,,,LE CROUZET,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2022-09-07,F,,,,,35.11Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
329039606,00010,32903960600010,O,1984-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LANGLADE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,3.465262,44.74317,0.91,street,Route de Langlade 48700 Saint-Denis-en-Margeride,48145_tffkm8,G,ROUTE DE LANGLADE,
331462010,00017,33146201000017,O,1984-12-03,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CROUZET,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,85.1G,NAFRev1,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
331523936,00010,33152393600010,O,1985-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE VIALA,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.430822,44.73911,0.31,street,Rue de la Graille 48700 Saint-Denis-en-Margeride,48145_qr4pzn,G,RUE DE LA GRAILLE,
331639062,00016,33163906200016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VIALA,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,45.4C,NAF1993,N,3.430822,44.73911,0.31,street,Rue de la Graille 48700 Saint-Denis-en-Margeride,48145_qr4pzn,G,RUE DE LA GRAILLE,
331794552,00017,33179455200017,O,1985-01-01,NN,,,2022-05-07T12:31:41,true,4,LE VIALA,82,,CHE,DE L AJUEL,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,3.438702,44.757346,0.84,housenumber,82 Chemin de l'Ajuel 48700 Saint-Denis-en-Margeride,48145_cerr8i_00082,G,82 CHEMIN DE L AJUEL,
331794552,00025,33179455200025,O,2022-01-31,,,,2022-04-22T15:59:10,false,1,LE VIALA,82,,CHE,DE L AJUEL,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,01.42Z,NAFRev2,N,3.438702,44.757346,0.84,housenumber,82 Chemin de l'Ajuel 48700 Saint-Denis-en-Margeride,48145_cerr8i_00082,G,82 CHEMIN DE L AJUEL,
334167111,00015,33416711100015,O,1985-12-15,NN,,,2023-05-05T20:29:29,true,4,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334510526,00018,33451052600018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CHAZALS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,01.2J,NAF1993,N,3.4941,44.714182,0.67,locality,Chazal Hivernal 48700 Saint-Denis-en-Margeride,48145_B145,G,CHAZAL HIVERNAL,
337986913,00016,33798691300016,O,1986-06-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
338127152,00027,33812715200027,O,1999-09-15,NN,,,2020-08-25T10:37:44,true,3,,,,LD,LE CROUZER,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340645803,00016,34064580300016,O,1987-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,COURBETTES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.465809,44.753106,0.92,street,Route de Courbettes 48700 Saint-Denis-en-Margeride,48145_d50vii,G,ROUTE DE COURBETTES,
347839714,00016,34783971400016,O,1988-08-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350124053,00025,35012405300025,P,2009-07-01,,,,2021-02-23T11:02:54,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-EN-MARGERIDE,,[ND],48145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-15,A,[ND],[ND],[ND],[ND],71.12A,NAFRev2,N,,,0,,,,,,
351354162,00015,35135416200015,O,1989-06-15,01,2020,,2022-08-29T09:01:51,true,3,,,,,COURBETTES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.465809,44.753106,0.92,street,Route de Courbettes 48700 Saint-Denis-en-Margeride,48145_d50vii,G,ROUTE DE COURBETTES,
353569221,00016,35356922100016,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA ROCHE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.480618,44.735291,0.41,street,Route de la Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_6hr4za,G,ROUTE DE LA BARAQUE DES BOUVIERS,
353803240,00012,35380324000012,O,,,,,2019-11-14T14:00:40,true,1,,,,,BARAQUE DES BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,97.23,NAP,N,3.521255,44.758384,0.93,locality,Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_B013,G,BARAQUE DES BOUVIERS,
377658620,00051,37765862000051,P,2012-06-01,NN,,,2022-11-17T08:57:53,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-DENIS-EN-MARGERIDE,,[ND],48145,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-04-22,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
377689724,00013,37768972400013,O,1989-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,LA ROCHE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.480618,44.735291,0.41,street,Route de la Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_6hr4za,G,ROUTE DE LA BARAQUE DES BOUVIERS,
378675912,00018,37867591200018,O,1990-06-30,NN,,3109BA,2019-11-14T14:00:40,true,5,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
380808873,00018,38080887300018,O,1991-01-01,,,,2019-11-14T14:00:40,true,4,,,,,LA BARAQUE DES BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.480618,44.735291,0.93,street,Route de la Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_6hr4za,G,ROUTE DE LA BARAQUE DES BOUVIERS,
381247170,00016,38124717000016,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384222121,00012,38422212100012,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,4,BOIRELAC,,,,BOIRELAC,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,3.435197,44.734816,0.91,street,Route de Boirelac 48700 Saint-Denis-en-Margeride,48145_f32dj5,G,ROUTE DE BOIRELAC,
384299129,00013,38429912900013,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BARAQUE DE LA ROCHE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.480618,44.735291,0.7,street,Route de la Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_6hr4za,G,ROUTE DE LA BARAQUE DES BOUVIERS,
388024697,00038,38802469700038,O,2014-11-25,NN,,,2019-11-14T14:00:40,true,3,,,,,LA BARAQUE DES BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2017-09-30,F,AUBERGE LA BARAQUE DES BOUVIERS,,,,56.30Z,NAFRev2,O,3.480618,44.735291,0.93,street,Route de la Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_6hr4za,G,ROUTE DE LA BARAQUE DES BOUVIERS,
388196420,00037,38819642000037,O,2022-05-01,,,,2023-01-05T08:44:56,true,2,,5405,,,AUBERGE BARAQUE DES BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2023-01-01,A,L'AUBERGE DE LA BARAQUE DES BOUVIER,,,L'AUBERGE DE LA BARAQUE DES BOUVIERS,56.10A,NAFRev2,O,3.52151,44.758639,0.72,housenumber,5405 Route de la Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_6hr4za_05405,G,5405 RTE LA BARAQUE DES BOUVIERS,
390118180,00012,39011818000012,O,1993-01-28,NN,,,2019-11-14T14:00:40,true,2,,,,,LA ROCHE ET RABEYROLLES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,,,,,,0,,,,,,
390214625,00019,39021462500019,O,1993-01-10,NN,,,2021-02-23T11:16:08,true,5,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
392273678,00012,39227367800012,O,1993-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CHAZAL,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,15.1C,NAF1993,O,3.4941,44.714182,0.9,locality,Chazal Hivernal 48700 Saint-Denis-en-Margeride,48145_B145,G,CHAZAL HIVERNAL,
393397609,00016,39339760900016,O,1994-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MEZERY,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0A,NAF1993,N,3.476829,44.736676,0.91,street,Route de Mezery 48700 Saint-Denis-en-Margeride,48145_54002w,G,ROUTE DE MEZERY,
399684620,00012,39968462000012,O,1983-12-01,NN,,,2019-11-14T14:00:40,true,4,,,,,CERALDES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.466675,44.737032,0.91,street,Route de Céraldès 48700 Saint-Denis-en-Margeride,48145_01nwqp,G,ROUTE DE CERALDES,
399803956,00016,39980395600016,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,LE CROUZET DE ST DENIS,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.505427,44.726538,0.49,street,Route de Combescure 48700 Saint-Denis-en-Margeride,48145_gy9qdl,D,ROUTE DE COMBESCURE,
399814193,00013,39981419300013,O,1995-01-23,NN,,,2019-11-14T14:00:40,true,3,,,,,CERALDES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.466675,44.737032,0.91,street,Route de Céraldès 48700 Saint-Denis-en-Margeride,48145_01nwqp,G,ROUTE DE CERALDES,
399819226,00016,39981922600016,O,1995-01-01,,,,2020-05-30T03:47:08,true,4,,,,,LE CROUZET,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,6.1296273,46.7051925,0.89,poi.parking,(Parking) Le Crouzet,https://osm.org/way/510124927,G,,
400276119,00015,40027611900015,O,1994-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400370540,00017,40037054000017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE VIALA,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,01.1A,NAF1993,N,3.430822,44.73911,0.31,street,Rue de la Graille 48700 Saint-Denis-en-Margeride,48145_qr4pzn,G,RUE DE LA GRAILLE,
401681432,00019,40168143200019,O,1976-01-10,NN,,,2019-11-14T14:00:40,true,3,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
402130967,00019,40213096700019,O,1995-07-17,NN,,,2022-05-07T12:29:48,true,3,LA BARAQUE DE LA ROCHE,109,,CHE,DES AGUDETTES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.431902,44.74428,0.85,housenumber,109 Chemin des Agudettes 48700 Saint-Denis-en-Margeride,48145_a3fjm2_00109,G,109 CHEMIN DES AGUDETTES,
402258552,00015,40225855200015,O,1995-09-15,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CERALDES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.2A,NAFRev1,N,3.466675,44.737032,0.77,street,Route de Céraldès 48700 Saint-Denis-en-Margeride,48145_01nwqp,G,ROUTE DE CERALDES,
404395436,00011,40439543600011,O,1996-02-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BARRAQUE-DES-BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,55.1A,NAF1993,O,3.521255,44.758384,0.85,locality,Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_B013,G,BARAQUE DES BOUVIERS,
407948975,00013,40794897500013,O,1996-02-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BARAQUE DES BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,74.1J,NAF1993,N,3.480618,44.735291,0.93,street,Route de la Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_6hr4za,G,ROUTE DE LA BARAQUE DES BOUVIERS,
407949163,00015,40794916300015,O,1996-02-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LA BARAQUE DES BOUVIERS,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,74.1J,NAF1993,N,3.480618,44.735291,0.93,street,Route de la Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_6hr4za,G,ROUTE DE LA BARAQUE DES BOUVIERS,
408065290,00012,40806529000012,O,1996-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOIRELAC,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.435197,44.734816,0.91,street,Route de Boirelac 48700 Saint-Denis-en-Margeride,48145_f32dj5,G,ROUTE DE BOIRELAC,
409733169,00026,40973316900026,O,2001-08-01,NN,,,2019-11-14T14:00:40,false,5,CERALDES,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,01.42Z,NAFRev2,N,3.466675,44.737032,0.91,street,Route de Céraldès 48700 Saint-Denis-en-Margeride,48145_01nwqp,D,ROUTE DE CERALDES,
409733169,00034,40973316900034,O,2017-01-01,,,,2019-11-14T14:00:40,true,1,,,,,VILLAGE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.19Z,NAFRev2,N,3.471742,44.735723,0.9,locality,Saint Denis Village 48700 Saint-Denis-en-Margeride,48145_B945,G,SAINT DENIS VILLAGE,
410701510,00019,41070151000019,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
410769194,00011,41076919400011,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412426660,00020,41242666000020,O,2013-03-18,,,,2019-11-14T14:00:40,true,2,,,,,LE VIALA,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,56.10C,NAFRev2,N,3.430822,44.73911,0.31,street,Rue de la Graille 48700 Saint-Denis-en-Margeride,48145_qr4pzn,G,RUE DE LA GRAILLE,
414433219,00014,41443321900014,O,1997-11-01,NN,,,2019-11-14T14:00:40,false,6,,,,,CERALDES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.41Z,NAFRev2,N,3.466675,44.737032,0.91,street,Route de Céraldès 48700 Saint-Denis-en-Margeride,48145_01nwqp,G,ROUTE DE CERALDES,
414433219,00022,41443321900022,O,2016-11-01,,,,2019-11-14T14:00:40,true,1,,,,,,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414987586,00016,41498758600016,O,1997-11-04,,,,2019-11-14T14:00:40,false,3,,,,,CHAZAL,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,51.3W,NAF1993,N,3.4941,44.714182,0.9,locality,Chazal Hivernal 48700 Saint-Denis-en-Margeride,48145_B145,G,CHAZAL HIVERNAL,
418800454,00021,41880045400021,O,2002-06-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LA ROCHE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.480618,44.735291,0.41,street,Route de la Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_6hr4za,G,ROUTE DE LA BARAQUE DES BOUVIERS,
418801619,00010,41880161900010,O,1984-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LA ROCHE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,3.480618,44.735291,0.41,street,Route de la Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_6hr4za,G,ROUTE DE LA BARAQUE DES BOUVIERS,
418801627,00013,41880162700013,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,COURBETTES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.1A,NAFRev1,N,3.465809,44.753106,0.92,street,Route de Courbettes 48700 Saint-Denis-en-Margeride,48145_d50vii,G,ROUTE DE COURBETTES,
418801635,00016,41880163500016,O,1982-12-31,NN,,,2021-02-23T11:39:33,true,3,,,,,LE VIALA,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.430822,44.73911,0.31,street,Rue de la Graille 48700 Saint-Denis-en-Margeride,48145_qr4pzn,G,RUE DE LA GRAILLE,
418801643,00010,41880164300010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LA ROCHE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,3.480618,44.735291,0.41,street,Route de la Baraque des Bouviers 48700 Saint-Denis-en-Margeride,48145_6hr4za,G,ROUTE DE LA BARAQUE DES BOUVIERS,
418801650,00015,41880165000015,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,LE VIALA,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.45Z,NAFRev2,N,3.430822,44.73911,0.31,street,Rue de la Graille 48700 Saint-Denis-en-Margeride,48145_qr4pzn,G,RUE DE LA GRAILLE,
418801668,00017,41880166800017,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,MEZERY,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,3.476829,44.736676,0.91,street,Route de Mezery 48700 Saint-Denis-en-Margeride,48145_54002w,G,ROUTE DE MEZERY,
418801676,00010,41880167600010,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,4,,,,,COMBESCURE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.19Z,NAFRev2,N,3.505427,44.726538,0.91,street,Route de Combescure 48700 Saint-Denis-en-Margeride,48145_gy9qdl,G,ROUTE DE COMBESCURE,
418801684,00014,41880168400014,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,MEZERY,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.476829,44.736676,0.91,street,Route de Mezery 48700 Saint-Denis-en-Margeride,48145_54002w,G,ROUTE DE MEZERY,
418801692,00017,41880169200017,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,COMBESCURE,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.505427,44.726538,0.91,street,Route de Combescure 48700 Saint-Denis-en-Margeride,48145_gy9qdl,G,ROUTE DE COMBESCURE,
418878344,00013,41887834400013,O,1991-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,CERALDES,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,3.466675,44.737032,0.91,street,Route de Céraldès 48700 Saint-Denis-en-Margeride,48145_01nwqp,G,ROUTE DE CERALDES,
420886533,00025,42088653300025,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,PONT LONG,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,3.435467,44.722623,0.93,locality,Pont Long 48700 Saint-Denis-en-Margeride,48145_B810,G,PONT LONG,
420887010,00015,42088701000015,O,1988-07-15,NN,,,2019-11-14T14:00:40,true,1,,,,,SALACRUX,48700,SAINT-DENIS-EN-MARGERIDE,,,48145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.459679,44.719857,0.91,street,Route de Salacrux 48700 Saint-Denis-en-Margeride,48145_ehefv1,G,ROUTE DE SALACRUX,