siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200042802,00021,20004280200021,O,2014-10-15,03,2019,,2021-10-27T08:05:42,true,2,,,,,MAIRIE DE CHENAY,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2016-02-14,A,,,,,84.11Z,NAFRev2,O,3.928932,49.296389,0.8,street,Rue de la Metairie 51140 Chenay,51145_0034,G,RUE DE LA METAIRIE,
200064285,00014,20006428500014,O,2014-02-18,,,,2016-08-31T08:05:33,true,1,MAIRIE,42,,RUE,DU MARECHAL LECLERC,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,42.99Z,NAFRev2,N,3.929152,49.297899,0.95,housenumber,42 Rue du Marechal Leclerc 51140 Chenay,51145_9368qn_00042,G,42 RUE DU MARECHAL LECLERC,
215101353,00013,21510135300013,O,1983-03-01,01,2019,,2021-10-27T08:08:43,true,4,,42,,RUE,DU MARECHAL LECLERC,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.929152,49.297899,0.95,housenumber,42 Rue du Marechal Leclerc 51140 Chenay,51145_9368qn_00042,G,42 RUE DU MARECHAL LECLERC,
215101353,00021,21510135300021,O,1983-12-21,NN,,,,false,4,,,,RUE,DU MARECHAL LECLERC,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.929049,49.29779,0.95,street,Rue du Marechal Leclerc 51140 Chenay,51145_9368qn,G,RUE DU MARECHAL LECLERC,
215101353,00039,21510135300039,O,1995-12-25,NN,,,2008-01-04T18:35:24,false,2,MAIRIE,42,,RUE,DU MARECHAL LECLERC,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.929152,49.297899,0.95,housenumber,42 Rue du Marechal Leclerc 51140 Chenay,51145_9368qn_00042,G,42 RUE DU MARECHAL LECLERC,
255100158,00021,25510015800021,O,2009-04-23,NN,,,2018-09-29T12:07:45,true,3,,9,,PL,TOLEDO PIZZA,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,3.927796,49.297157,0.4,housenumber,9 Place Piza 51140 Chenay,51145_0043_00009,G,9 PLACE PIZA,
255101321,00016,25510132100016,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,75.1C,NAF1993,N,3.928932,49.296389,0.64,street,Rue de la Metairie 51140 Chenay,51145_0034,G,RUE DE LA METAIRIE,
265101303,00013,26510130300013,O,1983-03-01,NN,,,2019-01-08T11:47:43,true,4,MAIRIE,42,,RUE,DU MARECHAL LECLERC,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2016-09-22,F,CCAS,,,,88.99B,NAFRev2,N,3.929152,49.297899,0.95,housenumber,42 Rue du Marechal Leclerc 51140 Chenay,51145_9368qn_00042,G,42 RUE DU MARECHAL LECLERC,
300051976,00037,30005197600037,O,2013-01-01,,,,2015-09-08T03:33:26,true,1,,,,,LE VILLAGE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,3.930219,49.298205,0.42,street,Chemin Derriere la Ville 51140 Chenay,51145_ayexsy,G,CHEMIN DERRIERE LA VILLE,
305188336,00039,30518833600039,O,,NN,,,,true,1,,,,RUE,GRANDE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,28.15,NAP,N,3.928894,49.296131,0.42,street,Rue de la Jacquette 51140 Chenay,51145_0024,G,RUE DE LA JACQUETTE,
308179787,00020,30817978700020,O,2005-11-17,,,,2022-03-05T03:55:48,true,4,GRANDE RUE,28,,RUE,DU GENERAL LECLERC,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,56.10C,NAFRev2,N,3.929797,49.297893,0.95,housenumber,28 Rue du Général Leclerc 51140 Chenay,51145_0015_00028,G,28 RUE DU GENERAL LECLERC,
313229213,00019,31322921300019,O,1978-01-01,NN,,,2008-11-07T00:28:28,true,3,,1,,RUE,DES GUIDES,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,3.926698,49.296648,0.94,housenumber,1 Rue des Guides 51140 Chenay,51145_0021_00001,G,1 RUE DES GUIDES,
314141441,00019,31414144100019,O,1978-01-01,,,,,true,1,,,,,DOMAINE DU MONTCHENOIS,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.929379,49.29669,0.54,street,Rue du Domaine du Parc 51140 Chenay,51145_0072,G,RUE DU DOMAINE DU PARC,
321690307,00012,32169030700012,O,1978-01-01,NN,,,,true,4,,,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,70.2A,NAF1993,N,3.928894,49.296131,0.42,street,Rue de la Jacquette 51140 Chenay,51145_0024,G,RUE DE LA JACQUETTE,
323122218,00015,32312221800015,O,,NN,,,,true,1,,,,,,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
324095066,00027,32409506600027,O,,NN,,,,true,1,,46,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,65.2E,NAF1993,N,3.928778,49.297778,0.42,housenumber,46 Rue du Général Leclerc 51140 Chenay,51145_0015_00046,G,46 RUE DU GENERAL LECLERC,
325290336,00016,32529033600016,O,1982-01-01,NN,,,2008-01-04T19:05:21,true,3,MME VILLIE VERONIQUE,,,,,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
325290344,00010,32529034400010,O,,NN,,,,true,1,,,,,,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,79.04,NAP,N,,,0,,,,,,
327201505,00010,32720150500010,O,1983-01-15,NN,,4391BZ,2014-10-21T03:43:58,true,6,,30,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.91B,NAFRev2,N,3.929743,49.297903,0.42,housenumber,30 Rue du Général Leclerc 51140 Chenay,51145_0015_00030,G,30 RUE DU GENERAL LECLERC,
327810800,00018,32781080000018,O,,,,,,true,1,,,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,3.928894,49.296131,0.42,street,Rue de la Jacquette 51140 Chenay,51145_0024,G,RUE DE LA JACQUETTE,
327947131,00022,32794713100022,O,,,,,,true,1,,7,,,CHEMIN DE LA MONTAGNE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,52.4L,NAF1993,N,3.936006,49.298579,0.94,housenumber,7 Chemin de la Montagne 51140 Chenay,51145_0036_00007,G,7 CHEMIN DE LA MONTAGNE,
331624965,00017,33162496500017,O,1985-01-01,NN,,,2008-01-04T20:15:25,true,4,,,,,,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333505956,00032,33350595600032,O,2000-12-26,NN,,,,false,3,,21,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,85.1C,NAF1993,N,3.929661,49.297851,0.42,housenumber,21 Rue du Général Leclerc 51140 Chenay,51145_0015_00021,G,21 RUE DU GENERAL LECLERC,
335167920,00032,33516792000032,O,,NN,,,,true,1,,,,CHE,DE LA MONTAGNE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,64.43,NAP,N,3.935766,49.298959,0.84,street,Chemin de la Montagne 51140 Chenay,51145_0036,G,CHEMIN DE LA MONTAGNE,
335675823,00017,33567582300017,O,,NN,,,,true,1,,,,,,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
336071147,00019,33607114700019,O,,,,,,true,1,,,,,,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
336173141,00019,33617314100019,O,,NN,,,,true,1,,,,,,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
337280770,00013,33728077000013,O,,NN,,,,true,1,,,,,,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
339705451,00013,33970545100013,O,1986-12-31,NN,,,,false,4,,,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1999-12-31,F,DE DAMPIERRE VPC,,,,51.3J,NAF1993,O,3.928894,49.296131,0.42,street,Rue de la Jacquette 51140 Chenay,51145_0024,G,RUE DE LA JACQUETTE,
339705451,00021,33970545100021,O,1999-11-01,NN,,,2015-05-14T07:08:27,false,4,,3,,PL,BOISSEAU,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,46.34Z,NAFRev2,O,3.926529,49.296942,0.8,housenumber,3 Place Boisseau 51140 Chenay,51145_0003_00003,G,3 PLACE BOISSEAU,
340149061,00012,34014906100012,O,,NN,,,,true,1,,,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1988-11-05,F,,,,,77.14,NAP,N,3.928894,49.296131,0.42,street,Rue de la Jacquette 51140 Chenay,51145_0024,G,RUE DE LA JACQUETTE,
341074003,00011,34107400300011,O,1987-03-30,NN,,,2019-08-08T03:49:58,true,3,,,,,,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
342147519,00025,34214751900025,O,2005-12-06,,,,2006-10-27T03:13:13,true,1,,14,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,70.2C,NAFRev1,N,3.93135,49.297197,0.42,housenumber,14 Rue du Général Leclerc 51140 Chenay,51145_0015_00014,G,14 RUE DU GENERAL LECLERC,
343262036,00035,34326203600035,O,1995-03-04,NN,,,,true,1,,38,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,3.929351,49.297915,0.42,housenumber,38 Rue du Général Leclerc 51140 Chenay,51145_0015_00038,G,38 RUE DU GENERAL LECLERC,
348421983,00035,34842198300035,O,2016-01-01,,,,2021-02-23T11:01:25,true,1,,9,B,CHE,DE LA MONTAGNE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,3.935527,49.29934,0.78,housenumber,9bis Chemin de la Montagne 51140 Chenay,51145_0036_00009_bis,G,9BIS CHEMIN DE LA MONTAGNE,
353444144,00011,35344414400011,O,1989-07-15,NN,,,2020-02-27T03:49:30,true,3,,46,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.928778,49.297778,0.42,housenumber,46 Rue du Général Leclerc 51140 Chenay,51145_0015_00046,G,46 RUE DU GENERAL LECLERC,
353757701,00043,35375770100043,O,2011-11-07,,,,2012-11-09T00:43:44,false,2,,15,,CHE,DE LA MONTAGNE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,82.99Z,NAFRev2,N,3.93625,49.297664,0.86,housenumber,15 Chemin de la Montagne 51140 Chenay,51145_0036_00015,G,15 CHEMIN DE LA MONTAGNE,
378257521,00021,37825752100021,O,1992-09-15,NN,,,,true,3,,11,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1994-01-10,F,,,,,70.3E,NAF1993,N,3.930935,49.297337,0.42,housenumber,11 Rue du Général Leclerc 51140 Chenay,51145_0015_00011,G,11 RUE DU GENERAL LECLERC,
378388656,00019,37838865600019,O,1990-04-10,NN,,,2011-02-01T06:37:38,true,3,,38,,,GRAND'RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.929351,49.297915,0.45,housenumber,38 Rue du Général Leclerc 51140 Chenay,51145_0015_00038,G,38 RUE DU GENERAL LECLERC,
378658710,00025,37865871000025,O,1993-01-21,NN,,,2008-01-04T21:19:17,true,3,,54,,RUE,DU MARECHAL LECLERC,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.928364,49.297624,0.95,housenumber,54 Rue du Marechal Leclerc 51140 Chenay,51145_9368qn_00054,G,54 RUE DU MARECHAL LECLERC,
378862981,00032,37886298100032,O,1991-10-01,,,,,false,3,,9,,CHE,DE LA MONTAGNE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1993-12-25,F,EUROJAZZ,,,,92.2A,NAF1993,N,3.93582,49.299022,0.85,housenumber,9 Chemin de la Montagne 51140 Chenay,51145_0036_00009,G,9 CHEMIN DE LA MONTAGNE,
379604564,00011,37960456400011,O,,NN,,,,true,1,,5,,CHE,MONTAGNE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,01.5Z,NAF1993,N,3.935938,49.298786,0.81,housenumber,5 Chemin de la Montagne 51140 Chenay,51145_0036_00005,G,5 CHEMIN DE LA MONTAGNE,
381681980,00011,38168198000011,O,1991-04-24,NN,,,,false,4,,38,,RUE,DU GENERAL LECLERC,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,N,3.929351,49.297915,0.95,housenumber,38 Rue du Général Leclerc 51140 Chenay,51145_0015_00038,G,38 RUE DU GENERAL LECLERC,
381688779,00010,38168877900010,O,1990-09-17,,,,,false,3,MR LACOUR JACQUES,5,,CHE,DE LA MONTAGNE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.5Z,NAF1993,N,3.935938,49.298786,0.85,housenumber,5 Chemin de la Montagne 51140 Chenay,51145_0036_00005,G,5 CHEMIN DE LA MONTAGNE,
381791417,00011,38179141700011,O,1991-03-20,NN,,,2010-08-20T05:27:53,true,4,MME MENU CATHERINE,,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2010-08-07,F,,,,,68.20B,NAFRev2,N,3.928894,49.296131,0.42,street,Rue de la Jacquette 51140 Chenay,51145_0024,G,RUE DE LA JACQUETTE,
382047736,00030,38204773600030,O,1996-05-31,NN,,,2015-11-18T04:11:42,true,6,,5,,CHE,DE LA MONTAGNE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,3.935938,49.298786,0.85,housenumber,5 Chemin de la Montagne 51140 Chenay,51145_0036_00005,G,5 CHEMIN DE LA MONTAGNE,
383932589,00013,38393258900013,O,1991-11-28,NN,,,,false,4,,38,,RUE,DU GENERAL LECLERC,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,70.2C,NAF1993,N,3.929351,49.297915,0.95,housenumber,38 Rue du Général Leclerc 51140 Chenay,51145_0015_00038,G,38 RUE DU GENERAL LECLERC,
384207197,00011,38420719700011,O,1900-01-01,NN,,,2011-04-28T00:50:30,false,3,,2,,RUE,PHILBERT,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,72.1Z,NAF1993,N,3.928501,49.296696,0.83,street,Rue Philbert 51140 Chenay,51145_0040,G,RUE PHILBERT,
388143026,00010,38814302600010,O,,NN,,,,true,1,,,,,,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
388320319,00014,38832031900014,O,1992-07-15,NN,,,2021-06-15T10:15:48,true,4,,,,,,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2021-03-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389279738,00014,38927973800014,O,,NN,,,2006-11-25T11:56:18,true,1,,,,,,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
391059615,00016,39105961500016,O,1993-01-01,01,2019,,2021-10-27T08:18:51,true,4,,2,,PL,BOISSEAU,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.61Z,NAFRev2,N,3.926431,49.296954,0.8,housenumber,2 Place Boisseau 51140 Chenay,51145_0003_00002,G,2 PLACE BOISSEAU,
391059615,00032,39105961500032,O,1998-10-30,NN,,,,false,4,,64,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,01.4A,NAFRev1,N,3.927415,49.297089,0.42,housenumber,64 Rue du Général Leclerc 51140 Chenay,51145_0015_00064,G,64 RUE DU GENERAL LECLERC,
391059680,00010,39105968000010,O,1993-01-01,NN,,,,false,4,,2,,PL,BOISSEAU,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.1A,NAFRev1,N,3.926431,49.296954,0.8,housenumber,2 Place Boisseau 51140 Chenay,51145_0003_00002,G,2 PLACE BOISSEAU,
391059680,00028,39105968000028,O,2003-01-02,NN,,,2017-06-22T07:39:27,true,3,,9,,RUE,SAINT NICOLAS,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.926162,49.297497,0.94,housenumber,9 Rue Saint Nicolas 51140 Chenay,51145_0057_00009,G,9 RUE SAINT NICOLAS,
391263597,00059,39126359700059,O,2008-09-18,,,,2021-09-04T11:51:36,false,1,,,,RUE,DE MACO,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-09-18,A,,,,,68.20A,NAFRev2,N,3.932326,49.296657,0.93,street,Rue de Maco 51140 Chenay,51145_0030,G,RUE DE MACO,
393090824,00011,39309082400011,O,1960-03-01,NN,,,,true,4,,2,,PL,BOISSEAU,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1G,NAFRev1,N,3.926431,49.296954,0.8,housenumber,2 Place Boisseau 51140 Chenay,51145_0003_00002,G,2 PLACE BOISSEAU,
394949325,00010,39494932500010,O,,NN,,,,true,1,,1,,RUE,DU CIMETIERE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,70.2C,NAF1993,N,3.93128,49.297359,0.94,housenumber,1 Rue du Cimetiere 51140 Chenay,51145_0006_00001,G,1 RUE DU CIMETIERE,
395220460,00020,39522046000020,O,2008-12-05,,,,2009-02-13T11:41:31,true,1,,19,,,GRAND RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-12-05,A,,,,,68.20B,NAFRev2,N,3.930178,49.29768,0.45,housenumber,19 Rue du Général Leclerc 51140 Chenay,51145_0015_00019,G,19 RUE DU GENERAL LECLERC,
398898817,00059,39889881700059,O,2008-01-25,,,,2011-09-15T08:26:13,false,2,,,,RUE,DE MACO,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,77.39Z,NAFRev2,N,3.932326,49.296657,0.93,street,Rue de Maco 51140 Chenay,51145_0030,G,RUE DE MACO,
400865432,00027,40086543200027,O,2015-06-22,,,,2021-02-23T11:24:51,true,1,,1,,RUE,DU DOMAINE DU PARC,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,68.20B,NAFRev2,N,3.929649,49.296489,0.94,housenumber,1 Rue du Domaine du Parc 51140 Chenay,51145_0072_00001,G,1 RUE DU DOMAINE DU PARC,
403309297,00014,40330929700014,O,1995-10-30,NN,,,,false,4,,48,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,70.3D,NAF1993,N,3.928606,49.297714,0.42,housenumber,48 Rue du Général Leclerc 51140 Chenay,51145_0015_00048,G,48 RUE DU GENERAL LECLERC,
404050817,00026,40405081700026,O,1996-08-20,NN,,,2013-01-06T05:59:04,true,4,,8,,RUE,PHILBERT,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,3.928626,49.296617,0.94,housenumber,8 Rue Philbert 51140 Chenay,51145_0040_00008,G,8 RUE PHILBERT,
408181188,00017,40818118800017,O,1992-01-01,NN,,,2013-03-22T11:13:12,true,3,,,,,,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409892031,00017,40989203100017,O,1996-11-22,NN,,,,false,4,,,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2002-08-13,F,,,,,70.2C,NAF1993,N,3.928894,49.296131,0.42,street,Rue de la Jacquette 51140 Chenay,51145_0024,G,RUE DE LA JACQUETTE,
411340722,00015,41134072200015,O,1986-12-31,NN,,,2017-12-12T03:37:10,true,4,,,,,RUELLE ST NICOLAS,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.21Z,NAFRev2,N,3.926834,49.297527,0.62,street,Rue Saint Nicolas 51140 Chenay,51145_0057,G,RUE SAINT NICOLAS,
414732776,00011,41473277600011,O,1997-11-24,NN,,,2008-01-05T20:32:07,true,3,,6,,PL,PHILBERT,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.92846,49.29624,0.81,housenumber,6 Place Philbert 51140 Chenay,51145_0039_00006,G,6 PLACE PHILBERT,
419483722,00015,41948372200015,O,1994-01-01,NN,,,2012-07-28T14:26:32,true,4,,,,,,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419727045,00017,41972704500017,O,1998-08-03,,,,2008-11-08T01:36:16,true,3,,52,,RUE,DU GENERAL LECLERC,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.8K,NAF1993,N,3.928299,49.297579,0.95,housenumber,52 Rue du Général Leclerc 51140 Chenay,51145_0015_00052,G,52 RUE DU GENERAL LECLERC,
420948200,00019,42094820000019,O,1998-11-25,NN,,,2008-05-29T06:26:10,true,3,,19,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.930178,49.29768,0.42,housenumber,19 Rue du Général Leclerc 51140 Chenay,51145_0015_00019,G,19 RUE DU GENERAL LECLERC,
421232133,00015,42123213300015,O,1998-11-25,NN,,,2016-04-26T01:18:01,true,5,,,,,LE MONT CHENOIS,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,01.21Z,NAFRev2,O,3.923791,49.295427,0.81,street,Le Montchenois 51140 Chenay,51145_tmy7ty,G,LE MONTCHENOIS,
421321068,00015,42132106800015,O,1998-12-29,NN,,,2021-01-22T08:37:09,true,3,,,,,,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421835000,00017,42183500000017,O,1999-01-12,NN,,,2017-12-16T08:36:35,false,4,,3,,PL,BOISSEAU,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,68.20B,NAFRev2,N,3.926529,49.296942,0.8,housenumber,3 Place Boisseau 51140 Chenay,51145_0003_00003,G,3 PLACE BOISSEAU,
422255752,00012,42225575200012,O,1997-11-01,NN,,,2016-05-19T04:38:31,true,4,,1,,RUE,DE VITRY,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.92842,49.297762,0.81,housenumber,1 Rue des Vitry 51140 Chenay,51145_0095_00001,G,1 RUE DES VITRY,
423269364,00026,42326936400026,O,2001-01-01,NN,,,2013-10-09T14:31:04,false,4,,1,,RUE,DE LA METAIRIE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,90.03A,NAFRev2,N,3.928869,49.296415,0.93,housenumber,1 Rue de la Metairie 51140 Chenay,51145_0034_00001,G,1 RUE DE LA METAIRIE,
423318476,00029,42331847600029,O,2010-07-05,,,,2021-02-23T11:45:13,true,1,,8,,RUE,DU DOMAINE DU PARC,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,68.20B,NAFRev2,N,3.929524,49.296472,0.94,housenumber,8 Rue du Domaine du Parc 51140 Chenay,51145_0072_00008,G,8 RUE DU DOMAINE DU PARC,
423530500,00028,42353050000028,O,2021-01-01,,,,2021-10-27T03:45:41,true,1,,7,,RUE,DES PLANTES,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,3.931447,49.295967,0.94,housenumber,7 Rue des Plantes 51140 Chenay,51145_0045_00007,G,7 RUE DES PLANTES,
424122703,00053,42412270300053,O,2015-03-23,,,,2021-02-23T11:46:16,true,1,,4,,PL,BOISSEAU,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2015-03-23,A,LES ELFES DE STEPHANIE,,,LES ELFES DE STEPHANIE,90.03A,NAFRev2,N,3.92635,49.297082,0.8,housenumber,4 Place Boisseau 51140 Chenay,51145_0003_00004,G,4 PLACE BOISSEAU,
424321925,00010,42432192500010,O,1968-01-01,NN,,,,true,4,,,,,,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
424641363,00025,42464136300025,O,2013-07-01,,,,2017-02-10T19:44:23,true,2,,3,,RUE,DU CIMETIERE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,69.10Z,NAFRev2,N,3.931477,49.297453,0.94,housenumber,3 Rue du Cimetiere 51140 Chenay,51145_0006_00003,G,3 RUE DU CIMETIERE,
429242506,00013,42924250600013,O,2000-02-01,NN,,,,false,4,,26,,CHE,DERRIERE LA VILLE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3E,NAF1993,O,3.930641,49.298317,0.86,housenumber,26 Chemin Derriere la Ville 51140 Chenay,51145_ayexsy_00026,G,26 CHEMIN DERRIERE LA VILLE,
429334337,00012,42933433700012,O,2000-02-02,,,,,false,3,,52,,RUE,DU GENERAL LECLERC,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1G,NAF1993,N,3.928299,49.297579,0.95,housenumber,52 Rue du Général Leclerc 51140 Chenay,51145_0015_00052,G,52 RUE DU GENERAL LECLERC,
429449606,00012,42944960600012,O,2000-01-28,NN,,,2008-01-05T20:51:29,true,3,,3,,RUE,SAINT NICOLAS,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.927291,49.297509,0.94,housenumber,3 Rue Saint Nicolas 51140 Chenay,51145_0057_00003,G,3 RUE SAINT NICOLAS,
434043535,00013,43404353500013,O,2000-12-04,NN,,,2019-02-13T15:34:27,true,3,MME ADAM CHRISTIANE,1,,PL,BOISSEAU,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.926435,49.296949,0.8,housenumber,1 Place Boisseau 51140 Chenay,51145_0003_00001,G,1 PLACE BOISSEAU,
434350948,00015,43435094800015,O,2000-11-15,,,,,true,3,,15,,CHE,DE LA MONTAGNE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.4D,NAFRev1,N,3.93625,49.297664,0.86,housenumber,15 Chemin de la Montagne 51140 Chenay,51145_0036_00015,G,15 CHEMIN DE LA MONTAGNE,
435380951,00010,43538095100010,O,2001-04-17,NN,,4321AB,2016-03-16T03:19:51,true,4,,40,,RUE,DU MARECHAL LECLERC,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,N,3.929316,49.297926,0.95,housenumber,40 Rue du Marechal Leclerc 51140 Chenay,51145_9368qn_00040,G,40 RUE DU MARECHAL LECLERC,
437682776,00012,43768277600012,O,2001-05-03,NN,,,2008-01-05T21:01:59,true,3,,20,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.930569,49.297593,0.42,housenumber,20 Rue du Général Leclerc 51140 Chenay,51145_0015_00020,G,20 RUE DU GENERAL LECLERC,
438108466,00014,43810846600014,O,1985-01-01,NN,,,2012-07-28T17:17:04,true,4,1 CHEMIN DE LA MONTAGNE,,,RUE,LE PAVILLON,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,3.929439,49.298225,0.48,street,Rue du Chemin Derrière la Ville 51140 Chenay,51145_0012,G,RUE DU CHEMIN DERRIERE LA VILLE,
441381746,00011,44138174600011,O,2002-03-07,NN,,,2019-02-18T10:11:50,true,4,,1,,,GRANDE RUE,51140,CHENAY,,,51145,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,64.20Z,NAFRev2,N,3.928869,49.296415,0.43,housenumber,1 Rue de la Metairie 51140 Chenay,51145_0034_00001,G,1 RUE DE LA METAIRIE,