siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104649,00016,21310464900016,O,1983-03-01,02,2020,,2022-08-29T09:06:45,true,3,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213104649,00024,21310464900024,O,1983-12-21,01,2020,,2022-08-29T09:06:45,false,3,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263105710,00010,26310571000010,O,1984-09-04,NN,,,2010-06-26T03:08:11,true,3,,,,,MAIRIE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301903951,00012,30190395100012,O,1975-01-01,NN,,,2010-03-03T13:29:05,true,4,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302644687,00014,30264468700014,O,,,,,,true,1,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
311525976,00024,31152597600024,O,2002-01-01,NN,,,2014-07-08T00:15:45,false,8,,,,CHE,DE BEAUFORT,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,N,1.067208,43.467558,0.76,street,Route de Beaufort 31370 Sabonnères,31464_0113,G,ROUTE DE BEAUFORT,
312959836,00031,31295983600031,O,,NN,,,,true,1,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
319450888,00023,31945088800023,O,2019-09-09,,,,2023-01-18T04:01:15,true,2,ENSEMBLE SAOUBERE,637,,RTE,BRAGAYRAC,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,47.23Z,NAFRev2,N,1.06313,43.47237,0.84,housenumber,637 Route de Bragayrac 31370 Sabonnères,31464_0097_00637,G,637 ROUTE DE BRAGAYRAC,
329612626,00013,32961262600013,O,,,,,,true,1,,,,RTE,DE BRAGAYRAC,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.063137,43.470946,0.84,street,Route de Bragayrac 31370 Sabonnères,31464_0097,G,ROUTE DE BRAGAYRAC,
329826804,00067,32982680400067,O,2011-09-01,,,,2021-08-13T10:26:17,true,3,,223,,CHE,DE DEBAT,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,,82.11Z,NAFRev2,N,1.077917,43.468936,0.87,housenumber,223 Chemin de Debat 31370 Sabonnères,31464_0116_00223,G,223 CHEMIN DE DEBAT,
329961650,00010,32996165000010,O,1984-05-15,NN,,,2010-03-03T13:29:25,true,4,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330615246,00015,33061524600015,O,,,,,,true,1,,,,,MAS DE LA BEZINQUE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.065676,43.465976,0.32,street,Chemin de la Fontaine 31370 Sabonnères,31464_0120,G,CHEMIN DE LA FONTAINE,
330825894,00018,33082589400018,O,1984-09-17,NN,,,2008-01-04T20:04:10,true,3,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
330945379,00031,33094537900031,O,1989-04-01,NN,,,2008-01-04T20:05:58,true,3,,,,RTE,DE BRAGAYRAC,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.063137,43.470946,0.84,street,Route de Bragayrac 31370 Sabonnères,31464_0097,G,ROUTE DE BRAGAYRAC,
331379586,00026,33137958600026,O,1996-12-31,NN,,,2008-06-29T11:34:17,true,4,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
334358744,00012,33435874400012,O,,NN,,,,true,1,,,,RTE,DE BRAGAYRAC,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.063137,43.470946,0.84,street,Route de Bragayrac 31370 Sabonnères,31464_0097,G,ROUTE DE BRAGAYRAC,
337613368,00030,33761336800030,O,2002-01-01,NN,,,2021-07-20T14:19:15,true,3,,,,,BOUCAOU,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.3965283,42.9314782,0.88,poi.shelter,Cabane Lou Boucaou (Abri) Laruns,https://osm.org/way/315870396,G,,
337613368,00055,33761336800055,O,2018-10-15,,,,2021-07-20T14:19:58,false,2,LE BOUCAOU,602,,RTE,DE LAHAGE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91A,NAFRev2,N,1.065897,43.461988,0.84,housenumber,602 Route de Lahage 31370 Sabonnères,31464_0108_00602,G,602 ROUTE DE LAHAGE,
337723852,00014,33772385200014,O,,NN,,,,true,1,,,,RTE,DE BRAGAYRAC,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.01,NAP,N,1.063137,43.470946,0.84,street,Route de Bragayrac 31370 Sabonnères,31464_0097,G,ROUTE DE BRAGAYRAC,
339444994,00018,33944499400018,O,1986-11-14,NN,,,2017-04-27T07:29:31,true,3,,,,,FERME EMPERROUS,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340990795,00015,34099079500015,O,1987-03-30,NN,,,2010-11-25T07:42:18,false,4,,,,RTE,DE SAMATAN,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2010-09-03,F,,,,,68.20A,NAFRev2,N,1.06392,43.464774,0.45,street,Route de Lahage 31370 Sabonnères,31464_0108,G,ROUTE DE LAHAGE,
342449477,00013,34244947700013,O,,,,,,true,1,,,,,FERME LAMBAX,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
348219619,00015,34821961900015,O,1988-10-03,NN,,,2007-01-18T09:26:12,true,3,,,,LD,LAMBASC,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
352064679,00025,35206467900025,O,1995-07-01,NN,,,2008-01-04T23:38:19,true,5,,,,LD,ANGILOS,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.059628,43.473834,0.68,street,Chemin d’Engilos 31370 Sabonnères,31464_0098,G,CHEMIN D ENGILOS,
352064679,00033,35206467900033,O,2018-03-01,,,,2018-07-19T10:25:10,false,1,,400,,CHE,D'ENGILOS,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,55.20Z,NAFRev2,N,1.058534,43.474175,0.84,housenumber,400 Chemin d’Engilos 31370 Sabonnères,31464_0098_00400,G,400 CHEMIN D ENGILOS,
353334923,00011,35333492300011,O,,NN,,,,true,1,,,,LD,LA LANNE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.7D,NAF1993,N,1.074087,43.462308,0.68,street,Chemin de Lalanne 31370 Sabonnères,31464_0111,G,CHEMIN DE LALANNE,
353621907,00024,35362190700024,O,1989-12-13,NN,,,,false,3,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
353745219,00017,35374521900017,O,,NN,,,,true,1,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
379338445,00040,37933844500040,P,2023-07-01,,,,2023-09-02T13:16:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SABONNERES,,[ND],31464,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
380845990,00015,38084599000015,O,1991-01-01,NN,,,2011-09-16T05:46:56,true,4,,,,LD,LA COTE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,1.076286,43.472757,0.45,street,Route de la Salvetat 31370 Sabonnères,31464_0115,G,ROUTE DE LA SALVETAT,
380855478,00018,38085547800018,O,1991-01-01,NN,,,2018-04-11T03:57:13,true,3,,,,,AS MEDAUS,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389724535,00015,38972453500015,O,1990-01-01,NN,,,2008-01-04T23:28:56,true,3,BORRAS CLAUDINE,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392902334,00011,39290233400011,O,1992-01-01,NN,,,2008-02-15T05:40:11,true,3,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393538095,00018,39353809500018,O,1993-01-01,NN,,,2015-05-27T08:21:10,false,4,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393538095,00059,39353809500059,O,2015-01-01,,,,2021-02-23T11:19:17,true,1,,,,LD,LAMBAX,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393904115,00010,39390411500010,O,1994-01-01,NN,,,,true,1,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
395196520,00013,39519652000013,O,1994-05-01,NN,,,2008-11-08T01:02:12,true,4,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
397825480,00015,39782548000015,O,1900-01-01,NN,,,2011-04-28T01:00:41,false,3,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
399750603,00017,39975060300017,O,1995-01-01,NN,,,2008-01-04T19:15:30,true,3,,,,LD,LE PERIGUE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.041329,43.461407,0.35,street,Chemin de la Garriguette 31370 Sabonnères,31464_0105,G,CHEMIN DE LA GARRIGUETTE,
401615620,00028,40161562000028,O,1998-07-01,,,,,true,1,,,,LD,PEL ROUGE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
401951579,00010,40195157900010,O,1994-01-01,NN,,,2008-01-04T19:55:52,true,3,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402271266,00015,40227126600015,O,1995-10-05,NN,,,2008-01-04T20:01:19,true,3,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
404039208,00016,40403920800016,O,,NN,,,,true,1,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404039216,00019,40403921600019,O,1963-01-01,NN,,,2006-10-28T03:18:41,true,3,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404039224,00013,40403922400013,O,1975-01-01,NN,,,2017-09-22T10:41:02,true,4,,,,,PECHIEU SABONNERES,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,N,1.06018,43.469616,0.92,street,Chemin de Pechieu 31370 Sabonnères,31464_0099,G,CHEMIN DE PECHIEU,
404039232,00016,40403923200016,O,1987-11-01,NN,,,,true,1,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404039240,00019,40403924000019,O,1980-02-22,NN,,,2006-10-28T03:18:41,true,3,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404039257,00013,40403925700013,O,1987-10-01,NN,,,2018-09-25T03:42:48,true,4,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404039265,00016,40403926500016,O,,NN,,,,true,1,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404044323,00016,40404432300016,O,1961-01-01,NN,,,,true,1,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405289349,00012,40528934900012,O,1977-01-01,NN,,,,true,4,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2003-06-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405289356,00017,40528935600017,O,1983-11-01,NN,,,2011-06-30T06:10:57,true,4,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408304780,00021,40830478000021,O,2001-03-01,NN,,,,true,1,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
409184827,00015,40918482700015,O,1995-06-10,NN,,,2016-01-12T00:17:58,false,3,,,,,LE VILLAGE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410249288,00037,41024928800037,O,2011-04-06,,,,2012-11-09T01:05:34,false,2,,,,PL,DU VILLAGE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,43.21A,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
410249288,00045,41024928800045,O,2017-04-05,,,,2023-06-09T08:35:03,true,3,,20,,PL,PLACE DE L'EGLISE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,46.90Z,NAFRev2,N,1.063985,43.466512,0.87,housenumber,20 Place de l’Eglise 31370 Sabonnères,31464_0118_00020,G,20 PLACE DE L EGLISE,
411112709,00018,41111270900018,O,1996-06-01,NN,,,,true,4,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
415204650,00014,41520465000014,O,1998-01-22,NN,,,2008-11-08T01:31:40,true,2,FERME  EMPERROS,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2001-01-27,F,,,,,,,N,,,0,,,,,,
417838992,00028,41783899200028,O,1977-01-01,NN,,,2008-01-04T23:11:41,false,3,,,,,LES LOUBETS,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.035148,43.464668,0.77,street,Chemin des Loubets 31370 Sabonnères,31464_0104,G,CHEMIN DES LOUBETS,
422628107,00019,42262810700019,O,1975-01-01,NN,,,2008-01-05T00:24:40,true,3,,,,,LA TUILERIE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
424751345,00010,42475134500010,O,1999-07-15,NN,,,,true,4,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425251782,00016,42525178200016,O,1980-01-01,NN,,,2014-01-11T12:31:25,true,5,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428197214,00011,42819721400011,O,1990-01-01,NN,,,,true,1,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428560080,00023,42856008000023,O,2015-03-01,,,,2015-12-03T04:27:41,true,2,LIEU DIT LA BEZENQUE,,,RTE,DE BRAGAYRAC,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,71.12B,NAFRev2,N,1.063137,43.470946,0.84,street,Route de Bragayrac 31370 Sabonnères,31464_0097,G,ROUTE DE BRAGAYRAC,
428632483,00023,42863248300023,O,2005-06-19,,,,2009-04-03T10:31:14,false,3,LA BEZENQUE,,,RTE,DE BRAGAYRAQUE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,1.063137,43.470946,0.65,street,Route de Bragayrac 31370 Sabonnères,31464_0097,G,ROUTE DE BRAGAYRAC,
429091960,00014,42909196000014,O,2000-01-01,NN,,,2008-01-05T20:50:54,true,3,LES LOUBETS,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.035148,43.464668,0.77,street,Chemin des Loubets 31370 Sabonnères,31464_0104,D,CHEMIN DES LOUBETS,
431800614,00015,43180061400015,O,2000-06-07,NN,,,2008-11-08T01:54:50,true,4,,,,LD,LE CAP DE LA COSTO,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4M,NAFRev1,N,3.8906733,43.6621273,0.8,poi.footway,Rue des Genevriers (Chemin piéton) Clapiers,https://osm.org/way/97762065,G,,
432242121,00015,43224212100015,O,2000-06-01,NN,,,2008-01-05T20:55:17,true,3,,,,,LES LOUBETS,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.035148,43.464668,0.77,street,Chemin des Loubets 31370 Sabonnères,31464_0104,G,CHEMIN DES LOUBETS,
432245934,00018,43224593400018,O,2000-06-07,NN,,,2006-11-25T17:01:09,true,3,SARL NP FACADES,,,LD,LR CAP DE LA COSTO,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
432271468,00022,43227146800022,O,2020-02-04,,,,2021-02-23T13:13:25,true,1,,1271,,RTE,DE MONBLANC,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,,86.90D,NAFRev2,N,1.048638,43.46478,0.86,housenumber,1271 Route de Monblanc 31370 Sabonnères,31464_0001_01271,G,1271 ROUTE DE MONBLANC,
439950247,00015,43995024700015,O,2001-11-01,NN,,,2008-01-05T21:08:37,true,3,,,,PL,DU VILLAGE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
442558003,00012,44255800300012,O,2002-07-01,NN,,,2013-07-30T14:40:08,false,5,AU VILLAGE,44,,,AU VILLAGE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2013-06-11,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
443632039,00055,44363203900055,O,2020-09-02,,,,2021-02-23T13:26:03,true,1,,934,,CHE,DE LALANNE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2020-09-02,A,,,,NC DECO,43.34Z,NAFRev2,N,1.073455,43.461335,0.84,housenumber,934 Chemin de Lalanne 31370 Sabonnères,31464_0111_00934,G,934 CHEMIN DE LALANNE,
443658448,00024,44365844800024,O,2010-06-01,,,,2013-02-27T04:53:20,true,2,LIEU DIT LAS CHELINOS,5508,,RTE,DE LAHAGE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,96.02A,NAFRev2,N,1.06392,43.464774,0.61,street,Route de Lahage 31370 Sabonnères,31464_0108,G,ROUTE DE LAHAGE,
444960686,00012,44496068600012,O,2003-01-27,NN,,4391AZ,2015-03-18T01:16:21,true,4,,,,RTE,DE L'AERODROME,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,43.91A,NAFRev2,O,1.073866,43.453515,0.74,street,Chemin de l’Aerodrome 31370 Sabonnères,31464_0119,G,CHEMIN DE L AERODROME,
445343684,00012,44534368400012,O,2003-01-01,01,2020,4399CZ,2022-08-29T09:01:12,true,3,,,,LD,ANGILOS,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.059628,43.473834,0.68,street,Chemin d’Engilos 31370 Sabonnères,31464_0098,G,CHEMIN D ENGILOS,
445377872,00012,44537787200012,O,2003-02-19,NN,,,2008-01-05T21:22:11,true,3,,,,,LE MIQUEOU,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448641977,00021,44864197700021,O,2017-10-01,,,,2019-07-05T15:08:27,true,1,,14,,PL,PLACE DE L EGLISE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,96.02B,NAFRev2,N,1.063762,43.465934,0.87,housenumber,14 Place de l’Eglise 31370 Sabonnères,31464_0118_00014,G,14 PLACE DE L EGLISE,
448687764,00010,44868776400010,O,2003-09-01,NN,,,2008-01-04T23:27:08,true,3,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450684709,00014,45068470900014,O,2003-11-04,NN,,3312ZB,2015-03-17T01:15:34,true,3,,,,,SABONNERES,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,1.070647,43.468402,0.93,municipality,Sabonnères,31464,G,SABONNERES,
451074561,00015,45107456100015,P,2004-01-03,NN,,4333ZZ,2021-02-04T10:14:32,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SABONNERES,,[ND],31464,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-21,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
451692511,00012,45169251100012,O,2004-01-05,NN,,,2014-07-08T02:44:52,false,4,,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
452249238,00018,45224923800018,P,2004-03-01,NN,,,2019-02-01T09:39:16,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SABONNERES,,[ND],31464,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-21,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
479628893,00014,47962889300014,O,2004-09-15,NN,,,2017-12-12T09:35:49,true,6,,,,LD,LE VILLAGE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2009-02-23,A,ROUSSELET DE MORTARIEU YVES-HENRI,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479628893,00022,47962889300022,O,2007-01-01,,,,2021-02-23T13:42:13,false,2,,10,,PL,DE L'EGLISE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.063088,43.466219,0.84,housenumber,10 Place de l’Eglise 31370 Sabonnères,31464_0118_00010,G,10 PLACE DE L EGLISE,
480916824,00026,48091682400026,O,2006-01-01,,,,2008-05-06T05:18:46,true,2,LIEU DIT LES LOUBETS,,,,,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.3A,NAFRev1,N,1.035148,43.464668,0.47,street,Chemin des Loubets 31370 Sabonnères,31464_0104,D,CHEMIN DES LOUBETS,
481990539,00019,48199053900019,O,2005-05-15,,,,2013-04-30T23:51:00,false,4,,,,LD,PADOUENT,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,70.10Z,NAFRev2,N,1.068115,43.464981,0.92,street,Chemin Padouent 31370 Sabonnères,31464_0112,G,CHEMIN PADOUENT,
487940298,00028,48794029800028,O,2011-01-01,,,4312BA,2015-05-29T17:18:32,false,2,,,,PL,DU VILLAGE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.12A,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
487940298,00036,48794029800036,O,2015-01-01,,,,2021-02-23T13:52:11,true,1,LIEU DIT LAMBAX,,,,LAMBAX,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.12A,NAFRev2,N,1.020664,43.473353,0.48,street,Lieu Dit Couillet 31370 Sabonnères,31464_ekoxz2,D,LIEU DIT COUILLET,
490659851,00011,49065985100011,O,2006-01-01,,,4520AB,2018-10-08T16:02:32,false,4,,,,,LE VILLAGE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,45.20A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
492897533,00013,49289753300013,O,2006-10-20,,,,2013-05-22T05:28:00,true,2,,,,RTE,DE L'AERODROME,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.073866,43.453515,0.74,street,Chemin de l’Aerodrome 31370 Sabonnères,31464_0119,G,CHEMIN DE L AERODROME,
500324470,00029,50032447000029,P,2021-01-21,,,,2021-04-07T10:01:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SABONNERES,,[ND],31464,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-21,A,[ND],[ND],[ND],[ND],32.12Z,NAFRev2,N,,,0,,,,,,
501018485,00018,50101848500018,O,2008-01-01,,,,2008-01-05T01:56:59,true,1,,,,RTE,DE BEAUFORT,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.067208,43.467558,0.83,street,Route de Beaufort 31370 Sabonnères,31464_0113,G,ROUTE DE BEAUFORT,
502223399,00010,50222339900010,O,2007-12-27,,,,2008-09-02T14:25:53,false,2,,,,,LES LOUBETS,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,68.31Z,NAFRev2,N,1.035148,43.464668,0.77,street,Chemin des Loubets 31370 Sabonnères,31464_0104,G,CHEMIN DES LOUBETS,
505370940,00015,50537094000015,O,2008-07-21,,,,2014-07-10T01:25:12,false,2,,,,CHE,D ENCURT,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,47.89Z,NAFRev2,N,1.04771,43.481454,0.79,street,Chemin d’Encurt 31370 Sabonnères,31464_0096,G,CHEMIN D ENCURT,
514986421,00022,51498642100022,O,2016-09-01,,,,2018-07-13T04:17:03,true,1,,472,,,ROUTE DE BRAGAYRAC,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,86.90F,NAFRev2,N,1.063137,43.470946,0.94,housenumber,472 Route de Bragayrac 31370 Sabonnères,31464_0097_00472,G,472 ROUTE DE BRAGAYRAC,
517585204,00012,51758520400012,O,2009-11-02,,,4391AZ,2015-03-18T00:25:38,true,2,LD BORDENEUVE,,,RTE,DE LAHAGE,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2013-08-05,F,,,,,43.91A,NAFRev2,N,1.06392,43.464774,0.81,street,Route de Lahage 31370 Sabonnères,31464_0108,G,ROUTE DE LAHAGE,
518783436,00026,51878343600026,O,2023-04-03,,,,2023-04-25T20:01:54,true,1,,421,,RTE,DE LA SALVETAT,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,EL PELUQUERO,96.02A,NAFRev2,N,1.076392,43.472825,0.86,housenumber,421 Route de la Salvetat 31370 Sabonnères,31464_0115_00421,G,421 ROUTE DE LA SALVETAT,
519764112,00024,51976411200024,O,2016-01-11,,,,2019-10-08T03:34:27,true,2,,,,,PADOUENT,31370,SABONNERES,,,31464,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,ANTOINE DELMAS,43.21A,NAFRev2,N,1.068115,43.464981,0.92,street,Chemin Padouent 31370 Sabonnères,31464_0112,G,CHEMIN PADOUENT,