id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786193,2019-01-04,000001,Vente,287639,9100,,RTE DE JEANDELAINCOURT,0175,54610,54400,Nomeny,54,,,544000000X0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,831,6.228052,48.878479
2019-786193,2019-01-04,000001,Vente,287639,9100,,RTE DE JEANDELAINCOURT,0175,54610,54400,Nomeny,54,,,544000000X0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,831,6.228052,48.878479
2019-786193,2019-01-04,000001,Vente,287639,9100,,RTE DE JEANDELAINCOURT,0175,54610,54400,Nomeny,54,,,544000000X0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,831,6.228052,48.878479
2019-786193,2019-01-04,000001,Vente,287639,9100,,RTE DE JEANDELAINCOURT,0175,54610,54400,Nomeny,54,,,544000000X0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,671,0,S,sols,,,831,6.228052,48.878479
2019-786596,2019-01-28,000001,Vente,2200,,,DONARTS,B057,54610,54400,Nomeny,54,,,54400000AD0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,795,6.217605,48.887837
2019-786738,2019-02-01,000001,Vente,3000,,,LES CHAUBIERES,B028,54610,54400,Nomeny,54,,,544000000Y0304,,,,,,,,,,,,,0,,,,,P,prés,,,6590,6.238944,48.888758
2019-786970,2019-02-08,000001,Vente,75000,1,B,RUE BELLEVUE,0014,54610,54400,Nomeny,54,,,544000000Z0372,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,634,6.225833,48.885817
2019-788154,2019-04-16,000001,Vente,66000,,,DEVANT LE FOUR A CHAUX,B053,54610,54400,Nomeny,54,,,544000000X0471,,,,,,,,,,,,,0,,,,,S,sols,,,381,6.232834,48.886944
2019-788154,2019-04-16,000001,Vente,66000,,,DEVANT LE FOUR A CHAUX,B053,54610,54400,Nomeny,54,,,544000000X0472,,,,,,,,,,,,,0,,,,,P,prés,,,780,6.233114,48.88708
2019-788376,2019-04-05,000001,Vente,6700,10,,RTE DE PONT A MOUSSON,0310,54610,54400,Nomeny,54,,,544000000X0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,8,6.220422,48.880574
2019-788376,2019-04-05,000001,Vente,6700,10,,RTE DE PONT A MOUSSON,0310,54610,54400,Nomeny,54,,,544000000X0010,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,282,6.220422,48.880574
2019-788540,2019-05-03,000001,Vente,50000,6,,RUE JEANNE D ARC,0180,54610,54400,Nomeny,54,,,54400000AE0070,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,130,6.225077,48.890281
2019-789194,2019-05-16,000001,Vente,115000,,,RUE DU GENERAL FRANIATTE,0120,54610,54400,Nomeny,54,,,54400000AE0241,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.224373,48.889195
2019-789194,2019-05-16,000001,Vente,115000,1,,RUE DU GENERAL FRANIATTE,0120,54610,54400,Nomeny,54,,,54400000AE0242,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,301,6.224379,48.889231
2019-789194,2019-05-16,000001,Vente,115000,1,,RUE DU GENERAL FRANIATTE,0120,54610,54400,Nomeny,54,,,54400000AE0242,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,301,6.224379,48.889231
2019-789194,2019-05-16,000001,Vente,115000,3,,RUE DU GENERAL FRANIATTE,0120,54610,54400,Nomeny,54,,,54400000AE0265,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.224228,48.889314
2019-789194,2019-05-16,000001,Vente,115000,3,,RUE DU GENERAL FRANIATTE,0120,54610,54400,Nomeny,54,,,54400000AE0266,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.224293,48.889327
2019-789194,2019-05-16,000001,Vente,115000,3,,RUE DU GENERAL FRANIATTE,0120,54610,54400,Nomeny,54,,,54400000AE0267,,,,,,,,,,,,,0,,,,,S,sols,,,47,6.224149,48.889146
2019-789194,2019-05-16,000001,Vente,115000,3,,RUE DU GENERAL FRANIATTE,0120,54610,54400,Nomeny,54,,,54400000AE0268,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.224266,48.889149
2019-789868,2019-06-20,000001,Vente,140250,3,,RUE DE VERDUN,0440,54610,54400,Nomeny,54,,,54400000AE0059,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,220,6.224448,48.889685
2019-790835,2019-07-22,000001,Vente,108000,19,,RTE DE METZ,0260,54610,54400,Nomeny,54,,,54400000AE0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,346,0,S,sols,,,273,6.226868,48.890368
2019-790835,2019-07-22,000001,Vente,108000,,,LA VILLE,B174,54610,54400,Nomeny,54,,,54400000AE0258,,,,,,,,,,,,,0,,,,,S,sols,,,240,6.226736,48.890233
2019-790835,2019-07-22,000001,Vente,108000,,,LA VILLE,B174,54610,54400,Nomeny,54,,,54400000AE0275,,,,,,,,,,,,,0,,,,,J,jardins,,,188,6.226783,48.890374
2019-791307,2019-08-12,000001,Vente,408600,28,B,RTE DE NANCY,0280,54610,54400,Nomeny,54,,,544000000X0383,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,1000,6.235043,48.883888
2019-791307,2019-08-12,000001,Vente,408600,28,B,RTE DE NANCY,0280,54610,54400,Nomeny,54,,,544000000X0383,,,,,,,,,,,,,0,1,Maison,186,7,J,jardins,,,782,6.235043,48.883888
2019-792021,2019-09-10,000001,Vente,197000,2,,RUE DES FOSSIEUX,0060,54610,54400,Nomeny,54,,,54400000AB0244,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,349,6.223175,48.891831
2019-792021,2019-09-10,000001,Vente,197000,2,,RUE DES FOSSIEUX,0060,54610,54400,Nomeny,54,,,54400000AB0244,,,,,,,,,,,,,0,1,Maison,168,7,J,jardins,,,1589,6.223175,48.891831
2019-792188,2019-09-19,000001,Vente,60000,,,LA FOLIE,B065,54610,54400,Nomeny,54,,,544000000Y0408,,,,,,,,,,,,,0,,,,,T,terres,,,841,6.231792,48.889191
2019-792188,2019-09-19,000001,Vente,60000,9,,RUE DE LA RAPERIE,0340,54610,54400,Nomeny,54,,,544000000Y0409,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,613,6.232028,48.888947
2019-792188,2019-09-19,000001,Vente,60000,9,,RUE DE LA RAPERIE,0340,54610,54400,Nomeny,54,,,544000000Y0409,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,613,6.232028,48.888947
2019-792188,2019-09-19,000001,Vente,60000,9,,RUE DE LA RAPERIE,0340,54610,54400,Nomeny,54,,,544000000Y0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,6.232028,48.888947
2019-793195,2019-10-14,000001,Vente,55000,8,,RUE CHAUFFOUR,0030,54610,54400,Nomeny,54,,,544000000X0246,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,489,6.234837,48.885468
2019-794553,2019-12-12,000001,Vente,184300,,,LA FOLIE,B065,54610,54400,Nomeny,54,,,544000000Y0330,,,,,,,,,,,,,0,,,,,VE,vergers,,,116,6.230636,48.889985
2019-794553,2019-12-12,000001,Vente,184300,,,LA FOLIE,B065,54610,54400,Nomeny,54,,,544000000Y0333,,,,,,,,,,,,,0,,,,,S,sols,,,117,6.230338,48.890051
2019-794553,2019-12-12,000001,Vente,184300,,,LA FOLIE,B065,54610,54400,Nomeny,54,,,544000000Y0335,,,,,,,,,,,,,0,,,,,J,jardins,,,56,6.23004,48.890115
2019-794553,2019-12-12,000001,Vente,184300,12,T,CHE DE FALICOURT,0161,54610,54400,Nomeny,54,,,544000000Y0415,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1021,6.23062,48.889711
