siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211921606,00011,21192160600011,O,1983-03-01,03,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.313737,45.455077,0.45,street,Route de la Croisille 19210 Saint-Julien-le-Vendômois,19216_aejje1,D,ROUTE DE LA CROISILLE,
211921606,00037,21192160600037,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,,,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211921606,00045,21192160600045,O,2002-10-08,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,LE BOURG,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.32728,45.440311,0.6,street,Route de la Bourdariotas 19210 Saint-Julien-le-Vendômois,19216_430z1f,G,ROUTE DE LA BOURDARIOTAS,
261921605,00018,26192160500018,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,,,,,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.313737,45.455077,0.45,street,Route de la Croisille 19210 Saint-Julien-le-Vendômois,19216_aejje1,D,ROUTE DE LA CROISILLE,
304562119,00012,30456211900012,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES RENARDIERES,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,52.6D,NAF1993,N,1.301969,45.476957,0.33,street,Route du Verdier 19210 Saint-Julien-le-Vendômois,19216_7eh6uv,G,ROUTE DU VERDIER,
318084316,00013,31808431600013,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA CROIZILLE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.313737,45.455077,0.71,street,Route de la Croisille 19210 Saint-Julien-le-Vendômois,19216_aejje1,G,ROUTE DE LA CROISILLE,
318625506,00031,31862550600031,O,2001-02-01,NN,,4399CZ,2020-08-25T10:27:51,true,5,,,,,LE BOURG,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,O,1.32728,45.440311,0.6,street,Route de la Bourdariotas 19210 Saint-Julien-le-Vendômois,19216_430z1f,G,ROUTE DE LA BOURDARIOTAS,
321619827,00017,32161982700017,O,1981-04-10,NN,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
326385440,00010,32638544000010,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326511698,00028,32651169800028,O,2015-07-01,,,,2021-02-23T10:48:31,true,1,,,,,LE VENDONNAIS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.61Z,NAFRev2,N,1.353019,45.451801,0.9,street,Route du Vendonnais 19210 Saint-Julien-le-Vendômois,19216_miqlae,G,ROUTE DU VENDONNAIS,
326547551,00019,32654755100019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326796158,00011,32679615800011,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,L EYSSARTIE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.333959,45.44016,0.91,street,Route de l’Eyssartie 19210 Saint-Julien-le-Vendômois,19216_e43yxb,G,ROUTE DE L EYSSARTIE,
327831863,00011,32783186300011,O,1983-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA REILLE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.337347,45.466774,0.91,street,Route de la Reille 19210 Saint-Julien-le-Vendômois,19216_kz0zuy,G,ROUTE DE LA REILLE,
328203963,00017,32820396300017,O,1983-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330027715,00011,33002771500011,O,1984-04-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LE DOGNON,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.313666,45.478551,0.9,street,Route du Dognon 19210 Saint-Julien-le-Vendômois,19216_86mtxc,G,ROUTE DU DOGNON,
331517169,00016,33151716900016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE CINTRAT,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.99,NAP,N,1.316288,45.439455,0.74,street,Route de Cintras 19210 Saint-Julien-le-Vendômois,19216_bt6wrq,G,ROUTE DE CINTRAS,
332134048,00021,33213404800021,O,2007-10-22,,,,2019-11-14T14:00:22,true,3,,,,,LA GAUDIE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,N,1.323011,45.456129,0.64,street,Route de Gaudie 19210 Saint-Julien-le-Vendômois,19216_st2s48,G,ROUTE DE GAUDIE,
332578434,00018,33257843400018,O,1985-04-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE GRAND BOIS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.33614,45.459834,0.84,street,Route du Grand Bois 19210 Saint-Julien-le-Vendômois,19216_qap0cx,G,ROUTE DU GRAND BOIS,
339058075,00021,33905807500021,O,1989-06-30,,,,2019-11-14T14:00:22,true,1,,,,,,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340734631,00021,34073463100021,O,2005-04-02,,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,77.21Z,NAFRev2,N,1.32728,45.440311,0.6,street,Route de la Bourdariotas 19210 Saint-Julien-le-Vendômois,19216_430z1f,G,ROUTE DE LA BOURDARIOTAS,
341079309,00017,34107930900017,O,1987-03-22,NN,,,2019-11-14T14:00:22,true,4,,,,,,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341560969,00014,34156096900014,O,1987-05-01,NN,,,2022-01-19T04:09:11,true,4,,,,,,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342432747,00018,34243274700018,O,1987-07-01,NN,,,2021-02-23T10:57:56,true,5,,,,,LA CELLELERIE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,1.311178,45.447673,0.92,street,Route de la Cellelerie 19210 Saint-Julien-le-Vendômois,19216_eokirq,G,ROUTE DE LA CELLELERIE,
343958963,00013,34395896300013,O,1987-08-03,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA ROCHE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.33354,45.42848,0.91,street,Chemin de la Roche 19210 Saint-Julien-le-Vendômois,19216_8zxgrr,G,CHEMIN DE LA ROCHE,
348040981,00055,34804098100055,O,2000-06-13,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LE BOURG,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.32728,45.440311,0.6,street,Route de la Bourdariotas 19210 Saint-Julien-le-Vendômois,19216_430z1f,G,ROUTE DE LA BOURDARIOTAS,
349436865,00019,34943686500019,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LORNAC,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.343434,45.445315,0.91,street,Route de Lornac 19210 Saint-Julien-le-Vendômois,19216_nqdnp0,G,ROUTE DE LORNAC,
349668301,00014,34966830100014,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,CINTRAS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,01.2A,NAF1993,N,1.316288,45.439455,0.91,street,Route de Cintras 19210 Saint-Julien-le-Vendômois,19216_bt6wrq,G,ROUTE DE CINTRAS,
352557938,00011,35255793800011,O,1989-11-23,,,,2019-11-14T14:00:22,true,2,,,,LD,LES MEDAS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,,,,1.283374,45.472296,0.46,street,Route de la Meda-Basse 19210 Saint-Julien-le-Vendômois,19216_7pe75a,G,ROUTE DE LA MEDA BASSE,
353443757,00011,35344375700011,O,1990-01-10,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE VERDIER,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.301969,45.476957,0.9,street,Route du Verdier 19210 Saint-Julien-le-Vendômois,19216_7eh6uv,G,ROUTE DU VERDIER,
353824717,00014,35382471700014,O,1990-01-01,01,2020,,2022-08-29T09:04:16,true,5,,,,LD,LES LILAS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,16.10A,NAFRev2,O,1.329737,45.470271,0.81,street,Route des Lilas 19210 Saint-Julien-le-Vendômois,19216_oyutzg,G,ROUTE DES LILAS,
356000745,02614,35600074502614,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.32728,45.440311,0.6,street,Route de la Bourdariotas 19210 Saint-Julien-le-Vendômois,19216_430z1f,G,ROUTE DE LA BOURDARIOTAS,
379400476,00014,37940047600014,O,1990-08-25,01,2020,,2022-12-20T13:36:48,true,4,,,,,LE VERDIER,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.301969,45.476957,0.9,street,Route du Verdier 19210 Saint-Julien-le-Vendômois,19216_7eh6uv,G,ROUTE DU VERDIER,
381186030,00015,38118603000015,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BOURDARIOTAS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.32728,45.440311,0.92,street,Route de la Bourdariotas 19210 Saint-Julien-le-Vendômois,19216_430z1f,G,ROUTE DE LA BOURDARIOTAS,
381685890,00018,38168589000018,O,1991-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LA CROISILLE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.313737,45.455077,0.92,street,Route de la Croisille 19210 Saint-Julien-le-Vendômois,19216_aejje1,G,ROUTE DE LA CROISILLE,
383831625,00017,38383162500017,O,1992-01-01,01,2020,,2022-08-29T09:10:51,true,4,,,,,LALARDIE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.42Z,NAFRev2,N,1.296922,45.483691,0.91,street,Chemin de Lalardie 19210 Saint-Julien-le-Vendômois,19216_q0br4v,G,CHEMIN DE LALARDIE,
384202297,00014,38420229700014,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384209227,00014,38420922700014,O,1992-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,DOMAINE DE LA ROCHE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.2J,NAF1993,N,1.33354,45.42848,0.65,street,Chemin de la Roche 19210 Saint-Julien-le-Vendômois,19216_8zxgrr,G,CHEMIN DE LA ROCHE,
384657177,00059,38465717700059,O,2021-09-28,,,,2021-10-02T12:52:03,true,1,LE BOURG,3,,PL,DE L'EGLISE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2021-09-28,A,,,,DIFFUSION COUTELLUX,46.74A,NAFRev2,N,1.327865,45.461664,0.83,housenumber,3 Place de l’Église 19210 Saint-Julien-le-Vendômois,19216_3hsn04_00003,G,3 PLACE DE L EGLISE,
384826236,00034,38482623600034,O,2013-01-01,,,4334ZC,2021-02-23T11:12:58,true,3,,,,,LA ROCHE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,43.34Z,NAFRev2,N,1.33354,45.42848,0.91,street,Chemin de la Roche 19210 Saint-Julien-le-Vendômois,19216_8zxgrr,G,CHEMIN DE LA ROCHE,
384845343,00019,38484534300019,O,1992-02-01,NN,,,2019-11-14T14:00:22,true,3,POUYADOU ARLETTE,,,,,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,1.343045,45.440026,0.3,street,Route de Pompadour 19210 Saint-Julien-le-Vendômois,19216_k9ph22,D,ROUTE DE POMPADOUR,
389610049,00014,38961004900014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LA CELLELERIE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,1.311178,45.447673,0.92,street,Route de la Cellelerie 19210 Saint-Julien-le-Vendômois,19216_eokirq,G,ROUTE DE LA CELLELERIE,
389700154,00013,38970015400013,O,1969-10-15,NN,,,2019-11-14T14:00:22,true,3,,,,,LE GRAND BOIS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.33614,45.459834,0.84,street,Route du Grand Bois 19210 Saint-Julien-le-Vendômois,19216_qap0cx,G,ROUTE DU GRAND BOIS,
389700998,00013,38970099800013,O,1982-07-15,NN,,,2021-02-23T11:15:37,true,4,,,,,LA FOUILLE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,1.294063,45.462574,0.91,street,Route de la Fouille 19210 Saint-Julien-le-Vendômois,19216_3o86m7,G,ROUTE DE LA FOUILLE,
389748138,00010,38974813800010,O,1992-11-06,NN,,,2019-11-14T14:00:22,true,3,,,,,,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
390160901,00018,39016090100018,O,1993-01-28,NN,,,2021-02-23T11:16:05,true,3,,,,,LA CROISILLE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.313737,45.455077,0.92,street,Route de la Croisille 19210 Saint-Julien-le-Vendômois,19216_aejje1,G,ROUTE DE LA CROISILLE,
390499051,00014,39049905100014,O,1972-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE DOGNON,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.313666,45.478551,0.9,street,Route du Dognon 19210 Saint-Julien-le-Vendômois,19216_86mtxc,G,ROUTE DU DOGNON,
390499150,00014,39049915000014,O,1971-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA JALINIE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2005-02-05,F,,,,,01.3Z,NAFRev1,N,1.285828,45.471544,0.92,street,Route de la Jalinie 19210 Saint-Julien-le-Vendômois,19216_qsz191,G,ROUTE DE LA JALINIE,
390985711,00014,39098571100014,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA GATIE DE CACHOU,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391366010,00018,39136601000018,O,1993-06-01,NN,,,2019-11-14T14:00:22,true,1,,,,,AU DOGNON,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,01.2A,NAF1993,N,1.313666,45.478551,0.74,street,Route du Dognon 19210 Saint-Julien-le-Vendômois,19216_86mtxc,G,ROUTE DU DOGNON,
399530682,00018,39953068200018,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CELLETERIE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,01.2A,NAF1993,N,1.311178,45.447673,0.73,street,Route de la Cellelerie 19210 Saint-Julien-le-Vendômois,19216_eokirq,G,ROUTE DE LA CELLELERIE,
402415061,00017,40241506100017,O,1995-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AU GRAND BOIS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.33614,45.459834,0.8,street,Route du Grand Bois 19210 Saint-Julien-le-Vendômois,19216_qap0cx,G,ROUTE DU GRAND BOIS,
403696172,00036,40369617200036,O,2003-07-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0L,NAFRev1,N,1.32728,45.440311,0.6,street,Route de la Bourdariotas 19210 Saint-Julien-le-Vendômois,19216_430z1f,G,ROUTE DE LA BOURDARIOTAS,
404943441,00018,40494344100018,O,1996-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BARRIERE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.29731,45.460146,0.92,street,Route de la Barrière 19210 Saint-Julien-le-Vendômois,19216_7mvr55,G,ROUTE DE LA BARRIERE,
405383498,00012,40538349800012,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES LILAS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.329737,45.470271,0.81,street,Route des Lilas 19210 Saint-Julien-le-Vendômois,19216_oyutzg,G,ROUTE DES LILAS,
409631280,00016,40963128000016,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,JALINIE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,01.2A,NAF1993,N,1.285828,45.471544,0.91,street,Route de la Jalinie 19210 Saint-Julien-le-Vendômois,19216_qsz191,G,ROUTE DE LA JALINIE,
409631298,00018,40963129800018,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,GRAND TAILLIS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.32735,45.466038,0.92,street,Route du Grand Taillis 19210 Saint-Julien-le-Vendômois,19216_i1jrto,G,ROUTE DU GRAND TAILLIS,
409631306,00019,40963130600019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,BROUSSE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,1.303472,45.472402,0.91,street,Route de la Brousse 19210 Saint-Julien-le-Vendômois,19216_crcwfi,G,ROUTE DE LA BROUSSE,
409631314,00013,40963131400013,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LA REILLE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.337347,45.466774,0.91,street,Route de la Reille 19210 Saint-Julien-le-Vendômois,19216_kz0zuy,G,ROUTE DE LA REILLE,
409631322,00016,40963132200016,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LA COMBAS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.291473,45.479999,0.91,street,Route de la Combas 19210 Saint-Julien-le-Vendômois,19216_w5rlog,G,ROUTE DE LA COMBAS,
409631330,00019,40963133000019,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,RENARDIERES,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.301969,45.476957,0.33,street,Route du Verdier 19210 Saint-Julien-le-Vendômois,19216_7eh6uv,G,ROUTE DU VERDIER,
409631348,00011,40963134800011,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LE PUY CALABERT,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,1.288277,45.484227,0.37,street,Route du Puy d’Aly 19210 Saint-Julien-le-Vendômois,19216_rrfto8,G,ROUTE DU PUY D ALY,
409631355,00016,40963135500016,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BARRIERAS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2004-07-04,F,,,,,01.3Z,NAFRev1,N,1.321898,45.438419,0.71,street,Route de la Barrieras 19210 Saint-Julien-le-Vendômois,19216_ebjbw4,G,ROUTE DE LA BARRIERAS,
409631363,00010,40963136300010,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,MEILHARS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409631371,00013,40963137100013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,AU DOGNON,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,01.42Z,NAFRev2,N,1.313666,45.478551,0.74,street,Route du Dognon 19210 Saint-Julien-le-Vendômois,19216_86mtxc,G,ROUTE DU DOGNON,
409631389,00015,40963138900015,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.32728,45.440311,0.6,street,Route de la Bourdariotas 19210 Saint-Julien-le-Vendômois,19216_430z1f,G,ROUTE DE LA BOURDARIOTAS,
409631397,00018,40963139700018,O,1987-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.50Z,NAFRev2,N,1.32728,45.440311,0.6,street,Route de la Bourdariotas 19210 Saint-Julien-le-Vendômois,19216_430z1f,G,ROUTE DE LA BOURDARIOTAS,
409631405,00019,40963140500019,O,1983-12-31,NN,,,2021-02-23T11:31:46,true,3,,,,,LA MAYADE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.333956,45.454608,0.91,street,Route de la Mayade 19210 Saint-Julien-le-Vendômois,19216_01x5de,G,ROUTE DE LA MAYADE,
409631413,00013,40963141300013,O,1990-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FORET,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
409631421,00016,40963142100016,O,1996-01-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LAS CLEDAS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410690556,00015,41069055600015,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA JALINIE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.285828,45.471544,0.92,street,Route de la Jalinie 19210 Saint-Julien-le-Vendômois,19216_qsz191,G,ROUTE DE LA JALINIE,
412100836,00011,41210083600011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,AGE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,01.1A,NAF1993,N,1.31651,45.474459,0.64,street,Chemin de Lage 19210 Saint-Julien-le-Vendômois,19216_zhtcyz,G,CHEMIN DE LAGE,
412100844,00015,41210084400015,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LORNAC,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.343434,45.445315,0.91,street,Route de Lornac 19210 Saint-Julien-le-Vendômois,19216_nqdnp0,G,ROUTE DE LORNAC,
412100851,00010,41210085100010,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CROISILLE,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.313737,45.455077,0.92,street,Route de la Croisille 19210 Saint-Julien-le-Vendômois,19216_aejje1,G,ROUTE DE LA CROISILLE,
412100869,00012,41210086900012,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,CHAMP,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.1525268,44.2712864,0.89,poi.track,Champ (Chemin) Mérindol-les-Oliviers,https://osm.org/way/159700306,G,,
412100877,00015,41210087700015,O,1996-06-01,NN,,,2019-11-14T14:00:22,true,1,,,,,BOURDARIOTAS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,1.32728,45.440311,0.91,street,Route de la Bourdariotas 19210 Saint-Julien-le-Vendômois,19216_430z1f,G,ROUTE DE LA BOURDARIOTAS,
413910654,00016,41391065400016,O,1984-12-31,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.32728,45.440311,0.6,street,Route de la Bourdariotas 19210 Saint-Julien-le-Vendômois,19216_430z1f,G,ROUTE DE LA BOURDARIOTAS,
421653361,00012,42165336100012,O,1999-01-26,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2001-02-17,F,,,,,50.2Z,NAF1993,N,1.32728,45.440311,0.6,street,Route de la Bourdariotas 19210 Saint-Julien-le-Vendômois,19216_430z1f,G,ROUTE DE LA BOURDARIOTAS,
422058040,00011,42205804000011,O,1999-01-01,NN,,,2021-02-23T11:43:34,true,3,,32,,RTE,DE SAINT ELOY MEILHARDS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.305482,45.449364,0.61,housenumber,32 Route de Saint-Eloy 19210 Saint-Julien-le-Vendômois,19216_o7ub9f_00032,G,32 ROUTE DE SAINT ELOY,
422590216,00020,42259021600020,O,2004-03-01,NN,,,2021-02-23T11:44:16,true,3,,,,,LE VENDONNAIS,19210,SAINT-JULIEN-LE-VENDOMOIS,,,19216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.353019,45.451801,0.9,street,Route du Vendonnais 19210 Saint-Julien-le-Vendômois,19216_miqlae,G,ROUTE DU VENDONNAIS,