id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-917330,2020-10-21,000001,Vente,276000,,,LAMARQUE,B086,64870,64209,Escout,64,,,642090000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,1620,-0.550248,43.188259
2020-917330,2020-10-21,000001,Vente,276000,,,LAMARQUE,B086,64870,64209,Escout,64,,,642090000C0186,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.550248,43.188259
2020-917330,2020-10-21,000001,Vente,276000,6,,RUE LAMARQUE,0260,64870,64209,Escout,64,,,642090000C0187,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,280,-0.550196,43.188378
2020-917330,2020-10-21,000001,Vente,276000,,,LAMARQUE,B086,64870,64209,Escout,64,,,642090000C0188,,,,,,,,,,,,,0,,,,,J,jardins,,,445,-0.550031,43.188279
2020-918551,2020-11-23,000001,Vente,155000,,,AUGAS,B012,64870,64209,Escout,64,,,642090000C0524,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-0.561557,43.17916
2020-918551,2020-11-23,000001,Vente,155000,,,AUGAS,B012,64870,64209,Escout,64,,,642090000C0525,,,,,,,,,,,,,0,,,,,P,prés,,,3170,-0.562124,43.178968
2020-918551,2020-11-23,000001,Vente,155000,,,AUGAS,B012,64870,64209,Escout,64,,,642090000C0526,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,600,-0.562615,43.179023
2020-918551,2020-11-23,000001,Vente,155000,,,AUGAS,B012,64870,64209,Escout,64,,,642090000C0527,,,,,,,,,,,,,0,,,,,S,sols,,,420,-0.562611,43.179029
2020-918551,2020-11-23,000001,Vente,155000,,,AUGAS,B012,64870,64209,Escout,64,,,642090000C0528,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,25,-0.562631,43.178801
2020-918551,2020-11-23,000001,Vente,155000,,,AUGAS,B012,64870,64209,Escout,64,,,642090000C0530,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,300,-0.562715,43.179156
2020-918551,2020-11-23,000001,Vente,155000,27,,RUE DES AUGAS,0030,64870,64209,Escout,64,,,642090000C0531,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,1085,-0.562409,43.179334
2020-918551,2020-11-23,000001,Vente,155000,,,AUGAS,B012,64870,64209,Escout,64,,,642090000C0532,,,,,,,,,,,,,0,,,,,J,jardins,,,585,-0.562113,43.179185
2020-918551,2020-11-23,000001,Vente,155000,,,AUGAS,B012,64870,64209,Escout,64,,,642090000C0533,,,,,,,,,,,,,0,,,,,P,prés,,,500,-0.561897,43.179335
2020-918551,2020-11-23,000001,Vente,155000,,,AUGAS,B012,64870,64209,Escout,64,,,642090000C0534,,,,,,,,,,,,,0,,,,,P,prés,,,13075,-0.562184,43.179935
2020-918551,2020-11-23,000001,Vente,155000,,,AUGAS,B012,64870,64209,Escout,64,,,642090000C1006,,,,,,,,,,,,,0,,,,,P,prés,,,1200,-0.561296,43.179357
2020-919459,2020-12-21,000001,Vente,300000,,,AUGAS,B012,64870,64209,Escout,64,,,642090000C1075,,,,,,,,,,,,,0,,,,,P,prés,,,270,-0.57008,43.182585
2020-919459,2020-12-21,000001,Vente,300000,2,,N 134,0130,64870,64209,Escout,64,,,642090000C1076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7863,0,S,sols,,,12568,-0.570393,43.182117
2020-919459,2020-12-21,000001,Vente,300000,,,AUGAS,B012,64870,64209,Escout,64,,,642090000C1078,,,,,,,,,,,,,0,,,,,J,jardins,,,21,-0.570035,43.181901
2020-919459,2020-12-21,000001,Vente,300000,,,AUGAS,B012,64870,64209,Escout,64,,,642090000C1081,,,,,,,,,,,,,0,,,,,J,jardins,,,36,-0.569722,43.182318
2020-919459,2020-12-21,000001,Vente,300000,,,AUGAS,B012,64870,64209,Escout,64,,,642090000C1083,,,,,,,,,,,,,0,,,,,T,terres,,,1375,-0.570346,43.18286
2020-919732,2020-01-31,000001,Vente,6670,,,ARCES,B003,64870,64209,Escout,64,,,642090000C0156,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,290,-0.547839,43.183094
2020-919733,2020-01-31,000002,Vente,127800,11,,RUE DARRE CASTET,0170,64870,64209,Escout,64,,,642090000C0800,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,900,-0.548001,43.182914
2020-919733,2020-01-31,000002,Vente,127800,11,,RUE DARRE CASTET,0170,64870,64209,Escout,64,,,642090000C0800,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,-0.548001,43.182914
2020-919838,2020-02-19,000001,Vente,190000,17,,AV VICBAYLE,0460,64870,64209,Escout,64,,,642090000C0781,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,960,-0.557615,43.178304
2020-919838,2020-02-19,000001,Vente,190000,17,,AV VICBAYLE,0460,64870,64209,Escout,64,,,642090000C0781,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,1480,-0.557615,43.178304
2020-919924,2020-03-17,000001,Vente,64000,,,LAMARQUE,B086,64870,64209,Escout,64,,,642090000C0196,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.54914,43.187705
2020-919924,2020-03-17,000001,Vente,64000,,,LAMARQUE,B086,64870,64209,Escout,64,,,642090000C0196,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-0.54914,43.187705
2020-919924,2020-03-17,000001,Vente,64000,,,LAMARQUE,B086,64870,64209,Escout,64,,,642090000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,885,-0.54913,43.187538
2020-919924,2020-03-17,000001,Vente,64000,,,LAMARQUE,B086,64870,64209,Escout,64,,,642090000C0197,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.54913,43.187538
2020-919924,2020-03-17,000001,Vente,64000,20,,RUE LAMARQUE,0260,64870,64209,Escout,64,,,642090000C0198,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,230,-0.549036,43.187563
2020-920016,2020-03-16,000001,Vente,145000,,,GABARN D'ESCOUT,B063,64870,64209,Escout,64,,,642090000D0087,,,,,,,,,,,,,0,,,,,P,prés,,,4455,-0.558192,43.177438
2020-920016,2020-03-16,000001,Vente,145000,115,,N 134,0130,64870,64209,Escout,64,,,642090000D0096,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,660,-0.557688,43.17743
2020-920016,2020-03-16,000001,Vente,145000,,,BALENCIANNE,B016,64870,64209,Escout,64,,,642090000D0097,,,,,,,,,,,,,0,,,,,J,jardins,,,435,-0.557487,43.177236
2020-920016,2020-03-16,000001,Vente,145000,,,BALENCIANNE,B016,64870,64209,Escout,64,,,642090000D0098,,,,,,,,,,,,,0,,,,,P,prés,,,1160,-0.557785,43.17709
2020-920016,2020-03-16,000001,Vente,145000,,,GABARN D'ESCOUT,B063,64870,64209,Escout,64,,,642090000D0287,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,2495,-0.558403,43.177195
2020-920016,2020-03-16,000001,Vente,145000,,,BALENCIANNE,B016,64870,64209,Escout,64,,,642090000D0293,,,,,,,,,,,,,0,,,,,P,prés,,,4640,,
2020-920016,2020-03-16,000001,Vente,145000,,,BALENCIANNE,B016,64870,64209,Escout,64,,,642090000D0293,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2020-920016,2020-03-16,000001,Vente,145000,,,BALENCIANNE,B016,64870,64209,Escout,64,,,642090000D0294,,,,,,,,,,,,,0,,,,,P,prés,,,5234,,
2020-920016,2020-03-16,000001,Vente,145000,,,BALENCIANNE,B016,64870,64209,Escout,64,,,642090000D0294,,,,,,,,,,,,,0,,,,,P,prés,,,5234,,
2020-920016,2020-03-16,000001,Vente,145000,,,BALENCIANNE,B016,64870,64209,Escout,64,,,642090000D0296,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1044,-0.557831,43.176787
2020-920016,2020-03-16,000001,Vente,145000,,,BALENCIANNE,B016,64870,64209,Escout,64,,,642090000D0297,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1981,-0.55773,43.176203
2020-920016,2020-03-16,000001,Vente,145000,,,BALENCIANNE,B016,64870,64209,Escout,64,,,642090000D0299,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3,-0.556414,43.177146
2020-920016,2020-03-16,000001,Vente,145000,,,BALENCIANNE,B016,64870,64209,Escout,64,,,642090000D0301,,,,,,,,,,,,,0,,,,,P,prés,,,430,-0.557898,43.177141
2020-920150,2020-05-29,000001,Vente,315000,5,,RUE DES PYRENEES,0390,64870,64209,Escout,64,,,642090000D0516,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1286,-0.561909,43.173002
2020-920458,2020-07-31,000001,Vente,78000,,,GABARN D'ESCOUT,B063,64870,64209,Escout,64,,,642090000D0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-0.559808,43.176973
2020-920458,2020-07-31,000001,Vente,78000,,,GABARN D'ESCOUT,B063,64870,64209,Escout,64,,,642090000D0408,,,,,,,,,,,,,0,,,,,P,prés,,,2618,-0.560462,43.176074
