id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413395,2020-01-23,000001,Vente,86000,,,LA VIELLE NORD,B074,31160,31155,Couret,31,,,311550000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.818521,43.049977
2020-413395,2020-01-23,000001,Vente,86000,,,LA VIELLE NORD,B074,31160,31155,Couret,31,,,311550000A0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2315,0.818067,43.050081
2020-413395,2020-01-23,000001,Vente,86000,1,,IMP DU PRAT BEDIAOU,0013,31160,31155,Couret,31,,,311550000A0370,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,537,0.818139,43.049926
2020-413395,2020-01-23,000001,Vente,86000,,,LA VIELLE NORD,B074,31160,31155,Couret,31,,,311550000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,1245,0.818289,43.049682
2020-413395,2020-01-23,000001,Vente,86000,,,LA VIELLE NORD,B074,31160,31155,Couret,31,,,311550000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,115,0.818033,43.04964
2020-413395,2020-01-23,000001,Vente,86000,3,,IMP DU PRAT BEDIAOU,0013,31160,31155,Couret,31,,,311550000A0373,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,150,0.817944,43.049882
2020-413395,2020-01-23,000001,Vente,86000,,,LA VIELLE NORD,B074,31160,31155,Couret,31,,,311550000A0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,0.817666,43.050055
2020-413395,2020-01-23,000001,Vente,86000,,,COL DE LAS VIGNES,B027,31160,31155,Couret,31,,,311550000A0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,0.81323,43.05156
2020-413395,2020-01-23,000001,Vente,86000,,,FURON,B035,31160,31155,Couret,31,,,311550000A0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,0.811048,43.048528
2020-413395,2020-01-23,000001,Vente,86000,,,PACHERES,B059,31160,31155,Couret,31,,,311550000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.813651,43.043343
2020-413395,2020-01-23,000001,Vente,86000,,,PACHERES,B059,31160,31155,Couret,31,,,311550000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,665,0.814076,43.043403
2020-413749,2020-03-11,000002,Vente,100.8,,,LA RUERE,B071,31160,31155,Couret,31,,,311550000A0766,,,,,,,,,,,,,0,,,,,L,landes,,,504,0.817303,43.051425
2020-413811,2020-03-10,000001,Vente,37500,1,,CHEM D ESCAIG,0006,31160,31155,Couret,31,,,311550000B0592,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,300,0.816987,43.045143
2020-413811,2020-03-10,000001,Vente,37500,1,,CHEM D ESCAIG,0006,31160,31155,Couret,31,,,311550000B0592,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,2156,0.816987,43.045143
2020-413974,2020-05-16,000001,Vente,190000,7,,RUE DU PRE COMMUN,0004,31160,31155,Couret,31,,,311550000B0436,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,565,0.823722,43.048983
2020-413974,2020-05-16,000001,Vente,190000,,,PRE COMMUN,B069,31160,31155,Couret,31,,,311550000B0437,,,,,,,,,,,,,0,,,,,P,prés,,,710,0.823779,43.048867
2020-413974,2020-05-16,000001,Vente,190000,,,PRE COMMUN,B069,31160,31155,Couret,31,,,311550000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,2875,0.824886,43.048438
2020-413974,2020-05-16,000001,Vente,190000,,,PRE COMMUN,B069,31160,31155,Couret,31,,,311550000B0710,,,,,,,,,,,,,0,,,,,T,terres,,,26,0.82417,43.04881
2020-413974,2020-05-16,000001,Vente,190000,,,PRE COMMUN,B069,31160,31155,Couret,31,,,311550000B0713,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.823914,43.048868
2020-414536,2020-08-12,000001,Vente,244950,16,,RUE DE LA RUERE,0017,31160,31155,Couret,31,,,311550000A0732,,,,,,,,,,,,,0,1,Maison,100,2,AG,terrains d'agrément,,,2336,0.815728,43.051046
2020-414536,2020-08-12,000001,Vente,244950,16,,RUE DE LA RUERE,0017,31160,31155,Couret,31,,,311550000A0732,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,1000,0.815728,43.051046
2020-414639,2020-08-27,000001,Vente,100000,25,,RUE DE LYS,0007,31160,31155,Couret,31,,,311550000B0264,,,,,,,,,,,,,0,1,Maison,43,1,AG,terrains d'agrément,,,2600,0.834179,43.052541
2020-414639,2020-08-27,000001,Vente,100000,25,,RUE DE LYS,0007,31160,31155,Couret,31,,,311550000B0264,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,2600,0.834179,43.052541
2020-414639,2020-08-27,000001,Vente,100000,25,,RUE DE LYS,0007,31160,31155,Couret,31,,,311550000B0264,,,,,,,,,,,,,0,1,Maison,43,1,BT,taillis simples,,,2080,0.834179,43.052541
2020-414639,2020-08-27,000001,Vente,100000,25,,RUE DE LYS,0007,31160,31155,Couret,31,,,311550000B0264,,,,,,,,,,,,,0,1,Maison,113,4,BT,taillis simples,,,2080,0.834179,43.052541
2020-414639,2020-08-27,000001,Vente,100000,25,,RUE DE LYS,0007,31160,31155,Couret,31,,,311550000B0264,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,0.834179,43.052541
2020-414639,2020-08-27,000001,Vente,100000,25,,RUE DE LYS,0007,31160,31155,Couret,31,,,311550000B0264,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,500,0.834179,43.052541
2020-415421,2020-12-11,000001,Vente,77000,15,,RUE DU BIAROTE,0014,31160,31155,Couret,31,,,311550000A0454,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.812247,43.047048
2020-415421,2020-12-11,000001,Vente,77000,15,,RUE DU BIAROTE,0014,31160,31155,Couret,31,,,311550000A0454,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1720,0.812247,43.047048
