siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312866015,00026,31286601500026,O,,NN,,,2019-01-14T11:20:10,true,1,,,,,GATENOE,61320,SAINT DIDIER SOUS ECOUVES,,,61383,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,02.20,NAP,N,-0.066077,48.531554,0.91,street,Gatenoe Est 61420 L'Orée-d'Écouves,61383_B275,G,GATENOE EST,
321285199,00022,32128519900022,O,1994-01-03,,,,2019-01-14T11:20:10,true,1,,,,,LA BIOCHERE,61320,SAINT DIDIER SOUS ECOUVES,,,61383,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,-0.055638,48.533877,0.92,street,Route de la Biochère 61420 L'Orée-d'Écouves,61228_i5lvuj,G,ROUTE DE LA BIOCHERE,
323417287,00014,32341728700014,O,,NN,,,2019-01-14T11:20:10,true,1,,,,,GATENOE,61320,SAINT DIDIER SOUS ECOUVES,,,61383,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.50,NAP,N,-0.066077,48.531554,0.91,street,Gatenoe Est 61420 L'Orée-d'Écouves,61383_B275,G,GATENOE EST,
342784378,00016,34278437800016,O,,NN,,,2019-01-14T11:20:10,true,1,,,,,LES ROCHERS,61320,SAINT DIDIER SOUS ECOUVES,,,61383,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,02.10,NAP,N,-0.034173,48.543667,0.91,street,Les Rochers St Didier 61420 L'Orée-d'Écouves,61383_B253,G,LES ROCHERS ST DIDIER,
342784394,00013,34278439400013,O,,NN,,,2019-01-14T11:20:10,true,1,,,,,LES ROCHERS,61320,SAINT DIDIER SOUS ECOUVES,,,61383,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,02.10,NAP,N,-0.034173,48.543667,0.91,street,Les Rochers St Didier 61420 L'Orée-d'Écouves,61383_B253,G,LES ROCHERS ST DIDIER,
342784410,00017,34278441000017,O,,NN,,,2019-01-14T11:20:10,true,1,,,,,LES ROCHERS,61320,SAINT DIDIER SOUS ECOUVES,,,61383,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,02.10,NAP,N,-0.034173,48.543667,0.91,street,Les Rochers St Didier 61420 L'Orée-d'Écouves,61383_B253,G,LES ROCHERS ST DIDIER,
345386163,00017,34538616300017,O,1988-05-01,NN,,,2023-03-30T12:00:26,false,4,,,,,GATENOE,61320,SAINT DIDIER SOUS ECOUVES,,,61383,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-0.066077,48.531554,0.91,street,Gatenoe Est 61420 L'Orée-d'Écouves,61383_B275,G,GATENOE EST,
413329301,00019,41332930100019,O,1983-12-31,NN,,,2019-01-14T11:20:10,true,1,,,,,L ANDREE,61320,SAINT DIDIER SOUS ECOUVES,,,61383,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.026661,48.540558,0.7,street,Lieu Dit Landree 61420 L'Orée-d'Écouves,61228_zp1xli,G,LIEU DIT LANDREE,
413329327,00014,41332932700014,O,1982-12-31,NN,,,2019-01-14T11:20:10,true,1,,,,,LE BOURG,61320,SAINT DIDIER SOUS ECOUVES,,,61383,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,-0.038062,48.537339,0.92,street,Le Bourg St Didier 61420 L'Orée-d'Écouves,61383_B012,G,LE BOURG ST DIDIER,
431484443,00012,43148444300012,O,1970-01-01,NN,,,2019-01-14T11:20:10,true,1,,,,,L ANDREE,61320,SAINT DIDIER SOUS ECOUVES,,,61383,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,01.3Z,NAF1993,N,-0.026661,48.540558,0.7,street,Lieu Dit Landree 61420 L'Orée-d'Écouves,61228_zp1xli,G,LIEU DIT LANDREE,
