siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606920,00015,21760692000015,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,4,,,,,LE VILLAGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.626868,49.690819,0.43,street,Rue de la Forge 76450 Thiouville,76692_0057,G,RUE DE LA FORGE,
217606920,00023,21760692000023,O,1983-12-21,01,2020,,2022-08-29T09:08:55,false,4,,,,,LE VILLAGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.626868,49.690819,0.43,street,Rue de la Forge 76450 Thiouville,76692_0057,G,RUE DE LA FORGE,
267603256,00012,26760325600012,O,1993-02-19,NN,,,2019-11-04T11:37:51,true,4,MAIRIE,,,,LE VILLAGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.626868,49.690819,0.43,street,Rue de la Forge 76450 Thiouville,76692_0057,G,RUE DE LA FORGE,
311398127,00036,31139812700036,O,1992-04-01,NN,,,2008-04-25T00:14:58,false,4,,,,,LA RUE VERTE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4B,NAF1993,N,0.620571,49.689469,0.94,street,La Rue Verte 76450 Thiouville,76692_B008,G,LA RUE VERTE,
327982955,00020,32798295500020,O,1989-10-01,NN,,,,true,1,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
328139746,00015,32813974600015,O,1983-01-01,NN,,,2020-05-15T03:42:30,true,4,,,,,LE HAMELET,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,01.11Z,NAFRev2,N,0.617881,49.694886,0.34,street,Les Arbres Hauts 76450 Thiouville,76692_B001,G,LES ARBRES HAUTS,
330189028,01144,33018902801144,O,2020-01-01,,,,2021-06-10T09:10:52,false,1,,,,RTE,DEPARTEMENTAL 5,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.21Z,NAFRev2,N,2.30077,50.9882042,0.71,poi,Route Départementale 131 (Pont) Grande-Synthe,https://osm.org/way/107877864,G,,
333267862,00386,33326786200386,O,2000-01-01,NN,,,2006-10-27T02:27:39,false,3,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
337847792,00013,33784779200013,O,,NN,,,,true,1,,,,,LA RUE VERTE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,0.620571,49.689469,0.94,street,La Rue Verte 76450 Thiouville,76692_B008,G,LA RUE VERTE,
337847891,00013,33784789100013,O,,NN,,,,true,1,,,,,LA RUE VERTE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.620571,49.689469,0.94,street,La Rue Verte 76450 Thiouville,76692_B008,G,LA RUE VERTE,
339457194,00019,33945719400019,O,,,,,,true,1,,,,RUE,VERTE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,55.70,NAP,N,0.620571,49.689469,0.92,street,La Rue Verte 76450 Thiouville,76692_B008,G,LA RUE VERTE,
340828037,00010,34082803700010,O,,,,,,true,1,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,1988-05-14,F,,,,,55.71,NAP,N,,,0,,,,,,
347440737,00018,34744073700018,O,1988-07-02,,,,,false,4,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,1993-12-25,F,SOROBRA,,,,51.5E,NAF1993,N,,,0,,,,,,
354080830,00038,35408083000038,O,2009-01-01,,,,2016-01-12T00:13:32,false,1,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381850163,00019,38185016300019,O,,NN,,,,true,1,,,,HAM,DU BOUT DE LA VILLE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,1995-05-16,F,,,,,70.2A,NAF1993,N,0.614022,49.687397,0.93,street,Rue du Bout de la Ville 76450 Thiouville,76692_0017,G,RUE DU BOUT DE LA VILLE,
385116512,00018,38511651200018,O,1991-06-01,01,2020,,2022-08-29T09:12:05,true,3,,590,,RUE,DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.62429,49.689069,0.95,housenumber,590 Rue de la Forge 76450 Thiouville,76692_0057_00590,G,590 RUE DE LA FORGE,
388905127,00014,38890512700014,O,1991-06-01,NN,,,2008-01-04T23:16:21,true,3,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391069549,00015,39106954900015,O,1992-10-29,NN,,,2007-01-18T09:33:14,true,3,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393109368,00018,39310936800018,O,1993-10-27,NN,,,2017-04-27T17:42:33,true,4,LE BOUT JOYEUX,106,,RUE,DU CALVAIRE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,,96.09Z,NAFRev2,N,0.622218,49.693666,0.78,street,Rue du Calvaire 76450 Thiouville,76692_0025,G,RUE DU CALVAIRE,
393855341,00011,39385534100011,O,,,,,,true,1,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
400056222,00013,40005622200013,O,1995-02-01,NN,,,2006-11-25T12:46:05,true,3,,,,RUE,VERTE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.1B,NAFRev1,N,0.620571,49.689469,0.92,street,La Rue Verte 76450 Thiouville,76692_B008,G,LA RUE VERTE,
400471199,00010,40047119900010,O,1995-04-01,00,2020,,2022-08-29T09:21:29,true,3,,456,,RUE,LA FERME DU CHATEAU,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.633698,49.694233,0.68,housenumber,456 Rue du Chateau 76450 Thiouville,76692_0030_00456,G,456 RUE DU CHATEAU,
401285739,00017,40128573900017,O,1995-04-01,NN,,,2011-08-05T03:50:07,true,4,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401579180,00019,40157918000019,O,,NN,,,,true,1,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401984927,00012,40198492700012,O,1995-05-02,NN,,,2017-01-29T18:05:30,true,3,,,,HAM,DU BOUT DE LA VILLE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.614022,49.687397,0.93,street,Rue du Bout de la Ville 76450 Thiouville,76692_0017,G,RUE DU BOUT DE LA VILLE,
404521726,00012,40452172600012,O,1988-12-31,NN,,,2008-01-04T20:41:56,true,3,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404521734,00016,40452173400016,O,1986-12-31,NN,,,2008-01-04T20:41:56,true,4,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404521742,00019,40452174200019,O,1984-12-31,NN,,,,true,4,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404521759,00013,40452175900013,O,1988-12-31,NN,,,2008-01-04T20:41:56,true,3,L EGLISE,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.618245,49.692512,0.92,street,Rue de l’Eglise 76450 Thiouville,76692_0048,D,RUE DE L EGLISE,
408008266,00012,40800826600012,O,1986-12-31,NN,,,2008-01-04T21:02:51,true,3,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413741109,00016,41374110900016,O,1997-09-01,NN,,,2012-11-09T04:17:04,true,3,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422202556,00011,42220255600011,O,1998-09-29,NN,,,2018-03-14T08:32:41,true,4,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423148931,00029,42314893100029,O,2004-05-28,01,2020,,2022-08-29T09:04:29,true,3,,400,,RTE,DU BOIS,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,0.637921,49.683022,0.83,housenumber,400 Route du Bois 76450 Thiouville,76692_0010_00400,G,400 ROUTE DU BOIS,
429624182,00011,42962418200011,O,2000-01-15,NN,,,2008-11-08T01:51:42,true,4,,363,,RUE,DU CALVAIRE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,15.9A,NAFRev1,O,0.622196,49.693644,0.94,housenumber,363 Rue du Calvaire 76450 Thiouville,76692_0025_00363,G,363 RUE DU CALVAIRE,
452317746,00017,45231774600017,O,2004-02-02,NN,,4520AB,2015-03-17T01:17:20,false,4,,164,,RUE,DE L ECOLE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,33.12Z,NAFRev2,N,0.620131,49.693055,0.94,housenumber,164 Rue de l’Ecole 76450 Thiouville,76692_0045_00164,G,164 RUE DE L ECOLE,
452389307,00011,45238930700011,O,2002-09-20,NN,,,2008-01-05T02:43:08,true,3,,6,,RUE,DU BOUT DE LA VILLE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.619232,49.68882,0.94,housenumber,6 Rue du Bout de la Ville 76450 Thiouville,76692_0017_00006,G,6 RUE DU BOUT DE LA VILLE,
480450949,00015,48045094900015,O,2005-01-01,01,2020,1101ZQ,2022-08-29T09:13:46,true,7,,363,,RUE,DU CALVAIRE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,11.01Z,NAFRev2,O,0.622196,49.693644,0.94,housenumber,363 Rue du Calvaire 76450 Thiouville,76692_0025_00363,G,363 RUE DU CALVAIRE,
484896733,00017,48489673300017,O,2005-09-01,01,2020,,2022-08-29T09:18:32,false,5,,299,,RUE,DE L'EGLISE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,90.01Z,NAFRev2,O,0.618342,49.691553,0.94,housenumber,299 Rue de l’Eglise 76450 Thiouville,76692_0048_00299,G,299 RUE DE L EGLISE,
490459559,00012,49045955900012,O,2006-05-22,,,,2008-01-05T22:11:36,true,2,,460,,RUE,DU BOUT DE LA VILLE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.613829,49.687412,0.94,housenumber,460 Rue du Bout de la Ville 76450 Thiouville,76692_0017_00460,G,460 RUE DU BOUT DE LA VILLE,
513066498,00017,51306649800017,O,2009-06-01,,,,2012-11-10T00:58:43,true,1,,20,,RUE,DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.91A,NAFRev2,N,0.628629,49.69263,0.95,housenumber,20 Rue de la Forge 76450 Thiouville,76692_0057_00020,G,20 RUE DE LA FORGE,
514876507,00013,51487650700013,O,2009-10-01,,,,2012-11-10T01:16:13,true,2,,189,,RUE,DE L'ECOLE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2009-12-29,F,,,,,47.82Z,NAFRev2,N,0.620511,49.69292,0.94,housenumber,189 Rue de l’Ecole 76450 Thiouville,76692_0045_00189,G,189 RUE DE L ECOLE,
519521587,00013,51952158700013,O,2010-01-05,,,,2013-01-04T11:51:51,true,2,,472,,RUE,DE L'EGLISE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,74.90B,NAFRev2,N,0.618571,49.690215,0.94,housenumber,472 Rue de l’Eglise 76450 Thiouville,76692_0048_00472,G,472 RUE DE L EGLISE,
521495861,00010,52149586100010,O,2010-04-01,,,,2019-08-22T03:37:52,true,4,,590,,RUE,DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,82.19Z,NAFRev2,N,0.62429,49.689069,0.95,housenumber,590 Rue de la Forge 76450 Thiouville,76692_0057_00590,G,590 RUE DE LA FORGE,
605470624,00012,60547062400012,O,,NN,,,,true,1,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
606670065,00014,60667006500014,O,,NN,,,,true,1,,,,,,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.60,NAP,N,,,0,,,,,,
750446478,00018,75044647800018,O,2000-02-18,,,,2012-03-22T10:44:20,true,1,MAIRIE,,,,LE VILLAGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2000-02-18,A,,,,,94.99Z,NAFRev2,N,0.626868,49.690819,0.43,street,Rue de la Forge 76450 Thiouville,76692_0057,G,RUE DE LA FORGE,
752994236,00012,75299423600012,O,2012-07-14,,,,2012-07-27T09:58:12,true,1,,140,,RUE,DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2012-07-14,A,,,,,95.24Z,NAFRev2,N,0.62785,49.691384,0.95,housenumber,140 Rue de la Forge 76450 Thiouville,76692_0057_00140,G,140 RUE DE LA FORGE,
753307420,00012,75330742000012,O,2012-08-08,,,,2017-02-02T08:43:06,true,2,,20,,RUE,DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.91A,NAFRev2,N,0.628629,49.69263,0.95,housenumber,20 Rue de la Forge 76450 Thiouville,76692_0057_00020,G,20 RUE DE LA FORGE,
795062223,00016,79506222300016,O,2013-08-05,,,,2017-07-02T04:21:59,true,1,,693,,RUE,DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,68.20B,NAFRev2,N,0.623266,49.688031,0.95,housenumber,693 Rue de la Forge 76450 Thiouville,76692_0057_00693,G,693 RUE DE LA FORGE,
798741385,00024,79874138500024,O,2020-02-01,,,4391BZ,2022-07-07T04:07:49,false,2,,395,,RUE,DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2022-06-07,F,,,,,43.91B,NAFRev2,N,0.625778,49.690041,0.95,housenumber,395 Rue de la Forge 76450 Thiouville,76692_0057_00395,G,395 RUE DE LA FORGE,
799961776,00017,79996177600017,O,2014-01-13,,,,2014-11-19T03:55:16,true,2,,370,,RTE,DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2014-10-26,F,,,,,45.11Z,NAFRev2,N,0.626138,49.690237,0.81,housenumber,370 Rue de la Forge 76450 Thiouville,76692_0057_00370,G,370 RUE DE LA FORGE,
801595422,00016,80159542200016,O,2014-03-28,,,,2014-04-09T14:50:15,true,1,,370,,RTE,DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,96.02A,NAFRev2,N,0.626138,49.690237,0.81,housenumber,370 Rue de la Forge 76450 Thiouville,76692_0057_00370,G,370 RUE DE LA FORGE,
807958376,00012,80795837600012,O,2015-01-01,,,,2018-04-06T18:02:37,true,1,,478,,RUE,DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,0.624976,49.689552,0.95,housenumber,478 Rue de la Forge 76450 Thiouville,76692_0057_00478,G,478 RUE DE LA FORGE,
809550981,00017,80955098100017,O,2015-02-12,,,,2020-06-15T19:33:52,true,1,,30,,RUE,DE L'EGLISE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2015-02-12,A,,,,,43.32A,NAFRev2,N,0.617986,49.694024,0.94,housenumber,30 Rue de l’Eglise 76450 Thiouville,76692_0048_00030,G,30 RUE DE L EGLISE,
811726553,00019,81172655300019,O,2015-06-01,,,,2016-05-03T04:06:26,true,1,,395,,RUE,DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.81Z,NAFRev2,N,0.625778,49.690041,0.95,housenumber,395 Rue de la Forge 76450 Thiouville,76692_0057_00395,G,395 RUE DE LA FORGE,
814948717,00016,81494871700016,O,2015-11-24,,,,2015-12-01T09:53:02,true,1,,463,,,LE BOUT DE LA VILLE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,68.32B,NAFRev2,N,0.614048,49.687384,0.82,housenumber,463 Rue du Bout de la Ville 76450 Thiouville,76692_0017_00463,G,463 RUE DU BOUT DE LA VILLE,
819562067,00010,81956206700010,O,2016-04-01,,,,2022-01-07T03:42:23,true,1,,,,,LE HAMELET,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.50Z,NAFRev2,N,0.617881,49.694886,0.34,street,Les Arbres Hauts 76450 Thiouville,76692_B001,G,LES ARBRES HAUTS,
821331469,00022,82133146900022,O,2018-12-07,,,,2021-02-23T17:40:35,true,1,,460,,RUE,DU BOUT DE LA VILLE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2018-12-07,A,URBAN'S FERRET,,,,01.49Z,NAFRev2,N,0.613829,49.687412,0.94,housenumber,460 Rue du Bout de la Ville 76450 Thiouville,76692_0017_00460,G,460 RUE DU BOUT DE LA VILLE,
823405170,00015,82340517000015,O,2016-05-07,,,,2021-12-01T09:29:04,false,2,,150,,IMP,DU MOULIN,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2021-11-03,F,,,,,94.99Z,NAFRev2,N,0.637346,49.681397,0.83,housenumber,150 Impasse du Moulin 76450 Thiouville,76692_0080_00150,G,150 IMPASSE DU MOULIN,
827571159,00017,82757115900017,O,2017-02-01,01,2020,,2022-08-29T10:16:24,true,2,,478,,RUE,DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,49.41A,NAFRev2,O,0.624976,49.689552,0.95,housenumber,478 Rue de la Forge 76450 Thiouville,76692_0057_00478,G,478 RUE DE LA FORGE,
828719419,00016,82871941900016,O,2017-04-15,,,9602AB,2017-08-24T04:03:40,true,2,,169,,RUE,DE L EGLISE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2017-07-10,F,,,,MARYLOU,96.02A,NAFRev2,N,0.618205,49.69271,0.94,housenumber,169 Rue de l’Eglise 76450 Thiouville,76692_0048_00169,G,169 RUE DE L EGLISE,
829759380,00019,82975938000019,O,2017-05-15,,,,2017-05-21T04:51:19,true,1,,590,,RUE,DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,68.20B,NAFRev2,N,0.62429,49.689069,0.95,housenumber,590 Rue de la Forge 76450 Thiouville,76692_0057_00590,G,590 RUE DE LA FORGE,
831154018,00012,83115401800012,O,1979-11-05,,,,2017-07-27T10:48:30,true,1,MAIRIE DE THIOUVILLE,,,RUE,DE L'ECOLE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,1979-11-05,A,,,,,94.99Z,NAFRev2,N,0.622041,49.692167,0.94,street,Rue de l’Ecole 76450 Thiouville,76692_0045,G,RUE DE L ECOLE,
838400216,00019,83840021600019,O,2018-02-15,,,,2020-04-30T14:07:20,true,1,,145,,RTE,DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,MA FETE SIGNEE S,93.29Z,NAFRev2,N,0.627946,49.691332,0.81,housenumber,145 Rue de la Forge 76450 Thiouville,76692_0057_00145,G,145 RUE DE LA FORGE,
839509601,00010,83950960100010,O,2018-04-14,,,,2018-05-11T11:27:06,true,1,,102,,RTE,DU BOIS,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2018-04-14,A,,,,TERRE CAUX 'PAYSAGE,81.30Z,NAFRev2,N,0.62621,49.68896,0.83,housenumber,102 Route du Bois 76450 Thiouville,76692_0010_00102,G,102 ROUTE DU BOIS,
852973510,00013,85297351000013,O,2019-07-03,,,1413ZG,2022-09-23T08:57:34,true,2,,365,,RUE,DU CALVAIRE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MMJ COUTURE,14.13Z,NAFRev2,N,0.622218,49.693666,0.94,housenumber,365 Rue du Calvaire 76450 Thiouville,76692_0025_00365,G,365 RUE DU CALVAIRE,
878189182,00016,87818918200016,O,1996-04-09,,,,2019-10-17T11:26:40,true,1,MAIRIE,,,RUE,DES ECOLES,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,1996-04-09,A,,,,,93.19Z,NAFRev2,N,0.622041,49.692167,0.67,street,Rue de l’Ecole 76450 Thiouville,76692_0045,G,RUE DE L ECOLE,
883881922,00016,88388192200016,O,2020-06-04,,,,2022-05-23T10:44:44,true,3,,409,,RUE,DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2020-10-14,F,,,,,62.01Z,NAFRev2,N,0.625539,49.689841,0.95,housenumber,409 Rue de la Forge 76450 Thiouville,76692_0057_00409,G,409 RUE DE LA FORGE,
884841180,00018,88484118000018,O,2020-07-03,,,1629ZA,2020-07-03T19:32:16,true,1,,311,,RUE,DE L ECOLE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,NOS TROIS ELEMENTS,32.99Z,NAFRev2,N,0.622041,49.692167,0.94,housenumber,311 Rue de l’Ecole 76450 Thiouville,76692_0045_00311,G,311 RUE DE L ECOLE,
884851031,00010,88485103100010,O,2020-07-08,,,4322AZ,2020-07-16T08:32:43,true,1,,208,,RUE,DE L'EGLISE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,43.22A,NAFRev2,N,0.618245,49.692512,0.94,housenumber,208 Rue de l’Eglise 76450 Thiouville,76692_0048_00208,G,208 RUE DE L EGLISE,
888607918,00016,88860791800016,O,2020-08-28,,,,2020-09-04T19:32:23,true,1,,590,,RUE,DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,46.31Z,NAFRev2,N,0.62429,49.689069,0.95,housenumber,590 Rue de la Forge 76450 Thiouville,76692_0057_00590,G,590 RUE DE LA FORGE,
900054750,00014,90005475000014,O,2021-05-17,,,,2021-06-07T10:44:04,true,1,,30,,RUE,DE L'EGLISE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,68.20B,NAFRev2,N,0.617986,49.694024,0.94,housenumber,30 Rue de l’Eglise 76450 Thiouville,76692_0048_00030,G,30 RUE DE L EGLISE,
902208941,00010,90220894100010,O,2021-09-01,,,,2021-08-11T10:42:36,true,1,,463,,RUE,DU BOUT DE LA VILLE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,BE VENTURESOME,96.09Z,NAFRev2,N,0.614048,49.687384,0.94,housenumber,463 Rue du Bout de la Ville 76450 Thiouville,76692_0017_00463,G,463 RUE DU BOUT DE LA VILLE,
909533762,00011,90953376200011,O,2022-02-01,,,,2022-05-25T08:40:45,false,2,,85,,,RUE DE LA FORGE,76450,THIOUVILLE,,,76692,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,HELENAILS,96.02B,NAFRev2,N,0.628536,49.692141,0.95,housenumber,85 Rue de la Forge 76450 Thiouville,76692_0057_00085,G,85 RUE DE LA FORGE,
