siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002958,00012,21400295800012,O,1983-03-01,03,2018,,2020-08-25T10:17:12,true,4,,,,,LE BOURG,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214002958,00020,21400295800020,O,1983-12-21,03,2018,,2020-08-25T10:17:12,false,3,,,,,QUARTIER LOC-BIEILH,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
253301402,00082,25330140200082,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,,LE BOURG,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2016-08-01,F,ATELIER GITE,,,,91.04Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
254001217,00010,25400121700010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.2J,NAF1993,N,-0.826127,44.407119,0.91,street,Rue de la Mairie 40410 Saugnacq-et-Muret,40295_0281,G,RUE DE LA MAIRIE,
264002908,00012,26400290800012,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,,,,LE BOURG,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2018-06-01,F,CCAS,,,,88.99B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
294002803,00012,29400280300012,O,1996-12-25,NN,,,2019-11-14T14:00:37,true,2,MAIRIE,,,,LE BOURG,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASA,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300951530,00041,30095153000041,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,QUA,CASTELNAU,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.20Z,NAFRev2,N,-0.802682,44.375963,0.7,street,Castelnau 40410 Saugnacq-et-Muret,40295_n3ps5g,G,CASTELNAU,
301742342,00019,30174234200019,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,BOURG,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,-0.783207,44.403211,0.91,street,Bourg de Saugnac 40410 Saugnacq-et-Muret,40295_pnfp1r,G,BOURG DE SAUGNAC,
301742342,00027,30174234200027,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
303784227,00041,30378422700041,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
305443806,00016,30544380600016,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,LD,BOP,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,02.40Z,NAFRev2,N,-0.812015,44.389954,0.94,street,Bop 40410 Saugnacq-et-Muret,40295_zgfk41,G,BOP,
306916099,01640,30691609901640,O,2005-01-01,NN,,,2019-11-14T14:00:37,false,3,VOIE EXPRESS N 10,,,,AIRE DU MURET,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,47.30Z,NAFRev2,O,1.353222,43.4479039,0.71,poi.recreation_ground,(Aire de jeux) Muret,https://osm.org/way/55873672,G,,
309571313,00043,30957131300043,O,2002-05-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LA CRABETTE,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2007-03-09,F,,,,,55.4A,NAFRev1,N,-0.829985,44.395066,0.92,street,Chemin de la Crabette 40410 Saugnacq-et-Muret,40295_0145,G,CHEMIN DE LA CRABETTE,
310539986,00011,31053998600011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
311301287,00034,31130128700034,O,2003-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LIEUDIT LA  CRABETTE,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,-0.829985,44.395066,0.92,street,Chemin de la Crabette 40410 Saugnacq-et-Muret,40295_0145,G,CHEMIN DE LA CRABETTE,
312092489,00011,31209248900011,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
312586951,00013,31258695100013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,RESTAURANT DE CIGALON,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.6120466,43.2154054,0.76,poi.restaurant,Le Cigalon (Restaurant) Ramatuelle,https://osm.org/node/4906506885,G,,
313888653,00018,31388865300018,O,,,,,2019-11-14T14:00:37,true,1,,,,,VIEUX BOURG,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.9971777,45.5704875,0.89,poi.cafe,Café du Vieux Bourg Verrières-en-Forez,https://osm.org/node/3480236074,G,,
313973059,00014,31397305900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,VIEUX BOURG,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,19.2Z,NAF1993,N,3.9971777,45.5704875,0.89,poi.cafe,Café du Vieux Bourg Verrières-en-Forez,https://osm.org/node/3480236074,G,,
314755034,00035,31475503400035,O,2005-01-01,,,,2019-11-14T14:00:37,false,3,,,,,BAS DE LIPOTHEY,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,-0.823189,44.407156,0.42,street,Chemin du Bas de Bos 40410 Saugnacq-et-Muret,40295_0030,G,CHEMIN DU BAS DE BOS,
315926519,00010,31592651900010,O,1979-01-01,,,,2019-11-14T14:00:37,true,1,,,,,LE HOUDIN,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.826894,44.385248,0.94,street,Le Houdin 40410 Saugnacq-et-Muret,40295_m6inlr,G,LE HOUDIN,
316526060,00033,31652606000033,O,1986-07-15,NN,,,2019-11-14T14:00:37,false,4,,,,,CASTELNAU,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,-0.802682,44.375963,0.94,street,Castelnau 40410 Saugnacq-et-Muret,40295_n3ps5g,G,CASTELNAU,
316644467,00011,31664446700011,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,ATELIER GITE,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
316982537,00011,31698253700011,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317147098,00022,31714709800022,O,2002-11-28,NN,,,2019-11-14T14:00:37,true,6,,,,RTE,DE BAYONNE,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,16.23Z,NAFRev2,N,-0.825696,44.407908,0.82,street,Route de Bayonne 40410 Saugnacq-et-Muret,40295_0040,G,ROUTE DE BAYONNE,
318149838,00019,31814983800019,O,1980-01-01,NN,,,2021-03-25T08:36:33,true,3,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
318182045,00019,31818204500019,O,,,,,2019-11-14T14:00:37,true,1,,,,,QUARTIER DE LA CRABETTE,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,65.03,NAP,N,-0.829985,44.395066,0.6,street,Chemin de la Crabette 40410 Saugnacq-et-Muret,40295_0145,G,CHEMIN DE LA CRABETTE,
318202892,00010,31820289200010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CASTELNAU,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-0.802682,44.375963,0.94,street,Castelnau 40410 Saugnacq-et-Muret,40295_n3ps5g,G,CASTELNAU,
318414612,00016,31841461200016,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318591674,00011,31859167400011,O,1980-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,QUA,LOCBIEILH,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,-0.816862,44.39399,0.7,street,Locbièilh 40410 Saugnacq-et-Muret,40295_cca8pi,G,LOCBIEILH,
318591674,00037,31859167400037,O,2010-01-01,,,,2021-02-23T10:43:09,true,2,,,,LD,COURGEYRE DE BLANCHET,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,02.10Z,NAFRev2,N,-0.825198,44.40612,0.53,street,Courgeyre d'Argon 40410 Saugnacq-et-Muret,40295_nkohmz,G,COURGEYRE D ARGON,
318591674,00045,31859167400045,O,2020-01-06,,,,2021-02-23T10:43:09,false,1,,1,,RTE,DE MONT DE MARSAN,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,02.40Z,NAFRev2,N,-0.818216,44.397648,0.85,housenumber,1 Route de Mont de Marsan 40410 Saugnacq-et-Muret,40295_0305_00001,G,1 ROUTE DE MONT DE MARSAN,
319129797,00019,31912979700019,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOP,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-4.494067,48.3938127,0.75,poi.hotel,Hôtel Le Betty Boop Brest,https://osm.org/node/739753907,G,,
320397078,00025,32039707800025,O,2014-01-01,,,,2019-11-14T14:00:37,true,1,,,,,BARROUIL,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-0.8011337,44.408679,0.89,poi.stream,Ruisseau de Barrouil Saugnacq-et-Muret,https://osm.org/relation/6759090,G,,
321206070,00013,32120607000013,O,1981-04-01,NN,,,2019-11-14T14:00:37,true,1,,,,,A LACRABETTE,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321607541,00018,32160754100018,O,1981-04-16,NN,,,2019-11-14T14:00:37,true,1,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321695264,00010,32169526400010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
321783409,00030,32178340900030,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE MURET,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,50.5Z,NAF1993,N,-0.826349,44.40617,0.94,street,Le Muret 40410 Saugnacq-et-Muret,40295_r72k15,G,LE MURET,
321815953,00013,32181595300013,O,1981-04-01,,,,2019-11-14T14:00:37,true,4,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
322699703,00029,32269970300029,O,1988-11-09,NN,,,2021-03-04T03:34:26,true,5,,,,,QUARTIER MENJOY,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,-0.824135,44.383979,0.53,street,Quartier le Houdin 40410 Saugnacq-et-Muret,40295_1g2w40,G,QUARTIER LE HOUDIN,
323521989,00018,32352198900018,O,1981-12-01,,,,2019-11-14T14:00:37,false,4,,,,,MENJOY,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.4C,NAFRev1,O,-0.766954,44.393063,0.94,street,Menjoy 40410 Saugnacq-et-Muret,40295_sycevu,G,MENJOY,
323734962,00018,32373496200018,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.11,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323785253,00028,32378525300028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,QRT CASTELNAU,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,-0.802682,44.375963,0.7,street,Castelnau 40410 Saugnacq-et-Muret,40295_n3ps5g,G,CASTELNAU,
324676071,00016,32467607100016,O,1982-05-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MONT DE MARSAN,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.1A,NAF1993,O,-0.818216,44.397648,0.84,street,Route de Mont de Marsan 40410 Saugnacq-et-Muret,40295_0305,G,ROUTE DE MONT DE MARSAN,
325734317,00010,32573431700010,O,1982-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MONT DE MARSAN,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,N,-0.818216,44.397648,0.84,street,Route de Mont de Marsan 40410 Saugnacq-et-Muret,40295_0305,G,ROUTE DE MONT DE MARSAN,
326360542,00012,32636054200012,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,,,,LA CHAPELLE,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
326786621,00085,32678662100085,O,2013-06-01,,,,2020-04-17T09:14:14,false,2,,,,,CASTELNAU,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,58.11Z,NAFRev2,N,-0.802682,44.375963,0.94,street,Castelnau 40410 Saugnacq-et-Muret,40295_n3ps5g,G,CASTELNAU,
326786621,00093,32678662100093,O,2020-04-30,,,,2021-02-23T10:48:40,true,1,,32,,RUE,DE PETIT,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,90.03B,NAFRev2,N,-0.802432,44.374095,0.94,housenumber,32 Rue de Petit 40410 Saugnacq-et-Muret,40295_0410_00032,G,32 RUE DE PETIT,
327334397,00020,32733439700020,O,2011-01-01,,,,2019-11-14T14:00:37,true,1,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
327498804,00027,32749880400027,O,,NN,,,2019-11-14T14:00:37,true,1,,7,,,CITE CASTELNAU,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,64.1C,NAF1993,N,-0.8112597,45.0152117,0.77,poi.caravan_site,Aire d'accueil des gens du voyage de Castelnau (Site pour caravanes) Castelnau-de-Médoc,https://osm.org/way/553811815,G,,
327947172,00018,32794717200018,O,1983-06-18,03,2018,,2020-08-25T10:32:53,true,4,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
327956389,00016,32795638900016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,RELAIS DU MURET,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,-0.823189,44.407156,0.53,street,Chemin du Bas de Bos 40410 Saugnacq-et-Muret,40295_0030,G,CHEMIN DU BAS DE BOS,
328036009,00012,32803600900012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.02,NAP,N,,,0,,,,,,
328134861,00017,32813486100017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
328329693,00019,32832969300019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,69.11,NAP,N,,,0,,,,,,
329395156,00014,32939515600014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LOT DE LA LANDE,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,79.02,NAP,N,-1.7054791,48.0858101,0.76,poi.doityourself,Au Fil des lots (Bricolage) Saint-Jacques-de-la-Lande,https://osm.org/node/4793986649,G,,
329897342,00013,32989734200013,O,1983-12-15,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,DE LA POSTE,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,-0.826078,44.406815,0.94,street,Rue de la Poste 40410 Saugnacq-et-Muret,40295_0425,G,RUE DE LA POSTE,
330047663,00035,33004766300035,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE CRABOT,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-0.831707,44.39401,0.65,street,Chemin du Crabot 40410 Saugnacq-et-Muret,40295_0150,G,CHEMIN DU CRABOT,
332348374,00023,33234837400023,O,2014-04-04,,,,2021-05-18T08:55:47,true,1,,,,,PUBETAN,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332352889,00015,33235288900015,O,1985-04-17,NN,,,2019-11-14T14:00:37,true,3,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
332500081,00010,33250008100010,O,1985-04-29,NN,,,2019-11-14T14:00:37,true,5,,,,,HOURSON,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,-0.822588,44.393184,0.91,street,Route de Hourson 40410 Saugnacq-et-Muret,40295_0225,G,ROUTE DE HOURSON,
332982966,00019,33298296600019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1991-03-07,F,,,,,55.60,NAP,N,,,0,,,,,,
333260537,00019,33326053700019,O,1985-08-06,NN,,,2019-11-14T14:00:37,true,4,,,,LD,CASTELNAU,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,02.0B,NAF1993,N,-0.802682,44.375963,0.94,street,Castelnau 40410 Saugnacq-et-Muret,40295_n3ps5g,G,CASTELNAU,
333560464,00021,33356046400021,O,1994-03-18,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,N 10,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,-0.822181,44.4164,0.51,street,Ancienne Route Nationale 10 40410 Saugnacq-et-Muret,40295_r4n7hd,G,ANCIENNE ROUTE NATIONALE 10,
334071784,00014,33407178400014,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE GRABOT,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1988-09-26,F,,,,,67.01,NAP,N,-0.791278,44.377899,0.56,street,Le Grand Bonnet 40410 Saugnacq-et-Muret,40295_b062,G,LE GRAND BONNET,
334187002,00020,33418700200020,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
334373867,00046,33437386700046,O,2020-01-01,,,4334ZC,2021-02-23T10:53:34,true,1,,12,,RTE,DE MENAYE CASTELNAU,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,AT PLATRERIE,43.31Z,NAFRev2,N,-0.803509,44.37607,0.65,housenumber,12 Route de Castelnau 40410 Saugnacq-et-Muret,40295_1vey01_00012,G,12 ROUTE DE CASTELNAU,
337731343,00048,33773134300048,O,1994-07-05,,,,2019-11-14T14:00:37,false,3,,,,,QUARTIER BOP,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,02.0B,NAF1993,N,5.3561945,46.1433985,0.75,poi.community_centre,Mairie-École de Rignat (Salle des fêtes) Bohas-Meyriat-Rignat,https://osm.org/way/123740537,G,,
338665003,00038,33866500300038,O,2014-01-01,,,,2021-02-23T10:55:08,true,1,,,,,LIEU DIT LA LAYERE,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2014-01-01,A,GRANDS VINS,,,GRANDS VINS,47.25Z,NAFRev2,N,-0.831144,44.395534,0.91,street,Route de la Layère 40410 Saugnacq-et-Muret,40295_0250,G,ROUTE DE LA LAYERE,
338781941,00012,33878194100012,O,1986-09-01,NN,,1013AZ,2019-11-14T14:00:37,true,5,BOURG DU MURET,,,RTE,DE MT DE MARSAN,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,10.13A,NAFRev2,O,-0.818216,44.397648,0.73,street,Route de Mont de Marsan 40410 Saugnacq-et-Muret,40295_0305,G,ROUTE DE MONT DE MARSAN,
339469603,00015,33946960300015,O,1986-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE MURET,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2007-01-27,F,,,,,45.4C,NAFRev1,O,-0.826349,44.40617,0.94,street,Le Muret 40410 Saugnacq-et-Muret,40295_r72k15,G,LE MURET,
339469603,00031,33946960300031,O,2007-01-27,03,2018,4120AZ,2021-02-23T10:55:42,true,3,LA CRABETTE,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,,41.20A,NAFRev2,O,-0.829985,44.395066,0.92,street,Chemin de la Crabette 40410 Saugnacq-et-Muret,40295_0145,D,CHEMIN DE LA CRABETTE,
339505257,00024,33950525700024,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,55.73,NAP,N,,,0,,,,,,
339521619,00025,33952161900025,O,2009-04-08,,,,2021-02-23T10:55:45,true,1,,2,,,LOT LES CHAMPS FERMES,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2009-04-08,A,,,,,96.09Z,NAFRev2,N,-0.829379,44.401703,0.43,housenumber,2 Allée du Champ Ferme 40410 Saugnacq-et-Muret,40295_0105_00002,G,2 ALLEE DU CHAMP FERME,
339648149,00021,33964814900021,O,1987-12-31,12,2018,,2020-08-25T10:38:43,true,4,,,,,ZONE INDUSTRIELLE,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
340296508,00013,34029650800013,O,1986-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,RESTAURANT DE CIGALON,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,55.4B,NAFRev1,N,6.6120466,43.2154054,0.76,poi.restaurant,Le Cigalon (Restaurant) Ramatuelle,https://osm.org/node/4906506885,G,,
341063253,00049,34106325300049,O,1999-08-02,,,,2020-12-02T08:37:43,false,3,,,,LD,LE HOUDIN,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2A,NAF1993,N,-0.826894,44.385248,0.94,street,Le Houdin 40410 Saugnacq-et-Muret,40295_m6inlr,G,LE HOUDIN,
341542835,00028,34154283500028,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,COURGEYRE DARGON,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,68.20B,NAFRev2,N,-0.825198,44.40612,0.83,street,Courgeyre d'Argon 40410 Saugnacq-et-Muret,40295_nkohmz,G,COURGEYRE D ARGON,
341596666,00022,34159666600022,O,2001-10-01,NN,,,2019-11-14T14:00:37,false,4,,,,QUA,BOP,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,-0.829905,44.399167,0.56,street,Qua Bel Air 40410 Saugnacq-et-Muret,40295_0050,G,QUA BEL AIR,
343089066,00017,34308906600017,O,1987-12-08,NN,,,2019-11-14T14:00:37,false,4,,,,LD,CASTELNAU,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.6D,NAF1993,N,-0.802682,44.375963,0.94,street,Castelnau 40410 Saugnacq-et-Muret,40295_n3ps5g,G,CASTELNAU,
343344958,00016,34334495800016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
343879524,00019,34387952400019,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,59.10,NAP,N,,,0,,,,,,
344002126,00011,34400212600011,O,,,,,2019-11-14T14:00:37,true,1,,,,,QUARTIER LALAYERE,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,59.10,NAP,N,-0.824135,44.383979,0.54,street,Quartier le Houdin 40410 Saugnacq-et-Muret,40295_1g2w40,G,QUARTIER LE HOUDIN,
344302799,00012,34430279900012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,23.02,NAP,N,,,0,,,,,,
348424755,00018,34842475500018,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,47.01,NAP,N,,,0,,,,,,
349081810,00013,34908181000013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,A LACRABETTE,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
349144337,00020,34914433700020,O,2010-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,SALLEBERT,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.824869,44.4059,0.38,street,Allée du Pont d'Argon 40410 Saugnacq-et-Muret,40295_0420,G,ALLEE DU PONT D ARGON,
349405829,00020,34940582900020,O,2011-05-06,,,,2019-11-14T14:00:37,true,1,,,,LD,AUX SAUX,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2011-05-06,A,,,,,02.10Z,NAFRev2,N,-0.825256,44.409187,0.77,street,Route de Bordeaux 40410 Saugnacq-et-Muret,40295_0075,G,ROUTE DE BORDEAUX,
349451922,00026,34945192200026,O,1990-09-01,,,,2019-11-14T14:00:37,true,4,,,,,BIGNAC,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,-0.840801,44.405725,0.94,street,Bignac 40410 Saugnacq-et-Muret,40295_a5bkj3,G,BIGNAC,
349874230,00015,34987423000015,O,1989-03-15,NN,,,2019-11-14T14:00:37,true,3,,,,,LA CRABETTE,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,O,-0.829985,44.395066,0.92,street,Chemin de la Crabette 40410 Saugnacq-et-Muret,40295_0145,G,CHEMIN DE LA CRABETTE,
350142501,00047,35014250100047,O,1995-04-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LA CRABETTE,40410,SAUGNACQ-ET-MURET,,,40295,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,46.38B,NAFRev2,O,-0.829985,44.395066,0.92,street,Chemin de la Crabette 40410 Saugnacq-et-Muret,40295_0145,G,CHEMIN DE LA CRABETTE,