id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205515,2023-01-04,000001,Vente,1355,,,LES VALLEES,B134,17330,17043,Bernay-Saint-Martin,17,,,17043368ZD0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1680,-0.593356,46.065028
2023-205515,2023-01-04,000001,Vente,1355,,,LES VALLEES,B134,17330,17043,Bernay-Saint-Martin,17,,,17043368ZD0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1030,-0.589782,46.067427
2023-205549,2023-01-24,000001,Vente,170000,20,,GR GRANDE RUE,0063,17330,17043,Bernay-Saint-Martin,17,,,170430000E1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,-0.620727,46.064871
2023-205549,2023-01-24,000001,Vente,170000,20,,GR GRANDE RUE,0063,17330,17043,Bernay-Saint-Martin,17,,,170430000E1017,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,727,-0.620727,46.064871
2023-205549,2023-01-24,000001,Vente,170000,20,,GR GRANDE RUE,0063,17330,17043,Bernay-Saint-Martin,17,,,170430000E1017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,727,-0.620727,46.064871
2023-206190,2023-01-25,000002,Vente,80000,,,PRE DE LA CURE,B107,17330,17043,Bernay-Saint-Martin,17,,,170430000D0876,,,,,,,,,,,,,0,,,,,T,terres,,,180,-0.618419,46.066079
2023-206190,2023-01-25,000002,Vente,80000,16,B,RTE DE ST FELIX,0121,17330,17043,Bernay-Saint-Martin,17,,,170430000D0882,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1408,-0.618234,46.066271
2023-206190,2023-01-25,000002,Vente,80000,,,PRE DE LA CURE,B107,17330,17043,Bernay-Saint-Martin,17,,,170430000D0883,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.617914,46.066218
2023-206190,2023-01-25,000002,Vente,80000,,,PRE DE LA CURE,B107,17330,17043,Bernay-Saint-Martin,17,,,17043000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,98,-0.618114,46.06648
2023-206190,2023-01-25,000002,Vente,80000,,,PRE DE LA CURE,B107,17330,17043,Bernay-Saint-Martin,17,,,17043000ZN0043,,,,,,,,,,,,,0,,,,,T,terres,,,229,-0.618187,46.066522
2023-206495,2023-02-10,000001,Vente,120000,7,,RTE DE BREUILLES,0026,17330,17043,Bernay-Saint-Martin,17,,,170430000E0999,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,992,-0.620136,46.065181
2023-207604,2023-03-25,000001,Vente,205000,43,B,GR GRANDE RUE,0063,17330,17043,Bernay-Saint-Martin,17,,,17043000ZR0103,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,800,-0.625211,46.062872
2023-207604,2023-03-25,000001,Vente,205000,43,B,GR GRANDE RUE,0063,17330,17043,Bernay-Saint-Martin,17,,,17043000ZR0103,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,,,155,-0.625211,46.062872
2023-207684,2023-03-29,000001,Vente,2000,,,PRE DE LA CURE,B107,17330,17043,Bernay-Saint-Martin,17,,,17043000ZN0044,,,,,,,,,,,,,0,,,,,T,terres,,,3311,-0.617894,46.066418
2023-207813,2023-04-13,000001,Vente,18824,,,LE CIMETIERE,B033,17330,17043,Bernay-Saint-Martin,17,,,17043368ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,9120,-0.595116,46.062411
2023-207813,2023-04-13,000001,Vente,18824,,,LE CIMETIERE,B033,17330,17043,Bernay-Saint-Martin,17,,,17043368ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,860,-0.59556,46.06335
2023-207813,2023-04-13,000001,Vente,18824,,,LE CIMETIERE,B033,17330,17043,Bernay-Saint-Martin,17,,,17043368ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,8480,-0.59556,46.06335
2023-207813,2023-04-13,000001,Vente,18824,,,FIEF DE LA PLANCHE,B042,17330,17043,Bernay-Saint-Martin,17,,,17043368ZD0047,,,,,,,,,,,,,0,,,,,T,terres,,,13710,-0.58222,46.06215
2023-207813,2023-04-13,000001,Vente,18824,,,LE GRAND MALVEAU NORD,B063,17330,17043,Bernay-Saint-Martin,17,,,17043368ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,14890,-0.599499,46.0573
2023-207815,2023-04-12,000001,Vente,21600,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E1044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-0.618425,46.063332
2023-207990,2023-04-26,000001,Vente terrain à bâtir,20232,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-0.618447,46.063545
2023-208128,2023-05-03,000001,Vente,10000,,,LA GRANDE CHAGNEE,B073,17330,17043,Bernay-Saint-Martin,17,,,17043000ZE0004,,,,,,,,,,,,,0,,,,,T,terres,,,1190,-0.657395,46.084983
2023-208128,2023-05-03,000001,Vente,10000,,,LA GRANDE CHAGNEE,B073,17330,17043,Bernay-Saint-Martin,17,,,17043000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,20490,-0.658732,46.084616
2023-208128,2023-05-03,000001,Vente,10000,,,LA GRANDE CHAGNEE,B073,17330,17043,Bernay-Saint-Martin,17,,,17043000ZE0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5800,-0.657407,46.084435
2023-208580,2023-05-09,000001,Vente,73000,9003,,PL DU FOUR BANAL,0054,17330,17043,Bernay-Saint-Martin,17,,,170430000C0779,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,55,-0.639257,46.054473
2023-208727,2023-05-15,000001,Vente,415040,,,BARBEAU,B003,17330,17043,Bernay-Saint-Martin,17,,,170430000A0720,,,,,,,,,,,,,0,,,,,T,terres,,,5460,-0.640401,46.080526
2023-208727,2023-05-15,000001,Vente,415040,,,BARBEAU,B003,17330,17043,Bernay-Saint-Martin,17,,,170430000A0745,,,,,,,,,,,,,0,,,,,J,jardins,,,323,-0.641275,46.08024
2023-208727,2023-05-15,000001,Vente,415040,,,BARBEAU,B003,17330,17043,Bernay-Saint-Martin,17,,,170430000A0746,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-0.641105,46.08031
2023-208727,2023-05-15,000001,Vente,415040,,,BARBEAU,B003,17330,17043,Bernay-Saint-Martin,17,,,170430000A1041,,,,,,,,,,,,,0,,,,,S,sols,,,376,-0.641121,46.079928
2023-208727,2023-05-15,000001,Vente,415040,10,,RUE DE L'ECOLE,0040,17330,17043,Bernay-Saint-Martin,17,,,170430000A1109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1935,-0.640823,46.080022
2023-208727,2023-05-15,000001,Vente,415040,10,,RUE DE L'ECOLE,0040,17330,17043,Bernay-Saint-Martin,17,,,170430000A1109,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,1935,-0.640823,46.080022
2023-208837,2023-06-09,000001,Vente,100000,2,,RUE DU PUITS DES LAITERIES,0104,17330,17043,Bernay-Saint-Martin,17,,,170430000A0725,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,496,-0.641608,46.080628
2023-208837,2023-06-09,000001,Vente,100000,,,BARBEAU,B003,17330,17043,Bernay-Saint-Martin,17,,,170430000A0744,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,-0.641625,46.080379
2023-209023,2023-05-30,000001,Vente,273000,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E0358,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-0.621026,46.064595
2023-209023,2023-05-30,000001,Vente,273000,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E0882,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.621014,46.06454
2023-209023,2023-05-30,000001,Vente,273000,21,,GR GRANDE RUE,0063,17330,17043,Bernay-Saint-Martin,17,,,170430000E1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,-0.62086,46.06458
2023-209023,2023-05-30,000001,Vente,273000,21,,GR GRANDE RUE,0063,17330,17043,Bernay-Saint-Martin,17,,,170430000E1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,-0.62086,46.06458
2023-209023,2023-05-30,000001,Vente,273000,21,,GR GRANDE RUE,0063,17330,17043,Bernay-Saint-Martin,17,,,170430000E1046,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,513,-0.62086,46.06458
2023-209023,2023-05-30,000001,Vente,273000,21,,GR GRANDE RUE,0063,17330,17043,Bernay-Saint-Martin,17,,,170430000E1048,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.620621,46.064605
2023-209104,2023-05-26,000001,Vente,159000,21,B,GR GRANDE RUE,0063,17330,17043,Bernay-Saint-Martin,17,,,170430000E1047,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,251,-0.620927,46.064383
2023-209105,2023-05-25,000002,Vente,18932,,,PARANCAY SUD,B091,17330,17043,Bernay-Saint-Martin,17,,,170430000F0115,,,,,,,,,,,,,0,,,,,T,terres,,,145,-0.639038,46.053498
2023-209105,2023-05-25,000002,Vente,18932,,,PARANCAY SUD,B091,17330,17043,Bernay-Saint-Martin,17,,,170430000F0608,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.639135,46.053461
2023-209105,2023-05-25,000002,Vente,18932,9,,IMP DES JARDINS,0070,17330,17043,Bernay-Saint-Martin,17,,,170430000F0677,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-0.639056,46.053427
2023-209105,2023-05-25,000002,Vente,18932,9,,IMP DES JARDINS,0070,17330,17043,Bernay-Saint-Martin,17,,,170430000F0677,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,83,-0.639056,46.053427
2023-209205,2023-05-31,000002,Vente,1020,,,TREUIL MUREAU,B130,17330,17043,Bernay-Saint-Martin,17,,,170430000F0676,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.635845,46.040466
2023-209410,2023-06-27,000001,Vente,17260,,,CHEMIN DE PARANCAY,B031,17330,17043,Bernay-Saint-Martin,17,,,17043000ZR0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,991,-0.625376,46.062995
2023-209410,2023-06-27,000001,Vente,17260,,,CHEMIN DE PARANCAY,B031,17330,17043,Bernay-Saint-Martin,17,,,17043000ZR0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,27622,-0.625365,46.062064
2023-209570,2023-06-22,000001,Vente,48000,,,FIEF DU FAUX,B049,17330,17043,Bernay-Saint-Martin,17,,,17043368ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,18490,-0.578636,46.073768
2023-209705,2023-06-30,000001,Vente,230000,,,LES GOURDINS,B068,17330,17043,Bernay-Saint-Martin,17,,,17043368ZE0057,,,,,,,,,,,,,0,,,,,T,terres,,,1240,-0.593958,46.057127
2023-209705,2023-06-30,000001,Vente,230000,1,,CHE DES ROMAINS,0112,17330,17043,Bernay-Saint-Martin,17,,,17043368ZE0099,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1247,-0.594419,46.057066
2023-209705,2023-06-30,000001,Vente,230000,1,,CHE DES ROMAINS,0112,17330,17043,Bernay-Saint-Martin,17,,,17043368ZE0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1247,-0.594419,46.057066
2023-210359,2023-07-28,000001,Vente,16000,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E0402,,,,,,,,,,,,,0,,,,,T,terres,,,38,-0.621799,46.064034
2023-210359,2023-07-28,000001,Vente,16000,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E0403,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.621783,46.063945
2023-210508,2023-08-02,000001,Vente,38000,,,PARANCAY NORD,B090,17330,17043,Bernay-Saint-Martin,17,,,170430000C0695,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.637948,46.053843
2023-210508,2023-08-02,000001,Vente,38000,,,PARANCAY NORD,B090,17330,17043,Bernay-Saint-Martin,17,,,170430000C0819,,,,,,,,,,,,,0,,,,,S,sols,,,780,-0.638213,46.054015
2023-210508,2023-08-02,000001,Vente,38000,,,PARANCAY NORD,B090,17330,17043,Bernay-Saint-Martin,17,,,170430000C0822,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.638174,46.053746
2023-211092,2023-08-18,000001,Vente,1908.5,,,LES AUBERTONNES,B002,17330,17043,Bernay-Saint-Martin,17,,,170430000C0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8675,-0.641303,46.065463
2023-211252,2023-09-15,000001,Vente,250000,,,BREUILLES,B022,17330,17043,Bernay-Saint-Martin,17,,,170430000A0552,,,,,,,,,,,,,0,,,,,J,jardins,,,1067,-0.641843,46.079342
2023-211252,2023-09-15,000001,Vente,250000,5,,RUE DE L'ECOLE,0040,17330,17043,Bernay-Saint-Martin,17,,,170430000A1090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,-0.641393,46.079197
2023-211252,2023-09-15,000001,Vente,250000,5,,RUE DE L'ECOLE,0040,17330,17043,Bernay-Saint-Martin,17,,,170430000A1090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,-0.641393,46.079197
2023-211252,2023-09-15,000001,Vente,250000,5,,RUE DE L'ECOLE,0040,17330,17043,Bernay-Saint-Martin,17,,,170430000A1090,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,442,-0.641393,46.079197
2023-211252,2023-09-15,000001,Vente,250000,5,,RUE DE L'ECOLE,0040,17330,17043,Bernay-Saint-Martin,17,,,170430000A1090,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,442,-0.641393,46.079197
2023-211252,2023-09-15,000001,Vente,250000,5,,RUE DE L'ECOLE,0040,17330,17043,Bernay-Saint-Martin,17,,,170430000A1090,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,442,-0.641393,46.079197
2023-211252,2023-09-15,000001,Vente,250000,5,,RUE DE L'ECOLE,0040,17330,17043,Bernay-Saint-Martin,17,,,170430000A1090,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,442,-0.641393,46.079197
2023-211530,2023-09-29,000001,Vente,37764,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E1038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,-0.619041,46.06366
2023-211530,2023-09-29,000001,Vente,37764,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E1039,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,-0.618835,46.063627
2023-211707,2023-09-28,000001,Vente,180000,10,,RUE DU FIEF,0050,17330,17043,Bernay-Saint-Martin,17,,,170430000A0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,253,-0.646293,46.080813
2023-211707,2023-09-28,000001,Vente,180000,10,,RUE DU FIEF,0050,17330,17043,Bernay-Saint-Martin,17,,,170430000A0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,632,-0.645875,46.080889
2023-211707,2023-09-28,000001,Vente,180000,10,,RUE DU FIEF,0050,17330,17043,Bernay-Saint-Martin,17,,,170430000A0523,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,632,-0.645875,46.080889
2023-211707,2023-09-28,000001,Vente,180000,,,BREUILLES,B022,17330,17043,Bernay-Saint-Martin,17,,,170430000A0524,,,,,,,,,,,,,0,,,,,J,jardins,,,497,-0.645998,46.080576
2023-211707,2023-09-28,000001,Vente,180000,,,BREUILLES,B022,17330,17043,Bernay-Saint-Martin,17,,,170430000A0992,,,,,,,,,,,,,0,,,,,J,jardins,,,161,-0.645804,46.080729
2023-211707,2023-09-28,000001,Vente,180000,,,BREUILLES,B022,17330,17043,Bernay-Saint-Martin,17,,,170430000A0993,,,,,,,,,,,,,0,,,,,J,jardins,,,117,-0.645623,46.080708
2023-211707,2023-09-28,000001,Vente,180000,,,BREUILLES,B022,17330,17043,Bernay-Saint-Martin,17,,,170430000A0995,,,,,,,,,,,,,0,,,,,S,sols,,,1378,-0.645633,46.080825
2023-211707,2023-09-28,000001,Vente,180000,,,FIEF DE BREUILLES,B040,17330,17043,Bernay-Saint-Martin,17,,,170430000A1053,,,,,,,,,,,,,0,,,,,S,sols,,,504,-0.646233,46.080795
2023-211714,2023-09-26,000001,Vente,204500,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E1006,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.621491,46.06402
2023-211714,2023-09-26,000001,Vente,204500,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E1007,,,,,,,,,,,,,0,,,,,S,sols,,,116,-0.621566,46.064053
2023-211714,2023-09-26,000001,Vente,204500,13,,RUE DE LA GACHETERIE,0060,17330,17043,Bernay-Saint-Martin,17,,,170430000E1008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,278,-0.621455,46.063923
2023-211714,2023-09-26,000001,Vente,204500,13,,RUE DE LA GACHETERIE,0060,17330,17043,Bernay-Saint-Martin,17,,,170430000E1008,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,278,-0.621455,46.063923
2023-211959,2023-10-14,000001,Vente,106000,40,,RUE DE LA ROCHELLE,0110,17330,17043,Bernay-Saint-Martin,17,,,170430000C0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1136,-0.640454,46.055104
2023-211959,2023-10-14,000001,Vente,106000,40,,RUE DE LA ROCHELLE,0110,17330,17043,Bernay-Saint-Martin,17,,,170430000C0198,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1136,-0.640454,46.055104
2023-211959,2023-10-14,000001,Vente,106000,40,,RUE DE LA ROCHELLE,0110,17330,17043,Bernay-Saint-Martin,17,,,170430000C0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1136,-0.640454,46.055104
2023-211959,2023-10-14,000001,Vente,106000,,,PARANCAY NORD,B090,17330,17043,Bernay-Saint-Martin,17,,,170430000C0202,,,,,,,,,,,,,0,,,,,J,jardins,,,281,-0.640239,46.055347
2023-212016,2023-09-28,000001,Vente,32425,,,LE TERNISSAT,B124,17330,17043,Bernay-Saint-Martin,17,,,17043000ZT0003,,,,,,,,,,,,,0,,,,,T,terres,,,18120,-0.635133,46.060804
2023-212016,2023-09-28,000001,Vente,32425,,,LE TERNISSAT,B124,17330,17043,Bernay-Saint-Martin,17,,,17043000ZT0003,,,,,,,,,,,,,0,,,,,T,terres,,,18120,-0.635133,46.060804
2023-212016,2023-09-28,000001,Vente,32425,,,LE PERE,B094,17330,17043,Bernay-Saint-Martin,17,,,17043000ZV0024,,,,,,,,,,,,,0,,,,,T,terres,,,28610,-0.636918,46.050135
2023-212219,2023-10-12,000002,Echange,500,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E1027,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-0.622296,46.063914
2023-212219,2023-10-12,000003,Echange,500,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E1025,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.622221,46.063856
2023-212286,2023-10-18,000001,Vente,92000,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E0336,,,,,,,,,,,,,0,,,,,J,jardins,,,115,-0.622188,46.063834
2023-212286,2023-10-18,000001,Vente,92000,14,,RUE DE LA GACHETERIE,0060,17330,17043,Bernay-Saint-Martin,17,,,170430000E0337,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,223,-0.622082,46.063874
2023-212286,2023-10-18,000001,Vente,92000,14,,RUE DE LA GACHETERIE,0060,17330,17043,Bernay-Saint-Martin,17,,,170430000E0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,-0.622082,46.063874
2023-212286,2023-10-18,000001,Vente,92000,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E1025,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.622221,46.063856
2023-212286,2023-10-18,000001,Vente,92000,,,LE BOURG SUD,B021,17330,17043,Bernay-Saint-Martin,17,,,170430000E1026,,,,,,,,,,,,,0,,,,,J,jardins,,,335,-0.622249,46.063948
2023-212490,2023-10-24,000001,Vente,32000,21,,RUE DE LA ROCHELLE,0110,17330,17043,Bernay-Saint-Martin,17,,,170430000F0114,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,409,-0.638695,46.053669
2023-213098,2023-12-05,000001,Vente,6000,4,B,RUE DU SUREAU,0123,17330,17043,Bernay-Saint-Martin,17,,,170430000D0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,-0.619767,46.065483
2023-213416,2023-12-16,000002,Vente,22500,,,LES TERRIERS,B126,17330,17043,Bernay-Saint-Martin,17,,,170430000F0680,,,,,,,,,,,,,0,,,,,S,sols,,,29,,
2023-213416,2023-12-16,000002,Vente,22500,,,LES TERRIERS,B126,17330,17043,Bernay-Saint-Martin,17,,,170430000F0681,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2023-213416,2023-12-16,000002,Vente,22500,,,LES TERRIERS,B126,17330,17043,Bernay-Saint-Martin,17,,,170430000F0682,,,,,,,,,,,,,0,,,,,S,sols,,,18,,
2023-213416,2023-12-16,000002,Vente,22500,,,LES TERRIERS,B126,17330,17043,Bernay-Saint-Martin,17,,,170430000F0683,,,,,,,,,,,,,0,,,,,S,sols,,,71,,
2023-213416,2023-12-16,000002,Vente,22500,,,LES TERRIERS,B126,17330,17043,Bernay-Saint-Martin,17,,,170430000F0684,,,,,,,,,,,,,0,,,,,T,terres,,,813,,
2023-213416,2023-12-16,000002,Vente,22500,,,LES TERRIERS,B126,17330,17043,Bernay-Saint-Martin,17,,,170430000F0685,,,,,,,,,,,,,0,,,,,T,terres,,,886,,
2023-213416,2023-12-16,000002,Vente,22500,,,LES TERRIERS,B126,17330,17043,Bernay-Saint-Martin,17,,,170430000F0686,,,,,,,,,,,,,0,,,,,T,terres,,,254,,
